﻿stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,wheelchair_boarding
31380,31380,"Thorndyke Ave W & W Lynn St <NB, FS>",,47.63933,-122.387176,21,0
31310,31310,"Thorndyke Ave W & Thorndyke Pl W <SB, NS>",,47.639796,-122.387024,21,0
31390,31390,"Thorndyke Ave W & 23rd Ave W <NB, FS>",,47.640985,-122.386043,21,0
31300,31300,"Thorndyke Ave W & 23rd Ave W <SB, NS>",,47.640623,-122.386315,21,0
24420,24420,"W Tilden St & 28th Ave W <EB, NS>",,47.653168,-122.393014,21,0
24630,24630,"W Tilden St & 29th Ave W <WB, FS>",,47.653163,-122.394548,21,0
24410,24410,"W Tilden St & 30th Ave W <EB, FS>",,47.65316,-122.395207,21,0
45080,45080,"Union Ave Ne & Ne 10th St <NB, FS>",,47.49954,-122.164557,24,0
45090,45090,"Union Ave Ne & Ne 11th St <NB, FS>",,47.501604,-122.164638,24,0
46650,46650,"Union Ave Ne & Ne 11th St <SB, FS>",,47.500834,-122.16461,24,0
46640,46640,"Union Ave Ne & Ne 12th St <SB, FS>",,47.502505,-122.164672,24,0
46660,46660,"Union Ave Ne & Ne 10th St <SB, FS>",,47.499239,-122.164546,24,0
3155,3155,"E Union St & Broadway <EB, FS>",,47.612947,-122.320391,21,0
3032,3032,"E Union St & Broadway <WB, NS>",,47.612958,-122.320614,21,0
3030,3030,"E Union St & 14th Ave <WB, FS>",,47.612905,-122.314428,21,0
3190,3190,"E Union St & 18th Ave <EB, NS>",,47.612897,-122.309038,21,0
3010,3010,"E Union St & 18th Ave <WB, FS>",,47.6129,-122.309359,21,0
3200,3200,"E Union St & 20th Ave <EB, NS>",,47.612903,-122.306425,21,0
3000,3000,"E Union St & 20th Ave <WB, NS>",,47.612908,-122.306177,21,0
2980,2980,"E Union St & 25th Ave <WB, FS>",,47.612936,-122.300469,21,0
3220,3220,"E Union St & 26th Ave <EB, FS>",,47.61293,-122.298494,21,0
2970,2970,"E Union St & 27th Ave <WB, FS>",,47.612936,-122.297839,21,0
3230,3230,"E Union St & Martin L King Jr Way <EB, FS>",,47.612958,-122.295664,21,0
3240,3240,"E Union St & 30th Ave <EB, NS>",,47.612944,-122.293762,21,0
2960,2960,"E Union St & 29th Ave <WB, FS>",,47.61296,-122.295315,21,0
2950,2950,"E Union St & 31st Ave <WB, FS>",,47.612936,-122.292937,21,0
3250,3250,"E Union St & 32nd Ave <EB, FS>",,47.612905,-122.291193,21,0
2940,2940,"E Union St & 33rd Ave <WB, FS>",,47.612903,-122.29082,21,0
84362,84362,"E Valley Hwy & S 180th St <SB, FM>",,47.440392,-122.220658,24,0
84363,84363,"E Valley Hwy & S 184th St <SB, FS>",,47.437473,-122.223805,24,0
84371,84371,"E Valley Hwy & S 184th St <NB, NS>",,47.437416,-122.223867,24,0
57940,57940,"Auburn Way N & 49th St Ne <NB, FS>",,47.351492,-122.227339,24,0
57950,57950,"Auburn Way N & S 277th St <NB, NM>",,47.352832,-122.228586,24,0
58220,58220,"Auburn Way N & S 277th St <SB, FS>",,47.353311,-122.228906,24,0
58230,58230,"Auburn Way N & 85th Ave S <SB, NS>",,47.350867,-122.226665,24,0
57930,57930,"Auburn Way N & 45th St Ne <NB, FS>",,47.347979,-122.223545,24,0
58240,58240,"Auburn Way N & 45th St Ne <SB, NS>",,47.34776,-122.223305,24,0
58028,58028,"West Valley Hwy & Strander Blvd <NB, FM>",,47.458099,-122.244182,24,0
18942,18942,"View Ave Nw & Golden Gardens Dr Nw <NB, FS>",,47.694239,-122.40085,21,0
17950,17950,"View Ave Nw & Loyal Ave Nw <NB, NS>",,47.695292,-122.401326,21,0
20640,20640,"Viewmont Way W & Edgemont Pl W <EB, NS>",,47.637749,-122.403824,21,0
20950,20950,"Viewmont Way W & Edgemont Pl W <WB, NS>",,47.637861,-122.403668,21,0
20940,20940,"Viewmont Way W & 35th Ave W <WB, NS>",,47.638954,-122.402139,21,0
20960,20960,"West Viewmont Way W & Constance Dr W <NB, FS>",,47.637277,-122.405985,21,0
20630,20630,"West Viewmont Way W & Constance Dr W <SB, FS>",,47.63739,-122.406166,21,0
20970,20970,"West Viewmont Way W & Montavista Pl W <NB, FS>",,47.638664,-122.407331,21,0
20980,20980,"West Viewmont Way W & W Parkmont Pl <NB, NS>",,47.640177,-122.409372,21,0
20620,20620,"West Viewmont Way W & Montavista Pl W <SB, NS>",,47.63853,-122.407125,21,0
20610,20610,"West Viewmont Way W & W Parkmont Pl <SB, NS>",,47.640305,-122.409464,21,0
20990,20990,"West Viewmont Way W & Westmont Way W <NB, NS>",,47.642358,-122.409685,21,0
21000,21000,"West Viewmont Way W & W Raye St <NB, FS>",,47.643416,-122.409665,21,0
21010,21010,"West Viewmont Way W & W Armour St <NB, NS>",,47.644931,-122.40964,21,0
20590,20590,"West Viewmont Way W & W Raye St <SB, NS>",,47.643276,-122.409667,21,0
20580,20580,"West Viewmont Way W & W Armour St <SB, NS>",,47.645038,-122.409634,21,0
21020,21020,"West Viewmont Way W & W Barrett Ln <NB, FS>",,47.647077,-122.409583,21,0
20570,20570,"West Viewmont Way W & W Barrett St <SB, NS>",,47.646868,-122.409585,21,0
20560,20560,"West Viewmont Way W & W Dravus St <SB, FS>",,47.648425,-122.40958,21,0
21030,21030,"West Viewmont Way W & W Dravus St <NB, FS>",,47.64877,-122.409576,21,0
20550,20550,"West Viewmont Way W & W Bertona St <SB, FS>",,47.650266,-122.409571,21,0
21040,21040,"West Viewmont Way W & W Bertona St <NB, FS>",,47.650644,-122.409575,21,0
20600,20600,"West Viewmont Way W & 42nd Ave W <SB, NS>",,47.641393,-122.4097,21,0
20540,20540,"West Viewmont Way W & W Ruffner St <SB, FS>",,47.651943,-122.410451,21,0
21050,21050,"West Viewmont Way W & W Ruffner St <NB, FS>",,47.652195,-122.410656,21,0
12485,12485,"S Walker St & 25th Ave S <WB, NS>",,47.583645,-122.299642,21,0
17640,17640,"Wallingford Ave N & N 80th St <NB, FS>",,47.68735,-122.336413,21,0
17080,17080,"Wallingford Ave N & N 80th St <SB, NS>",,47.687041,-122.336413,21,0
17070,17070,"Wallingford Ave N & N 82nd St <SB, FS>",,47.688529,-122.336418,21,0
17650,17650,"Wallingford Ave N & N 82nd St <NB, FS>",,47.688896,-122.336426,21,0
17680,17680,"Wallingford Ave N & N 90th St <NB, FS>",,47.694355,-122.336495,21,0
17040,17040,"Wallingford Ave N & N 90th St <SB, NS>",,47.694245,-122.336496,21,0
9050,9050,"Waters Ave S & S Fletcher St <SB, NS>",,47.519103,-122.261348,21,0
8040,8040,"57th Ave S & Waters Ave S <NB, FS>",,47.519525,-122.261594,21,0
8030,8030,"Waters Ave S & S Carver St <NB, FS>",,47.518062,-122.259987,21,0
9060,9060,"Waters Ave S & S Carver St <SB, FS>",,47.517782,-122.259626,21,0
9080,9080,"Waters Ave S & 61st Ave S <SB, NS>",,47.515807,-122.257057,21,0
8010,8010,"Waters Ave S & S Pilgrim St <NB, FS>",,47.515555,-122.256748,21,0
9090,9090,"Waters Ave S & 62nd Ave S <SB, NS>",,47.514831,-122.255902,21,0
8000,8000,"Waters Ave S & S Norfolk St <NB, NS>",,47.513642,-122.254183,21,0
19460,19460,"Western Av W & 2nd Av W <NB,FS>",,47.61991,-122.359584,21,0
19420,19420,"Western Ave W & Elliott Ave W <SB, NS>",,47.620006,-122.35975,21,0
26770,26770,"Westlake Ave N & Galer St <NB, FS>",,47.632737,-122.340807,21,0
26590,26590,"Westlake Ave N & Galer St <SB, NS>",,47.632723,-122.340815,21,0
26780,26780,"Westlake Ave N & 8th Ave N <NB, AT>",,47.6352,-122.34043,21,0
26800,26800,"Westlake Ave N & Crockett St <NB, FS>",,47.638138,-122.340877,21,0
26580,26580,"Westlake Ave N & 8th Ave N <SB, AT>",,47.634871,-122.340426,21,0
26560,26560,"Westlake Ave N & Crockett St <SB, NS>",,47.638089,-122.340853,21,0
26520,26520,"Westlake Ave N & Dexter Ave N <SB, FS>",,47.645863,-122.349264,21,0
19650,19650,"Sw Wildwood Pl & 45th Ave Sw <WB, FS>",,47.520936,-122.390671,21,0
20270,20270,"Sw Wildwood Pl & 46th Ave Sw <EB, FS>",,47.520997,-122.390865,21,0
74016,74016,"Willows Rd Ne & Ne 95th St <SB, NS>",,47.68555,-122.145764,19,0
74011,74011,"Willows Rd Ne & Ne 102nd St <NB, FS>",,47.691795,-122.150808,19,0
74008,74008,"Willows Rd Ne & Ne 102nd St <NB, FS>",,47.69533,-122.151504,19,0
74013,74013,"Willows Rd Ne & Ne 102nd St <SB, FS>",,47.691368,-122.150672,19,0
74005,74005,"Willows Rd Ne & Ne 102nd St <SB, FS>",,47.695119,-122.151462,19,0
74001,74001,"Willows Rd Ne & Ne 116th St <NB, NS>",,47.704052,-122.153186,19,0
74012,74012,"Willows Rd Ne & Ne 124th St <NB, NS>",,47.707215,-122.153904,19,0
74014,74014,"Willows Rd Ne & Ne 124th St <SB, FS>",,47.707713,-122.153998,19,0
35050,35050,"Wilson Ave S & S Findlay St <SB, NS>",,47.55205,-122.266897,21,0
35020,35020,"Wilson Ave S & S Hudson St <SB, FS>",,47.556881,-122.270679,21,0
35030,35030,"Wilson Ave S & S Dawson St <SB, NS>",,47.555006,-122.269974,21,0
76302,76302,"Woodinville Dr & Kaysner Way <WB, FS>",,47.759244,-122.201101,19,0
7630,7630,"Woodland Pl N & N 65th St <NB, NS>",,47.676187,-122.347136,21,0
17530,17530,"Woodlawn Ave Ne & Sunnyside Ave N <EB, FS>",,47.67754,-122.329143,21,0
17180,17180,"Woodlawn Ave Ne & 1st Ave Ne <WB, FS>",,47.677521,-122.328707,21,0
26210,26210,"Ne Ravenna Blvd & Woodlawn Ave Ne <EB, NS>",,47.678828,-122.325178,21,0
17560,17560,"Woodlawn Ave Ne & Ne 71st St <NB, FS>",,47.680023,-122.324597,21,0
17570,17570,"Woodlawn Ave Ne & Latona Ave Ne <WB, FS>",,47.682358,-122.326923,21,0
17140,17140,"Woodlawn Ave Ne & Latona Ave Ne <EB, FS>",,47.682078,-122.326475,21,0
1350,1350,"Yesler Way & 6th Ave S <EB, FS>",,47.601703,-122.325064,21,0
27420,27420,"E Yesler Way & Broadway <WB, NS>",,47.601687,-122.320305,21,0
27500,27500,"E Yesler Way & Broadway <EB, FS>",,47.601687,-122.319842,21,0
27510,27510,"E Yesler Way & 12th Ave S <EB, FS>",,47.601687,-122.316258,21,0
27520,27520,"E Yesler Way & 14th Ave S <EB, FS>",,47.601687,-122.313677,21,0
27530,27530,"E Yesler Way & 16th Ave S <EB, FS>",,47.601684,-122.311214,21,0
27380,27380,"E Yesler Way & 17th Ave <WB, FS>",,47.601681,-122.310747,21,0
27540,27540,"E Yesler Way & 18th Ave S <EB, FS>",,47.601679,-122.30865,21,0
27370,27370,"E Yesler Way & 19th Ave <WB, FS>",,47.601679,-122.308036,21,0
27550,27550,"E Yesler Way & 20th Ave S <EB, NS>",,47.60167,-122.306569,21,0
27360,27360,"E Yesler Way & 21st Ave <WB, FS>",,47.601668,-122.305464,21,0
27570,27570,"E Yesler Way & 23rd Ave S <EB, FS>",,47.601662,-122.301737,21,0
27350,27350,"E Yesler Way & 23rd Ave <WB, NS>",,47.601662,-122.302184,21,0
27590,27590,"E Yesler Way & 27th Ave S <EB, FS>",,47.601654,-122.297548,21,0
27600,27600,"E Yesler Way & 28th Ave S <EB, FS>",,47.601648,-122.295536,21,0
27320,27320,"E Yesler Way & 29th Ave <WB, FS>",,47.601648,-122.295312,21,0
27610,27610,"E Yesler Way & 30th Ave S <EB, NS>",,47.601646,-122.293825,21,0
27620,27620,"E Yesler Way & 32nd Ave S <EB, NS>",,47.60164,-122.291622,21,0
27310,27310,"E Yesler Way & 32nd Ave <WB, FS>",,47.601643,-122.291748,21,0
17510,17510,"Woodlawn Ave N & N 63rd St <NB, NS>",,47.674397,-122.333249,21,0
12450,12450,"E Madison St & 41st Ave E <EB, NS>",,47.634378,-122.280102,21,0
12250,12250,"E Madison St & 41st Ave E <WB, FS>",,47.634644,-122.279712,21,0
72452,72452,"Ne Redmond Way & 159th Pl Ne <EB, FS>",,47.674271,-122.129837,19,0
73637,73637,"164th Ave Ne & Ne 80th St <NB, NS>",,47.674482,-122.121629,19,0
73638,73638,"164th Ave Ne & Ne 83rd St <SB, FS>",,47.676392,-122.121626,19,0
84013,84013,"Avondale Way Ne & Ne Redmond Way <EB, FS>",,47.672347,-122.114613,19,0
80498,80498,"Avondale Way Ne & Ne Redmond Way <WB, NS>",,47.672284,-122.115005,19,0
84014,84014,"Avondale Way Ne & 170th Pl Ne <EB, FS>",,47.672816,-122.111646,19,0
80496,80496,"Avondale Way Ne & 170th Pl Ne <WB, NS>",,47.672758,-122.112022,19,0
72520,72520,"Avondale Rd Ne & Ne 85th Pl <NB, NS>",,47.678464,-122.104725,19,0
71910,71910,"Avondale Rd Ne & Ne 85th Pl <SB, NS>",,47.678628,-122.104506,19,0
71890,71890,"Avondale Rd Ne & 180th Ave Ne <SB, FS>",,47.682352,-122.09988,19,0
72540,72540,"Avondale Rd Ne & 180th Ave Ne <NB, FS>",,47.682593,-122.099578,19,0
72550,72550,"Avondale Rd Ne & Ne 95th St <NB, NS>",,47.685479,-122.095938,19,0
71880,71880,"Avondale Rd Ne & Ne 95th St <SB, FS>",,47.685312,-122.096149,19,0
71876,71876,"Avondale Rd Ne & Ne Novelty Hill Rd <SB, FS>",,47.687287,-122.093648,19,0
72552,72552,"Avondale Rd Ne & Ne Novelty Hill Rd <NB, NS>",,47.687526,-122.093342,19,0
71870,71870,"Avondale Rd Ne & Ne 104th St <SB, FS>",,47.692538,-122.092848,19,0
72560,72560,"Avondale Rd Ne & Ne 104th St <NB, NS>",,47.692606,-122.092867,19,0
71868,71868,"Avondale Rd Ne & Puget Power Trail Walk <NB, FS>",,47.699446,-122.093103,19,0
71864,71864,"Avondale Rd Ne & 11000 Block <SB, NS>",,47.698788,-122.093248,19,0
72580,72580,"Avondale Rd Ne & Ne 116th St <NB, NS>",,47.702318,-122.092894,19,0
71850,71850,"Avondale Rd Ne & Ne 116th St <SB, FM>",,47.702005,-122.09285,19,0
73960,73960,"166th Ave Ne & Ne 83rd St <NB, FS>",,47.677151,-122.119187,19,0
73620,73620,"166th Ave Ne & Ne 87th St <SB, NS>",,47.680165,-122.119161,19,0
73970,73970,"166th Ave Ne & Ne 87th St <NB, FS>",,47.680102,-122.119162,19,0
73600,73600,"166th Ave Ne & Ne 91st St <SB, FS>",,47.68284,-122.11914,19,0
73990,73990,"166th Ave Ne & Ne 91st St <NB, FS>",,47.683256,-122.119153,19,0
73590,73590,"166th Ave Ne & Ne 95th St <SB, FS>",,47.685416,-122.118848,19,0
74000,74000,"166th Ave Ne & Ne 95th St <NB, FS>",,47.685942,-122.11862,19,0
74020,74020,"166th Ave Ne & Ne 100th St <NB, FS>",,47.689576,-122.117972,19,0
73570,73570,"166th Ave Ne & Ne 100th St <SB, NS>",,47.689573,-122.117972,19,0
74037,74037,"Ne 104th St & 163rd Ave Ne <WB, FS>",,47.692932,-122.123692,19,0
74039,74039,"Ne 104th St & 166th Ave Ne <WB, FS>",,47.692908,-122.119015,19,0
74032,74032,"Woodinville Redmond Rd & Ne 113th Ct <NB, NS>",,47.701507,-122.132038,19,0
71840,71840,"Avondale Rd Ne & Avondale Pl Ne <SB, NS>",,47.708215,-122.089627,19,0
71827,71827,"Avondale Rd Ne & Ne 128th Way <SB, FS>",,47.715216,-122.088645,40,0
71842,71842,"Avondale Rd Ne & Ne 128th Way <NB, NS>",,47.715035,-122.088665,40,0
71839,71839,"Avondale Rd Ne & Ne 132nd St <NB, FS>",,47.717956,-122.087795,19,0
71830,71830,"Avondale Pl Ne & Avondale Rd Ne <NB, NS>",,47.707574,-122.089374,40,0
72458,72458,"West Lake Sammamish Pkwy Ne & Leary Way <NB, FS>",,47.669761,-122.130413,19,0
72456,72456,"West Lake Sammamish Pkwy Ne & Leary Way <SB, NM>",,47.670007,-122.130897,19,0
42500,42500,"21st Ave Sw & Sw 320th St <SB, FS>",,47.314857,-122.360962,24,0
42540,42540,"21st Ave Sw & Sw 330th St <SB, FS>",,47.305677,-122.360932,24,0
42550,42550,"21st Ave Sw & Sw 334th St <SB, NS>",,47.302995,-122.360924,24,0
42400,42400,"21st Ave Sw & Sw 330th St <NB, NS>",,47.305759,-122.360931,24,0
42390,42390,"21st Ave Sw & Sw 334th St <NB, FS>",,47.303186,-122.360926,24,0
42560,42560,"21st Ave Sw & Sw 336th St <SB, FS>",,47.300249,-122.360913,24,0
42570,42570,"21st Ave Sw & Sw 339th St <SB, FS>",,47.297259,-122.360957,24,0
42370,42370,"21st Ave Sw & Sw 338th St <NB, NS>",,47.298344,-122.36094,24,0
61340,61340,"Pacific Hwy S & S 324th St <SB, FS>",,47.31135,-122.313487,24,0
61342,61342,"Pacific Hwy S & S 330th St <SB, FS>",,47.30548,-122.313499,24,0
60632,60632,"Pacific Hwy S & S 330th St <NB, FS>",,47.30656,-122.313335,24,0
60620,60620,"Pacific Hwy S & S 336th St <NB, FS>",,47.300876,-122.313296,24,0
60634,60634,"S 324th St & 17th Ave S <EB, FS>",,47.311637,-122.311172,24,0
61338,61338,"S 324th St & 17th Ave S <WB, NS>",,47.311637,-122.310691,24,0
65252,65252,"Newcastle Way & Coal Creek Pkwy Se <EB, FS>",,47.537567,-122.164065,19,0
60636,60636,"S 324th St & 17th Ave S <EB, NS>",,47.311602,-122.306189,24,0
61336,61336,"S 324th St & 17th Ave S <WB, FS>",,47.311604,-122.306052,24,0
61520,61520,"35th Ave Sw & Sw 325th St <NB, NS>",,47.311106,-122.376814,24,0
61510,61510,"35th Ave Sw & Sw 327th St <NB, NS>",,47.309256,-122.376957,24,0
61500,61500,"35th Ave Sw & Sw 328th Pl <NB, FS>",,47.307601,-122.376969,24,0
61490,61490,"35th Ave Sw & Sw 332nd Pl <NB, FS>",,47.303973,-122.376519,24,0
61480,61480,"35th Ave Sw & Sw 336th St <NB, AT>",,47.300726,-122.376819,24,0
61470,61470,"35th Ave Sw & Sw 340th Pl <NB, FS>",,47.296593,-122.376848,24,0
61460,61460,"Sw 342nd St & 35th Ave Sw <EB, NS>",,47.295305,-122.376984,24,0
61560,61560,"26th Ave Sw & Sw 323rd St <NB, NS>",,47.311147,-122.366281,24,0
61550,61550,"Sw 327th St & 26th Ave Sw <EB, NS>",,47.308823,-122.366386,24,0
61540,61540,"Sw 327th St & 30th Ave Sw <EB, FS>",,47.30942,-122.371823,24,0
61580,61580,"26th Ave Sw & Sw 320th St <NB, NS>",,47.314745,-122.36682,24,0
61570,61570,"26th Ave Sw & 27th Ave Sw <NB, NS>",,47.313134,-122.366965,24,0
61870,61870,"Sw 320th St & 21st Ave Sw <WB, FS>",,47.315172,-122.361545,24,0
61378,61378,"Sw 320th St & 26th Ave Sw <WB, FS>",,47.315191,-122.367264,24,0
61380,61380,"Sw 320th St & 30th Ave Sw <WB, FS>",,47.315172,-122.372114,24,0
61390,61390,"Sw 320th St & Sw 323rd St <WB, NM>",,47.313536,-122.37487,24,0
61400,61400,"Sw 320th St & 36th Ave Sw <WB, FS>",,47.313665,-122.378655,24,0
61410,61410,"Sw 320th St & 41st Ave Sw <WB, FS>",,47.31518,-122.385456,24,0
61424,61424,"Hoyt Rd Sw & Sw 326th St <SB, FS>",,47.309656,-122.389643,24,0
61790,61790,"Sw 312th St & 6th Pl Sw <WB, NS>",,47.322724,-122.342789,24,0
83782,83782,"S 320th St & 6th Ave S <WB, NS>",,47.315164,-122.326982,24,0
83720,83720,"S 320th St & 11th Pl S <EB, FS>",,47.315161,-122.31811,24,0
83760,83760,"S 320th St & Pacific Hwy S <WB, FS>",,47.315159,-122.314396,24,0
59084,59084,"Lea Hill Rd Se & 106th Pl Se <WB, FS>",,47.320086,-122.201225,24,0
59286,59286,"Lea Hill Rd Se & 107th Pl Se <EB, FS>",,47.321826,-122.198761,24,0
59270,59270,"Se 320th St & 116th Ave Se <EB, NS>",,47.315331,-122.187251,24,0
59272,59272,"Se 320th St & 118th Ave Se <EB, OP>",,47.315326,-122.184507,24,0
59282,59282,"Se 320th St & 122nd Ave Se <EB, FS>",,47.31532,-122.177882,24,0
59250,59250,"112th Ave Se & Lea Hill Rd Se <SB, FM>",,47.322322,-122.192326,24,0
59060,59060,"112th Ave Se & Se 312th St <NB, NS>",,47.322787,-122.192327,24,0
58780,58780,"Auburn Way S & Dogwood St Se <WB, FS>",,47.288433,-122.192852,24,0
58790,58790,"Auburn Way S & Dogwood St Se <EB, FS>",,47.28834,-122.191855,24,0
58810,58810,"Auburn Way S & Hemlock St Se <EB, FS>",,47.288246,-122.18633,24,0
58811,58811,"Auburn Way S & Noble Ct Se <EB, NM>",,47.288249,-122.180897,24,0
58760,58760,"Auburn Way S & Hemlock St Se <WB, FS>",,47.288246,-122.187352,24,0
58754,58754,"Auburn Way S & Noble Ct Se <WB, FS>",,47.288252,-122.181058,24,0
58812,58812,"Auburn Way S & Poplar St Se <EB, NS>",,47.288008,-122.177632,24,0
58752,58752,"Auburn Way S & Poplar St Se <WB, FS>",,47.28809,-122.177849,24,0
58340,58340,"15th St Sw & C St Sw <WB, FS>",,47.295988,-122.232708,24,0
57810,57810,"15th St Sw & C St Sw <EB, NM>",,47.295941,-122.234471,24,0
59220,59220,"8th St Ne & Henry Rd <EB, NS>",,47.315416,-122.210018,24,0
60151,60151,"Se Fairwood Blvd & 141st Ave Se <EB, AT>",,47.455726,-122.152763,24,0
59616,59616,"Se Fairwood Blvd & 141st Ave Se <WB, FS>",,47.45574,-122.153144,24,0
59615,59615,"Se Fairwood Blvd & 145th Ave Se <WB, FS>",,47.453498,-122.147802,24,0
60152,60152,"Se Fairwood Blvd & 145th Ave Se <EB, FS>",,47.453405,-122.147707,24,0
60153,60153,"Se Fairwood Blvd & 148th Ave Se <EB, NS>",,47.451882,-122.143521,24,0
59614,59614,"Se Fairwood Blvd & 148th Ave Se <WB, FS>",,47.451876,-122.143298,24,0
60154,60154,"Se Fairwood Blvd & 150th Ave Se <EB, NS>",,47.451835,-122.14079,24,0
59613,59613,"Se Fairwood Blvd & 150th Ave Se <WB, FS>",,47.451838,-122.140871,24,0
59612,59612,"Se Fairwood Blvd & Se 170th St <NB, FS>",,47.450484,-122.138835,24,0
60155,60155,"Se Fairwood Blvd & Se 170th St <SB, FS>",,47.450342,-122.138736,24,0
99320,99320,"Renton Maple Valley Rd & 149th Ave Se <EB, NS>",,47.466076,-122.142617,24,0
60340,60340,"Se Carr Rd & 103rd Ave Se <WB, NS>",,47.442921,-122.203608,24,0
84365,84365,"84th Ave S & S 192nd St <SB, FS>",,47.429839,-122.228037,24,0
53503,53503,"S 188th St & 46th Ave S <EB, FS>",,47.434322,-122.275599,24,0
59320,59320,"Andover Park W & Strander Blvd <SB, FS>",,47.455154,-122.254389,24,0
59330,59330,"Andover Park W & Corporate Dr N <SB, FS>",,47.450391,-122.25442,24,0
60420,60420,"Andover Park W & Corporate Dr N <NB, AT>",,47.451145,-122.254409,24,0
58101,58101,"Strander Blvd & 61st Pl S <EB, NS>",,47.455874,-122.257933,24,0
58109,58109,"Strander Blvd & 61st Pl S <WB, FS>",,47.455869,-122.257487,24,0
58113,58113,"Strander Blvd & W Valley Hwy <WB, FM>",,47.456628,-122.244917,24,0
58116,58116,"Southcenter Pkwy & Strander Blvd <SB, FS>",,47.455115,-122.26245,24,0
58118,58118,"Southcenter Pkwy & S 168th St <SB, FS>",,47.451356,-122.262466,24,0
58119,58119,"Southcenter Pkwy & Minkler Blvd <SB, FS>",,47.448418,-122.262495,24,0
58099,58099,"Southcenter Pkwy & Strander Blvd <NB, NS>",,47.45443,-122.262468,24,0
58098,58098,"Southcenter Pkwy & S 168th St <NB, NS>",,47.452041,-122.262461,24,0
59944,59944,"Talbot Rd S & S 23rd St <SB, FS>",,47.459034,-122.212219,24,0
60366,60366,"Talbot Rd S & S 23rd St <NB, NS>",,47.45913,-122.212149,24,0
59945,59945,"Talbot Rd S & S 26th St <SB, FS>",,47.456674,-122.212826,24,0
59630,59630,"Se 164th St & 128th Pl Se <WB, NS>",,47.456411,-122.169081,24,0
60120,60120,"Se 164th St & 131st Ave Se <EB, NS>",,47.456362,-122.165689,24,0
60130,60130,"Se Fairwood Blvd & 134th Ave Se <EB, NS>",,47.456504,-122.161525,24,0
59600,59600,"Se Fairwood Blvd & 134th Ave Se <WB, FS>",,47.456578,-122.161917,24,0
56835,56835,"Se 141st St & 144th Ave Se <EB, FS>",,47.475969,-122.14788,24,0
54110,54110,"Se 141st St & 144th Ave Se <WB, NS>",,47.476029,-122.148061,24,0
54105,54105,"Se 142nd St & 146th Ave Se <WB, FS>",,47.4757,-122.145691,24,0
56840,56840,"Se 142nd St & 146th Pl Se <EB, FS>",,47.475689,-122.144706,24,0
55926,55926,"Sw 7th St & Rainier Ave S <WB, FS>",,47.473763,-122.2172,24,0
59902,59902,"S 7th St & Rainier Ave S <EB, FM>",,47.473771,-122.21493,24,0
80123,80123,"Air Cargo Rd & S 160th St <NB, NS>",,47.45993,-122.29888,24,0
58134,58134,"West Valley Hwy & Todd Blvd <SB, FS>",,47.435317,-122.247981,24,0
58136,58136,"West Valley Hwy S & S 190th St <SB, FS>",,47.431743,-122.24894,24,0
58087,58087,"West Valley Hwy S & S 190th St <NB, FS>",,47.433144,-122.248563,24,0
59356,59356,"Sw 43rd St & Oakesdale Ave Sw <EB, FS>",,47.441164,-122.232137,24,0
59561,59561,"Se Petrovitsky Rd & Se 176th St <EB, FS>",,47.444447,-122.149849,24,0
59562,59562,"Se Petrovitsky Rd & 143rd Ave Se <EB, FM>",,47.443168,-122.145251,24,0
60175,60175,"Se Petrovitsky Rd & Se 176th St <WB, NS>",,47.444535,-122.150168,24,0
60174,60174,"Se Petrovitsky Rd & Se 176th St <WB, NM>",,47.443337,-122.145844,24,0
59552,59552,"Se Petrovitsky Rd & 140th Ave Se <EB, FS>",,47.445371,-122.153493,24,0
84370,84370,"84th Ave S & S 192nd St <NB, NS>",,47.42999,-122.228039,24,0
61090,61090,"International Blvd & S 182nd St <SB, FS>",,47.439715,-122.296005,24,0
60880,60880,"International Blvd & S 188th St <NB, FS>",,47.43507,-122.29546,24,0
59730,59730,"Se Royal Hills Dr & Lake Youngs Way Se <EB, FS>",,47.468732,-122.183414,24,0
59760,59760,"Royal Hills Dr Se & Lake Youngs Way Se <WB, FS>",,47.468526,-122.183835,24,0
59430,59430,"Se Petrovitsky Rd & 113th Pl Se <EB, FS>",,47.445187,-122.18944,24,0
60300,60300,"Se Petrovitsky Rd & 113th Pl Se <WB, AT>",,47.44519,-122.189558,24,0
80486,80486,"Front St S & E Sunset Way <SB, AT>",,47.529324,-122.036573,19,0
80484,80484,"Front St S & Se Andrews St <NB, FS>",,47.529489,-122.03657,19,0
64540,64540,"Front St N & Ne Alder St <NB, AT>",,47.532188,-122.036488,19,0
65090,65090,"Front St N & Ne Alder St <SB, AT>",,47.532122,-122.036493,19,0
64548,64548,"Front St N & Ne Dogwood St <NB, FS>",,47.534282,-122.036449,19,0
81692,81692,"Front St N & Ne Dogwood St <SB, NS>",,47.53423,-122.036446,19,0
81704,81704,"Front St N & Ne Crescent Dr <NB, FS>",,47.536033,-122.036433,19,0
64554,64554,"Front St N & Nw Holly St <SB, FS>",,47.536838,-122.036418,19,0
64500,64500,"E Sunset Way & 3rd Ave Ne <WB, FS>",,47.53004,-122.031738,19,0
65120,65120,"E Sunset Way & 3rd Ave Ne <EB, NS>",,47.530031,-122.031336,19,0
64490,64490,"E Sunset Way & 5th Ave Ne <WB, FS>",,47.529993,-122.028983,19,0
