from_stop_id,to_stop_id,transfer_type,min_transfer_time
81849,82813,,
89963,99157,,
29763,22407,,
86943,86949,,
74899,74853,,
57679,21007,,
97779,97296,,
78247,77696,,
28779,28696,,
99213,99219,,
82933,92129,,
20087,98293,,
20087,88886,,
53153,53147,,
28387,28389,,
88586,91223,,
71599,72487,,
32167,32179,,
58436,58496,,
44249,45219,,
69826,69913,,
65289,65566,,
39166,39163,,
59889,59797,,
36823,35977,,
22346,22177,,
76773,76753,,
28763,29939,,
79823,78897,,
56277,56593,,
45217,45213,,
42329,32166,,
55657,55446,,
95899,66957,,
18539,79823,,
10049,10023,,
59789,59886,,
43696,43687,,
67517,67516,,
35576,35889,,
67797,67696,,
77556,78539,,
59889,59786,,
78769,78549,,
65283,65566,,
96899,97673,,
98849,98836,,
28387,28476,,
26557,26559,,
33353,32236,,
98969,99629,,
27787,27759,,
99457,99656,,
88973,79126,,
10039,10023,,
25917,25929,,
42626,42627,,
56593,56277,,
81226,79739,,
32156,32266,,
14396,14587,,
79823,79877,,
39167,39169,,
52647,52646,,
89963,99496,,
93356,93257,,
76647,76753,,
55373,55376,,
16659,16689,,
45276,35973,,
32169,32256,,
41657,41553,,
10029,10019,,
42237,32179,,
86967,86949,,
23427,23543,,
69113,69126,,
25736,25729,,
46523,46233,,
28213,28279,,
68776,79126,,
64986,64869,,
29536,29533,,
82583,82589,,
20067,20046,,
79823,88973,,
43647,43486,,
56127,56126,,
33343,33339,,
78883,71926,,
54283,54293,,
11726,91223,,
49517,49116,,
81226,61866,,
25447,25543,,
11726,11656,,
66553,66667,,
69839,67687,,
79146,69949,,
61637,60029,,
25666,25653,,
88973,99157,,
59839,59516,,
76646,76759,,
29763,22406,,
96186,86943,,
22177,22346,,
49916,48897,,
67156,66373,,
84123,84146,,
11356,11137,,
49989,49977,,
79877,79739,,
28696,27283,,
28989,28983,,
94703,94709,,
28779,27283,,
79117,78797,,
79477,79487,,
32167,42237,,
32256,32257,,
17829,17826,,
92129,82933,,
64987,64993,,
47747,47546,,
10103,23923,,
27527,27759,,
67696,68923,,
81226,79977,,
86683,86947,,
21193,11917,,
69179,61613,,
76773,76646,,
33213,33229,,
54663,54539,,
11367,91957,,
53646,53457,,
59796,59789,,
86967,86893,,
19676,11527,,
69949,79146,,
88986,92229,,
27636,27757,,
95646,95659,,
59796,59786,,
58229,58119,,
64996,10043,,
95653,95647,,
85756,85757,,
78887,79739,,
67273,57643,,
95319,94487,,
99457,99256,,
79126,79486,,
99593,89986,,
79823,71826,,
19176,19146,,
59326,59323,,
85947,85943,,
46936,56137,,
64987,64999,,
45517,45519,,
76793,77639,,
24393,25317,,
20056,20097,,
99213,88929,,
11126,11137,,
91616,88986,,
42219,29569,,
62153,53977,,
86943,96186,,
22556,32236,,
28136,28763,,
71726,81226,,
15173,95789,,
99417,98596,,
67179,64547,,
84129,84146,,
28779,29436,,
47697,72269,,
98379,10209,,
11866,11656,,
59786,59797,,
71833,71926,,
69933,69939,,
16943,16949,,
68577,78166,,
93959,93946,,
43796,43687,,
81226,99157,,
78693,78797,,
69913,69826,,
46569,46566,,
21807,21806,,
71926,98833,,
10303,87119,,
35973,35979,,
55446,55766,,
56239,56427,,
64986,64987,,
20067,20056,,
23239,22269,,
47356,47647,,
79257,68887,,
28533,28696,,
26736,26739,,
33827,43647,,
82127,71773,,
81226,99496,,
79973,81226,,
88586,78889,,
58956,68153,,
20017,20057,,
35976,35889,,
22779,22773,,
25549,25447,,
88973,88777,,
42329,10509,,
28596,28497,,
49529,48897,,
10203,98969,,
21923,21929,,
23966,23753,,
78166,78197,,
27527,27726,,
20037,20046,,
12176,92776,,
47846,57553,,
26867,26559,,
52236,52213,,
47549,47746,,
37756,47157,,
97256,87956,,
99629,98573,,
68197,69129,,
56383,56497,,
41699,41886,,
85349,85567,,
59793,59883,,
22153,22177,,
26336,26559,,
77696,78247,,
86456,85799,,
52627,52626,,
79977,79487,,
22406,29763,,
86236,86237,,
97937,97746,,
96897,16289,,
22007,69419,,
78896,78797,,
99496,89913,,
22387,21193,,
53369,53366,,
28383,28389,,
61636,60027,,
79973,71833,,
47549,47547,,
56239,45959,,
28647,28643,,
20027,20097,,
71646,71613,,
71926,79879,,
76646,76773,,
69719,69933,,
10503,42993,,
78996,78797,,
20056,20047,,
86967,96186,,
23799,24823,,
79877,79879,,
71823,79977,,
86639,60027,,
99357,91667,,
78883,79487,,
18999,18983,,
71826,78883,,
28497,29523,,
99496,81726,,
28696,27289,,
74799,76769,,
67696,69833,,
57553,47846,,
59799,59886,,
99396,99157,,
10019,10033,,
32169,32179,,
32179,32156,,
13247,13249,,
58957,68153,,
26739,26733,,
26739,26426,,
89327,89316,,
79486,81226,,
94329,93856,,
81726,89913,,
42237,32266,,
45317,45427,,
79486,88586,,
68369,59686,,
28169,28163,,
49529,49517,,
56239,46636,,
78883,78889,,
85943,85947,,
79146,71559,,
88586,79486,,
95899,95893,,
84146,84123,,
19456,49657,,
68996,68983,,
39716,49517,,
99256,89957,,
59886,59796,,
36277,36436,,
51276,51277,,
47156,47163,,
11726,11967,,
22207,49533,,
28387,28383,,
46627,46949,,
98023,98016,,
79977,79739,,
48993,49516,,
99357,81226,,
11216,19197,,
79613,79653,,
23627,23549,,
68767,79126,,
29427,29423,,
22387,22377,,
19433,19546,,
77557,78539,,
88887,98346,,
89277,71926,,
85949,85947,,
67179,56729,,
45959,45766,,
45723,40796,,
43646,33827,,
56489,57567,,
62769,62983,,
32257,32167,,
29523,28497,,
79877,88576,,
54539,54663,,
19433,19337,,
79487,81226,,
59793,59787,,
62196,62187,,
38297,39329,,
45427,45317,,
49529,39716,,
82583,82387,,
59797,59787,,
73897,73793,,
95589,95343,,
88887,99223,,
58596,59556,,
88586,79487,,
10703,10709,,
79266,71926,,
99396,99496,,
45766,56127,,
78883,79126,,
48953,49517,,
89787,89576,,
10039,10049,,
72356,72357,,
78653,79613,,
59799,59796,,
98467,97369,,
28993,29957,,
27527,27753,,
65627,65289,,
56189,56186,,
19783,19676,,
91817,99893,,
52216,52333,,
97779,17147,,
78247,78449,,
53363,53366,,
41106,41117,,
10019,10039,,
52483,52489,,
16633,16949,,
27949,27937,,
99496,91383,,
22729,22727,,
36527,36539,,
11397,11137,,
81226,88576,,
79487,88586,,
26557,26556,,
56189,56183,,
59796,59783,,
46569,46473,,
76546,76549,,
35977,45276,,
46463,46456,,
27283,28696,,
92399,92453,,
42989,52196,,
28389,28387,,
99499,99593,,
77893,81226,,
10209,99729,,
92453,99496,,
93959,93947,,
74586,75223,,
89963,98833,,
88586,71926,,
81226,79879,,
92887,12176,,
93866,93833,,
20097,98293,,
78797,89489,,
10019,10023,,
98023,98033,,
17327,17323,,
19546,19449,,
35646,35557,,
81659,82913,,
16767,16367,,
79823,79977,,
29939,28763,,
89277,89377,,
55766,55657,,
71826,88586,,
41556,41559,,
77787,78449,,
58376,58263,,
79977,79879,,
98467,88846,,
69919,69826,,
13243,13247,,
29933,28696,,
61637,60019,,
23216,23217,,
56239,56847,,
48197,49516,,
86883,96339,,
79257,79977,,
41316,37697,,
46253,46257,,
88576,81226,,
20027,20017,,
97157,97253,,
81226,89913,,
49516,39716,,
10039,10013,,
88977,99157,,
99917,99929,,
20306,26789,,
67687,68929,,
92129,81659,,
20017,20097,,
21193,22387,,
89963,99357,,
81659,92129,,
98033,98517,,
67696,67797,,
99816,99929,,
98253,99629,,
55419,55427,,
71823,79877,,
46949,56143,,
38826,38327,,
79877,79477,,
46966,56257,,
77537,77336,,
32166,32256,,
46473,46456,,
16493,16477,,
96333,96127,,
16689,17417,,
41189,41196,,
99213,87699,,
79877,71823,,
57567,56489,,
95176,95619,,
14499,15517,,
46489,46557,,
27757,27653,,
11216,19397,,
39817,49517,,
44273,45217,,
89483,78797,,
11967,11569,,
59827,59736,,
59787,59789,,
59783,59889,,
57553,56489,,
20047,20056,,
52197,42989,,
93833,93867,,
56653,56729,,
29226,29423,,
77136,77157,,
46949,56136,,
55887,56239,,
45229,45219,,
78896,89123,,
74586,74577,,
97556,97529,,
10029,10049,,
15173,95783,,
25727,25723,,
31739,32166,,
45416,45229,,
52236,52237,,
79823,79487,,
88846,98249,,
54293,54416,,
56239,45987,,
29537,29533,,
32166,32169,,
82387,82586,,
27283,27289,,
56239,55969,,
96426,96333,,
35793,35799,,
82849,92447,,
93296,94429,,
61986,81226,,
10043,10033,,
78393,21907,,
53157,52463,,
22269,22263,,
49977,59196,,
10109,10103,,
59786,59889,,
49547,49533,,
79877,78887,,
81226,98833,,
83976,83887,,
46573,46639,,
71926,81726,,
36397,36586,,
31787,31786,,
87993,87996,,
64993,64987,,
79823,71926,,
10209,88933,,
10039,10019,,
32253,32163,,
35973,35889,,
20016,20067,,
29516,28593,,
75833,87119,,
52213,52236,,
49916,49529,,
98033,98013,,
57887,47947,,
10503,42237,,
16633,16943,,
38847,38326,,
36533,36527,,
43553,43446,,
42219,32167,,
81226,77893,,
59533,22107,,
64987,64869,,
89713,89726,,
81226,79477,,
99969,98573,,
99213,98253,,
56239,47947,,
67687,67696,,
81726,89963,,
56557,56443,,
41559,41657,,
28763,28696,,
91957,11263,,
98547,99513,,
20057,20067,,
97757,17136,,
99943,10203,,
79973,89277,,
58367,58376,,
55556,96269,,
22206,49533,,
46566,46473,,
28933,28947,,
60019,60027,,
11569,11726,,
49533,22207,,
86893,86967,,
15517,14499,,
32169,32266,,
88777,88973,,
99816,99917,,
10059,10029,,
59883,59787,,
81226,71823,,
10203,99943,,
96897,16383,,
74896,75723,,
54283,54289,,
25473,25286,,
45506,45517,,
91816,91817,,
41183,31997,,
59326,59329,,
79627,79613,,
29523,28596,,
49539,49547,,
79823,78889,,
89963,81726,,
59789,59799,,
88886,20097,,
98029,98023,,
79266,79126,,
76346,76257,,
99816,99923,,
56846,56847,,
11727,11967,,
32166,32167,,
59786,59789,,
46257,46269,,
99917,99923,,
51273,51277,,
49516,59416,,
88277,96363,,
78896,79919,,
61997,81226,,
84137,84129,,
45799,46557,,
98016,98033,,
88929,10209,,
30049,30043,,
71926,71823,,
64993,64986,,
28643,28647,,
65753,65767,,
86236,76747,,
25543,25447,,
59787,59889,,
42219,32179,,
28279,28213,,
83859,83853,,
99917,99816,,
22836,22729,,
42219,31853,,
20047,20087,,
37746,37759,,
56593,56476,,
81226,78887,,
10033,10023,,
62187,62196,,
29536,29537,,
92887,92776,,
68767,68776,,
33339,33343,,
28763,27289,,
71243,71233,,
87673,88933,,
17426,17323,,
75337,65649,,
54289,54297,,
96239,96233,,
69299,69293,,
56127,57523,,
22729,22836,,
67787,67786,,
78883,99396,,
49656,49653,,
20017,20027,,
22396,22387,,
36169,26967,,
53366,53367,,
11336,58119,,
97107,97106,,
78897,78889,,
56183,56189,,
16289,96897,,
10203,98943,,
61636,60029,,
47547,47543,,
78797,78896,,
61623,61736,,
86926,96333,,
20306,26783,,
79823,79486,,
98033,98547,,
