route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Manurewa Interchange To Wattle Downs Loop,3,,RTH,36302-20191017111441_v84.9,,363
Cockle Bay To Sancta Maria,3,,HE,44251-20191017111441_v84.9,,442
Balmoral To Sacred Heart And Glendowie Colleges,3,,NZB,41851-20191017111441_v84.9,,418
Inner Link Anticlockwise Newmarket To Victoria Park,3,,NZB,79823-20191030123528_v85.2,,INN
Helensville To Westgate,3,,NZB,12501-20191017111441_v84.9,,125
Albany Station To Takapuna Via Beach Rd And Milford,3,,RTH,85601-20191017111441_v84.9,,856
Constellation Station To Long Bay Via Bush Rd,3,,RTH,86102-20191017111441_v84.9,,861
Penrose Train Station to Britomart Train Station,2,,AM,840047-20191017111441_v84.9,,ONE
Glen Innes To Baradene Via West Tamaki Rd,3,,NZB,41251-20191030123528_v85.2,,412
Albany Station To Takapuna Via Beach Rd And Milford,3,,RTH,85601-20191030123528_v85.2,,856
Britomart To Benson Rd Via Portland Rd,3,,NZB,75504-20191030123528_v85.2,,755
Ormiston To Botany Via Chapel Rd,3,,HE,03503-20191017111441_v84.9,,35
Westlake Boys To Campbells Bay,3,,NZB,05364-20191030123528_v85.2,,053
Eastern Bays Circuit Clockwise,3,,GBT,78301-20191017111441_v84.9,,783
Glen Eden to New Lynn via Titirangi,3,,RTH,17205-20191017111441_v84.9,,172
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20191030123528_v85.2,,871
City Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,02506-20191017111441_v84.9,,25B
Carmel College To Beach Haven Via Lake Rd,3,,RTH,02766-20191030123528_v85.2,,027
Manukau Bus Station To Botany Via Chapel Rd And Ormiston,3,,HE,03505-20191017111441_v84.9,,35
Rosmini College To Verrans Corner,3,,RTH,03362-20191017111441_v84.9,,033
Otahuhu Schools To Mt Wellington,3,,GBT,01754-20191017111441_v84.9,,017
Westlake Schools To Totara Vale,3,,NZB,02360-20191017111441_v84.9,,023
Botany To Half Moon Bay Via Cockle Bay And Howick,3,,GBT,73501-20191030123528_v85.2,,735
Waitakere Village to Henderson via Swanson and Central Park,3,,PC,14601-20191030123528_v85.2,,146
Takapuna To Mayoral Dr,3,,NZB,08205-20191030123528_v85.2,,82
Auckland To Stanley Bay,4,,FGL,99312-20191017111441_v84.9,,SBAY
Panmure To Bucklands Beach Loop,3,,GBT,71203-20191017111441_v84.9,,712
Wattle Downs To Rosehill Schools,3,,RTH,05651-20191030123528_v85.2,,056
Papakura Train Station to Pukekohe Train Station,2,,AM,830006-20191017111441_v84.9,,PUK
Akoranga To Henderson,3,,RTH,12014-20191017111441_v84.9,,120
Piemelon Bay Rd To Waiheke Schools,3,,WBC,09251-20191030123528_v85.2,,092
Gulf Harbour To Hibiscus Coast Station Via Vipond Rd,3,,GBT,98303-20191017111441_v84.9,,983
Newmaket To Beach Haven Via Auckland Hospital And Ponsonby R,3,,RTH,96606-20191017111441_v84.9,,966
Blockhouse Bay Intermediate to New Lynn,3,,RTH,00864-20191017111441_v84.9,,008
Papakura Train Station to Britomart Train Station,2,,AM,820057-20191030123528_v85.2,,STH
Piemelon Bay Rd To Waiheke Schools,3,,WBC,09251-20191017111441_v84.9,,092
Auckland University To Pt Chevalier Via Jervois Rd,3,,NZB,10102-20191017111441_v84.9,,101
Kingsland Train Station to Britomart Train Station,2,,AM,810043-20191017111441_v84.9,,WEST
Gulf Harbour To Kingsway School,3,,BAYES,01259-20191030123528_v85.2,,012
Wynyard Quarter To St Lukes Via Kingsland,3,,NZB,02006-20191030123528_v85.2,,20
Outer Link Anticlockwise St Lukes To City Centre,3,,NZB,72119-20191030123528_v85.2,,OUT
Ranui to Henderson via Sturges Rd,3,,PC,14301-20191017111441_v84.9,,143
Otahuhu Station To Mangere Town Centre Via Tidal Road,3,,GBT,32602-20191030123528_v85.2,,326
Takapuna to Albany Station Via Milford And Beach Rd,3,,RTH,85602-20191030123528_v85.2,,856
Laingholm To City Centre Express,3,,RTH,17107-20191017111441_v84.9,,171X
Wesley To City Centre Via Sandringham Rd,3,,NZB,02407-20191017111441_v84.9,,24W
Epsom Schools To Glen Innes,3,,NZB,52152-20191030123528_v85.2,,521
Army Bay To Orewa College,3,,BAYES,00455-20191030123528_v85.2,,004
Hibiscus Coast Station To Britomart (Lower Albert) AM Peak,3,,RTH,27007-20191030123528_v85.2,,NX1
Huapai to Westgate,3,,NZB,12203-20191030123528_v85.2,,122
Port Waikato To Pukekohe Interchange Via Tuakau,3,,RTH,39903-20191030123528_v85.2,,399
Waitakere Village to Henderson via Swanson and Central Park,3,,PC,14601-20191017111441_v84.9,,146
Remuera To Auckland Grammar Via Lillington Rd,3,,NZB,51451-20191030123528_v85.2,,514
Mangere To Onehunga Schools,3,,GBT,05951-20191030123528_v85.2,,059
Long Bay College To Northcross Intermediate,3,,BAYES,02863-20191030123528_v85.2,,028
Westlake Girls To Silverdale,3,,GBT,04452-20191017111441_v84.9,,044
Otahuhu Train Station to Papakura Train Station,2,,AM,820062-20191017111441_v84.9,,STH
Mangere Town Centre To Botany Town Centre Via Otara,3,,GBT,03101-20191017111441_v84.9,,31
Ponsonby Int to Sandringham,3,,NZB,01066-20191017111441_v84.9,,010
Upper Harbour Primary To Oakway Dr,3,,RTH,07058-20191017111441_v84.9,,070
Royal Oak Intermediate to Onehunga,3,,NZB,53052-20191017111441_v84.9,,530
Henderson to New Lynn via Glendene,3,,NZB,16201-20191030123528_v85.2,,162
Gulf Harbour To Hibiscus Coast Station,3,,GBT,98207-20191017111441_v84.9,,982
Royal Oak Intermediate To Mangere Bridge,3,,GBT,00258-20191030123528_v85.2,,002
Hobsonville To Constellation Station,3,,RTH,12007-20191030123528_v85.2,,120
Epsom And Remuera Schools To Albany Station,3,,RTH,06452-20191017111441_v84.9,,064
Massey University To Constellation Station Via Bush Rd,3,,RTH,86105-20191017111441_v84.9,,861
Auckland To Rakino Island,4,,BFL,99112-20191030123528_v85.2,,RAK
Outer Link Clockwise Newmarket To City Centre,3,,NZB,73118-20191030123528_v85.2,,OUT
Britomart To Botany Via Ellerslie And Panmure,3,,HE,07014-20191030123528_v85.2,,70
Albany Schools to Meadowood,3,,RTH,06060-20191017111441_v84.9,,060
Botany To Manukau Bus Station Via Chapel Rd And Ormiston Rd,3,,HE,03510-20191030123528_v85.2,,35
St Johns School To Milford,3,,NZB,05458-20191030123528_v85.2,,054
Westlake Girls To Silverdale,3,,GBT,04452-20191030123528_v85.2,,044
De La Salle College To Papakura,3,,RTH,05952-20191017111441_v84.9,,059
Mangere Town Centre To Onehunga Schools,3,,GBT,06159-20191030123528_v85.2,,061
One Tree Hill College To Panmure,3,,HE,40052-20191017111441_v84.9,,400
Oratia to Green Bay High School,3,,RTH,00773-20191017111441_v84.9,,007
Gulf Harbour Ferry To The Plaza Via Army Bay,3,,GBT,98803-20191017111441_v84.9,,988
Hibiscus Coast Station To Manly,3,,GBT,98210-20191017111441_v84.9,,982
Chatswood To Northcote Schools,3,,RTH,08055-20191017111441_v84.9,,080
Glen Eden To Green Bay High School,3,,RTH,00663-20191030123528_v85.2,,006
Seventh Day Adventist Primary To Mangere Bridge Shops,3,,GBT,00458-20191017111441_v84.9,,004
Mission Bay To Museum Via Orakei,3,,NZB,78101-20191030123528_v85.2,,781
Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02405-20191017111441_v84.9,,24B
Glen Innes To Panmure via Stonefields,3,,GBT,74702-20191017111441_v84.9,,747
Ponsonby Int to Sandringham,3,,NZB,01066-20191030123528_v85.2,,010
Britomart (Lower Albert St) To Hibiscus Coast Station,3,,RTH,27004-20191017111441_v84.9,,NX1
Sunnynook To Glenfield College,3,,RTH,07855-20191030123528_v85.2,,078
Arkles Bay Loop,3,,GBT,98703-20191030123528_v85.2,,987
Penrose Train Station to Britomart Train Station,2,,AM,820113-20191017111441_v84.9,,STH
Commerce St To Sacred Heart,3,,NZB,41451-20191030123528_v85.2,,414
Inner Link Clockwise (S),3,,NZB,79932-20191030123528_v85.2,,INN
Gulf Harbour To Whangaparaoa College.,3,,BAYES,02165-20191017111441_v84.9,,021
Manurewa Interchange To Manukau Bus Station Via The Gardens,3,,RTH,36605-20191030123528_v85.2,,366
Royal Oak Intermediate To Mangere Town Centre,3,,GBT,06162-20191030123528_v85.2,,061
Glen Innes To Britomart Via Orakei,3,,NZB,76201-20191030123528_v85.2,,762
Meadowlands To Owairoa Primary,3,,GBT,43051-20191017111441_v84.9,,430
Constellation Station To Hobsonville,3,,RTH,12008-20191017111441_v84.9,,120
Ponsonby To Motions Rd Opp Pasadena School,3,,NZB,50551-20191030123528_v85.2,,505
Britomart Train Station to Onehunga Train Station,2,,AM,840004-20191017111441_v84.9,,ONE
Northcote Intermediate And St Marys Primary To Chatswood,3,,RTH,02866-20191030123528_v85.2,,028
Takapuna Grammar To Devonport Via Cheltenham,3,,NZB,08352-20191017111441_v84.9,,083
St Marys Primary To Bayview,3,,RTH,03656-20191030123528_v85.2,,036
Half Moon Bay To Botany Via Howick And Cockle Bay,3,,GBT,73502-20191017111441_v84.9,,735
Pukekohe Interchange To Waiuku Loop Via Patumahoe,3,,RTH,39609-20191017111441_v84.9,,396
Blockhouse Bay To City Centre Via Dominion Rd,3,,NZB,02505-20191017111441_v84.9,,25B
Westlake Schools To Stanley Bay,3,,NZB,08752-20191017111441_v84.9,,087
City Centre to Te Atatu Peninsula Express,3,,PC,13204-20191017111441_v84.9,,132X
Upper Harbour Primary To Oakway Dr,3,,RTH,07058-20191030123528_v85.2,,070
Glendene to Rutherford College,3,,PC,01359-20191030123528_v85.2,,013
Brains Park to New Lynn,3,,RTH,16101-20191017111441_v84.9,,161
New Lynn To Blockhouse Bay Intermediate,3,,RTH,00855-20191030123528_v85.2,,008
City Centre To Henderson Via Great North Rd,3,,NZB,01806-20191017111441_v84.9,,18
Half Moon Bay To Auckland,4,,FGL,95011-20191030123528_v85.2,,HMB
Britomart (Lower Albert St) To Hibiscus Coast Station,3,,RTH,27004-20191030123528_v85.2,,NX1
Rakino Island To Auckland,4,,BFL,99111-20191017111441_v84.9,,RAK
Middlemore Hospital To Papatoetoe Schools,3,,GBT,02751-20191017111441_v84.9,,027
Papakura Train Station to Pukekohe Train Station,2,,AM,830002-20191030123528_v85.2,,PUK
Selwyn College To Panmure Via Stonefields,3,,NZB,54752-20191030123528_v85.2,,547
Glendowie to Epsom Schools,3,,NZB,52351-20191017111441_v84.9,,523
Bayview To Westlake Girls,3,,RTH,01567-20191030123528_v85.2,,015
Westgate To Hobsonville Pt Via Whenuapai And Herald Island,3,,PC,11402-20191017111441_v84.9,,114
City Centre to Rosebank Rd via New North Rd Express,3,,NZB,22108-20191017111441_v84.9,,221X
Rutherford College to Glendene,3,,PC,01364-20191030123528_v85.2,,013
Botany To Manukau Bus Station Via Chapel Rd And Ormiston,3,,HE,03508-20191017111441_v84.9,,35
Blockhouse Bay Intermediate To New Lynn,3,,RTH,19520-20191030123528_v85.2,,195
Sylvia Park To Onehunga Via Ellerslie,3,,GBT,29802-20191030123528_v85.2,,298
Panmure To Baradene Via Stonefields,3,,NZB,41151-20191030123528_v85.2,,411
Browns Bay To Takapuna Via Mairangi Bay And Busway,3,,RTH,08303-20191030123528_v85.2,,83
New Lynn And Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02403-20191030123528_v85.2,,24B
Pukekohe Interchange To Waiuku Loop Via Patumahoe,3,,RTH,39609-20191030123528_v85.2,,396
Westlake Boys To Beach Haven,3,,RTH,00674-20191030123528_v85.2,,006
Britomart (Lower Albert St) To Albany Station,3,,RTH,27002-20191017111441_v84.9,,NX1
Newmarket To Mission Bay Via Orakei,3,,NZB,78104-20191030123528_v85.2,,781
Glenfield To Akoranga Station Via Hillcrest West,3,,RTH,92601-20191017111441_v84.9,,926
Kingsland Train Station to Britomart Train Station,2,,AM,810037-20191017111441_v84.9,,WEST
"Botany And Howick To Panmure Via Chapel Rd, Cook St, And Pak",3,,HE,07207-20191030123528_v85.2,,72C
Long Bay College To Pinehill,3,,RTH,07158-20191017111441_v84.9,,071
Westgate to Hobsonville Point via West Harbour,3,,PC,11202-20191030123528_v85.2,,112
Civic Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,25302-20191017111441_v84.9,,253
Civic Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,25302-20191030123528_v85.2,,253
Onewa Rd To Westlake Schools,3,,RTH,00961-20191030123528_v85.2,,009
Auckland Universities To Albany Stn Via Wellesley St,3,,TZG,20012-20191030123528_v85.2,,NX2
Somerville Intermediate To Dannemora,3,,GBT,43552-20191017111441_v84.9,,435
Papatoetoe Intermediate To Puhinui,3,,GBT,02652-20191030123528_v85.2,,028
Sancta Maria To Cockle Bay,3,,HE,44252-20191017111441_v84.9,,442
City (Mayoral Dr) To Bayswater,3,,NZB,80202-20191017111441_v84.9,,802
Rosebank Rd to City Centre via New North Rd Express,3,,NZB,22107-20191030123528_v85.2,,221X
Howick College To Flat Bush,3,,GBT,43752-20191030123528_v85.2,,437
Takapuna Grammar To Devonport,3,,NZB,08054-20191030123528_v85.2,,080
Takapuna Normal Intermediate To Devonport,3,,NZB,08954-20191017111441_v84.9,,089
Penrose Train Station to Britomart Train Station,2,,AM,840017-20191017111441_v84.9,,ONE
Gulf Harbour To Westlake Girls And Carmel College,3,,GBT,04751-20191030123528_v85.2,,047
Brightside Rd To Orewa College,3,,BAYES,00767-20191017111441_v84.9,,007
Lynfield To Waikowhai Intermediate,3,,NZB,51151-20191017111441_v84.9,,511
Rangitoto College To Torbay,3,,RTH,06166-20191017111441_v84.9,,061
Takanini Station To Papakura Interchange,3,,RTH,37101-20191017111441_v84.9,,371
Ellerslie Station To City Centre Via Royal Oak,3,,NZB,29501-20191017111441_v84.9,,295
Outer Link Anticlockwise Herne Bay To City Centre,3,,NZB,72117-20191030123528_v85.2,,OUT
Mangere Town Ctr To Manukau Station Via Otahuhu & Otara,3,,GBT,32503-20191017111441_v84.9,,325
Akoranga To Westgate,3,,RTH,12012-20191030123528_v85.2,,120
Westlake Schools To Totara Vale,3,,NZB,02360-20191030123528_v85.2,,023
St Josephs School To Orewa,3,,GBT,04660-20191017111441_v84.9,,046
Sylvia Park To Pt Chevalier Beach Via Mt Albert Park,3,,PC,06602-20191017111441_v84.9,,66
"Westgate to New Lynn via Triangle Rd, Lincoln Rd & Henderson",3,,NZB,01401-20191017111441_v84.9,,14T
Homai To Rosehill Schools,3,,RTH,05853-20191030123528_v85.2,,058
Inner Link Anticlockwise K Rd To Victoria Park,3,,NZB,79825-20191017111441_v84.9,,INN
Blockhouse Bay To Civic Centre Via Dominion Rd,3,,NZB,25301-20191030123528_v85.2,,253
Otara Town Centre To De La Salle College,3,,GBT,03153-20191030123528_v85.2,,031
Westlake Schools To Sunnynook,3,,NZB,05256-20191030123528_v85.2,,052
Favona To Onehunga Schools Via Mangere Bridge,3,,GBT,06251-20191030123528_v85.2,,062
Papakura Interchange To Takanini Station,3,,RTH,37102-20191030123528_v85.2,,371
Otahuhu Schools To Mt Wellington,3,,GBT,01754-20191030123528_v85.2,,017
Hobsonville Point to Westgate via West Harbour,3,,PC,11201-20191017111441_v84.9,,112
Mt Roskill Shops To Epsom And Remuera Schools,3,,NZB,52051-20191017111441_v84.9,,520
Westlake Schools To Torbay,3,,RTH,02568-20191030123528_v85.2,,025
Massey and West Harbour to North Shore Schools,3,,RTH,02961-20191030123528_v85.2,,029
"New Lynn to Westgate via Henderson, Lincoln Rd & Waimumu Rd",3,,NZB,01408-20191017111441_v84.9,,14W
Botany To Bucklands Beach Via Highland Park,3,,GBT,73303-20191030123528_v85.2,,733
Royal Oak Intermediate To Mangere,3,,GBT,00356-20191017111441_v84.9,,003
Long Bay College To Murrays Bay,3,,RTH,05362-20191030123528_v85.2,,053
Swanson Train Station to Britomart Train Station,2,,AM,810009-20191030123528_v85.2,,WEST
Newmaket To Beach Haven Via Auckland Hospital And Ponsonby R,3,,RTH,96606-20191030123528_v85.2,,966
Cockle Bay To Sancta Maria,3,,HE,44251-20191030123528_v85.2,,442
Massey University To Takapuna Via Browns Bay,3,,RTH,08301-20191017111441_v84.9,,83
Swanson Train Station to Britomart Train Station,2,,AM,810055-20191030123528_v85.2,,WEST
Army Bay To Whangaparaoa College,3,,BAYES,01967-20191017111441_v84.9,,019
St Johns Schools To Forrest Hill,3,,RTH,03158-20191017111441_v84.9,,031
Highbury to Birkenhead Wharf,3,,RTH,91704-20191030123528_v85.2,,917
Panmure To Baradene Via Marua Rd,3,,HE,41051-20191017111441_v84.9,,410
Airport To City Via Mt Eden Rd To Airport Via Dominion Rd,3,,ABEXP,30015-20191017111441_v84.9,,SKY
Green Bay High School To Laingholm,3,,RTH,07652-20191017111441_v84.9,,076
Westlake Boys To Northcross,3,,RTH,03360-20191030123528_v85.2,,033
Auckland Pier 1 To Half Moon Bay,4,,FGL,95014-20191017111441_v84.9,,HMB
Britomart To Newmarket Onehunga Rail Bus,3,,ATMB,44412-20191030123528_v85.2,,RBO
Takapuna to Beach Haven Via Northcote Shops And Highbury,3,,RTH,94204-20191017111441_v84.9,,942
Otahuhu To Edgewater College,3,,GBT,07353-20191030123528_v85.2,,073
Hibiscus Coast Station To Orewa,3,,GBT,98112-20191017111441_v84.9,,981
Auckland Grammar To Lynfield,3,,NZB,51054-20191017111441_v84.9,,510
Museum To Mission Bay Via Orakei,3,,NZB,78102-20191017111441_v84.9,,781
Botany To Bucklands Beach Via Highland Park,3,,GBT,73303-20191017111441_v84.9,,733
Orewa College To Brightside Rd,3,,BAYES,00768-20191030123528_v85.2,,007
Britomart To Otahuhu Limited Stops Via Great South Rd,3,,NZB,33302-20191017111441_v84.9,,333X
Orewa College To Stanmore Bay Via Vipond Rd,3,,BAYES,00672-20191030123528_v85.2,,006
Pine Harbour To Auckland,4,,SLPH,99011-20191017111441_v84.9,,PINE
Papakura Shops To Karaka Harbourside Loop,3,,RTH,37802-20191017111441_v84.9,,378
Albany To Airport,3,,ABEXP,30042-20191017111441_v84.9,,SKY
Airport To City Via Mt Eden Rd To Int Airport Via Dominion R,3,,ABEXP,30025-20191017111441_v84.9,,SKY
Mt Wellington To Otahuhu Schools,3,,GBT,03553-20191030123528_v85.2,,035
Epsom Schools to Remuera,3,,NZB,52452-20191017111441_v84.9,,524
Mt Roskill Shops To Epsom And Remuera Schools,3,,NZB,52051-20191030123528_v85.2,,520
Sancta Maria To Cockle Bay,3,,HE,44252-20191030123528_v85.2,,442
City Centre To Glen Eden Via New Lynn And Titirangi Express,3,,RTH,17210-20191030123528_v85.2,,172X
City (Mayoral Dr) To Akoranga Station Via Hillcrest,3,,NZB,92302-20191030123528_v85.2,,923
Mayoral Dr To Browns Bay Via Milford and Takapuna,3,,NZB,08208-20191017111441_v84.9,,82
Onetangi (Fourth Ave) to Matiatia Wharf,3,,WBC,05003-20191030123528_v85.2,,50B
Howick College To Dannemora,3,,GBT,43252-20191030123528_v85.2,,432
Waiheke High School To Rocky Bay,3,,WBC,08852-20191030123528_v85.2,,088
Blockhouse Bay to City Centre via Sandringham Rd Express,3,,NZB,24809-20191030123528_v85.2,,248X
Herne Bay To Epsom Girls Grammar School,3,,NZB,52551-20191017111441_v84.9,,525
Sunnynook To Westlake Schools,3,,NZB,05159-20191030123528_v85.2,,051
Devonport To Auckland,4,,FGL,92011-20191017111441_v84.9,,DEV
Carmel College To Beach Haven,3,,RTH,02764-20191030123528_v85.2,,027
Rocky Bay to Matiatia Wharf,3,,WBC,50201-20191030123528_v85.2,,502
Auckland Pier 1 To Half Moon Bay,4,,FGL,95014-20191030123528_v85.2,,HMB
Int Airport To City Via Mt Eden Rd To Int Airport Via Domin,3,,ABEXP,30021-20191017111441_v84.9,,SKY
Constellation Station To Henderson Via Westgate,3,,RTH,12004-20191017111441_v84.9,,120
Albany Station To Epsom And Remuera Schools,3,,RTH,06456-20191017111441_v84.9,,064
Bayview To Westlake Schools,3,,RTH,00863-20191017111441_v84.9,,008
Britomart (Quay St) To Beach Haven Via Highbury & Rangatira,3,,RTH,09708-20191030123528_v85.2,,97R
Ellerslie To Sacred Heart And Glendowie Colleges,3,,NZB,41751-20191017111441_v84.9,,417
Waiheke High School To Piemelon Bay Rd,3,,WBC,09652-20191017111441_v84.9,,096
Howick Intermediate To Manukau Bus Station,3,,HE,44454-20191017111441_v84.9,,444
Panmure To Selwyn College Via Stonefields,3,,NZB,54751-20191017111441_v84.9,,547
Manukau Bus Station To Panmure Via East Tamaki,3,,HE,35203-20191017111441_v84.9,,352
Kingsland Train Station to Swanson Train Station,2,,AM,810028-20191017111441_v84.9,,WEST
Wairau Intermediate To Birkdale,3,,RTH,07366-20191030123528_v85.2,,073
Rangitoto College To Browns Bay Shops,3,,RTH,05956-20191017111441_v84.9,,059
City Centre To Westgate Via Don Buck Rd,3,,NZB,12902-20191017111441_v84.9,,129
Kohimarama To Remuera Intermediate Via Meadowbank,3,,NZB,54251-20191017111441_v84.9,,542
City (Mayoral Dr) To Akoranga Station Via Hillcrest,3,,NZB,92302-20191017111441_v84.9,,923
Matiatia Wharf To Oneroa Schools,3,,WBC,09051-20191030123528_v85.2,,090
Middlemore Station To Ormiston Via Otara,3,,GBT,31404-20191030123528_v85.2,,314
Beach Haven To Britomart (Lower Albert St),3,,RTH,09703-20191017111441_v84.9,,97R
Birkenhead College To Beach Haven,3,,RTH,00166-20191017111441_v84.9,,001
Mairangi Bay To Smales Farm Station Via Beach Rd And Milford,3,,RTH,85603-20191030123528_v85.2,,856
One Tree Hill College To Panama Road,3,,NZB,40252-20191017111441_v84.9,,402
Onehunga High To Mangere Town Centre,3,,GBT,06158-20191017111441_v84.9,,061
Papakura To De La Salle College,3,,RTH,05953-20191030123528_v85.2,,059
Glen Eden Intermediate To Laingholm,3,,RTH,07456-20191030123528_v85.2,,074
Manukau Bus Station To Panmure Via East Tamaki,3,,HE,35203-20191030123528_v85.2,,352
City Centre to Te Atatu Peninsula,3,,PC,13202-20191030123528_v85.2,,132
Otahuhu Train Station to Papakura Train Station,2,,AM,820062-20191030123528_v85.2,,STH
Long Bay To Westlake Schools,3,,RTH,03353-20191017111441_v84.9,,033
Royal Oak Intermediate to Onehunga,3,,NZB,53052-20191030123528_v85.2,,530
Auckland Grammar To Remuera Via Portland Rd,3,,NZB,51552-20191017111441_v84.9,,515
Glenfield Intermediate To Sunnynook,3,,RTH,07856-20191017111441_v84.9,,078
Milford To Mayoral Dr Via Takapuna,3,,NZB,08203-20191017111441_v84.9,,82
Matiatia Wharf to Rocky Bay,3,,WBC,50202-20191017111441_v84.9,,502
Verrans Corner To Glenfield Schools,3,,RTH,07753-20191030123528_v85.2,,077
Wairau Intermediate To Birkdale,3,,RTH,07366-20191017111441_v84.9,,073
Penrose Train Station to Britomart Train Station,2,,AM,820023-20191017111441_v84.9,,STH
Pt Chevalier Beach To Sylvia Park Via Mt Albert Rd,3,,PC,06601-20191017111441_v84.9,,66
Rosehill College To Wattle Downs,3,,RTH,05656-20191030123528_v85.2,,056
Albany Station To Corinthian Dr Loop,3,,RTH,89001-20191030123528_v85.2,,890
Lloyd Elsmore To Panmure,3,,HE,72801-20191030123528_v85.2,,728
Constellation Station To Britomart (Lower Albert St),3,,RTH,27005-20191017111441_v84.9,,NX1
Whangaparaoa College To Orewa,3,,BAYES,01860-20191030123528_v85.2,,018
Onehunga High To Favona,3,,GBT,00254-20191030123528_v85.2,,002
Akoranga Station To Constellation Station Via Takapuna,3,,NZB,84303-20191017111441_v84.9,,843
Westgate To City Centre Via Don Buck Rd,3,,NZB,12901-20191030123528_v85.2,,129
Papatoetoe Intermediate To Papatoetoe Town Hall,3,,GBT,02554-20191030123528_v85.2,,025
Royal Heights Loop,3,,PC,11101-20191030123528_v85.2,,111
Swanson Train Station to Britomart Train Station,2,,AM,810003-20191017111441_v84.9,,WEST
Britomart Train Station to Penrose Train Station,2,,AM,820092-20191017111441_v84.9,,STH
Swanson Train Station to Britomart Train Station,2,,AM,810005-20191030123528_v85.2,,WEST
Westgate To Akoranga,3,,RTH,12015-20191017111441_v84.9,,120
Akoranga Station To City (Mayoral Dr) Via Hillcrest,3,,NZB,92301-20191030123528_v85.2,,923
Laingholm To City Centre Express,3,,RTH,17107-20191030123528_v85.2,,171X
Britomart Train Station to Papakura Train Station,2,,AM,820066-20191017111441_v84.9,,STH
Panmure To Baradene Via Stonefields,3,,NZB,41151-20191017111441_v84.9,,411
Hillcrest to City (Mayoral Dr),3,,NZB,92401-20191017111441_v84.9,,924
"New Lynn to Westgate via Henderson, Lincoln Rd & Triangle Rd",3,,NZB,01406-20191030123528_v85.2,,14T
City Centre to Te_Atatu Peninsula,3,,PC,13206-20191030123528_v85.2,,132
Beach Haven Wharf To University Of Auckland Via Customs St,3,,RTH,93301-20191030123528_v85.2,,933
Otahuhu Station To Panmure Via Panama Rd,3,,GBT,32301-20191017111441_v84.9,,323
Albany Station To Browns Bay,3,,RTH,85605-20191030123528_v85.2,,856
Newmarket To Britomart Onehunga Rail Bus,3,,ATMB,44413-20191030123528_v85.2,,RBO
Otahuhu Station to Papakura Interchange Via Great South Rd,3,,RTH,03302-20191017111441_v84.9,,33
Commerce St To Sacred Heart,3,,NZB,41451-20191017111441_v84.9,,414
Titirangi to Avondale College,3,,RTH,07257-20191017111441_v84.9,,072
Burswood To Farm Cove Intermediate,3,,GBT,42151-20191017111441_v84.9,,421
Otahuhu Station to Papakura Interchange Via Great South Rd,3,,RTH,03302-20191030123528_v85.2,,33
Gulf Harbour To Hibiscus Coast Station,3,,GBT,98207-20191030123528_v85.2,,982
Hibiscus Coast Station To Orewa College Via Millwater Pkwy,3,,GBT,04051-20191030123528_v85.2,,040
Wattle Downs To Rosehill Schools,3,,RTH,05651-20191017111441_v84.9,,056
Onehunga Train Station to Britomart Train Station,2,,AM,840035-20191017111441_v84.9,,ONE
Owairoa Primary To Meadowlands,3,,GBT,43052-20191030123528_v85.2,,430
Rocky Bay to Waiheke Schools,3,,WBC,09751-20191030123528_v85.2,,097
Albany Station To Corinthian Dr Loop,3,,RTH,89001-20191017111441_v84.9,,890
Somerville Intermediate To Kilkenny Drive,3,,GBT,43452-20191030123528_v85.2,,434
Laingholm to Green Bay High School,3,,RTH,07651-20191017111441_v84.9,,076
Blockhouse Bay Intermediate to New Lynn,3,,RTH,00864-20191030123528_v85.2,,008
Westlake Schools To Silverdale,3,,GBT,04556-20191017111441_v84.9,,045
Auckland To Hobsonville Point Via Beach Haven,4,,360D,96012-20191030123528_v85.2,,HOBS
Glen Innes To Wynyard Quarter Via Remuera Rd,3,,NZB,07501-20191017111441_v84.9,,75
Otara To Edgewater College,3,,GBT,01353-20191030123528_v85.2,,013
Manukau Train Station to Britomart Train Station,2,,AM,850039-20191030123528_v85.2,,EAST
Botany To Britomart Via Panmure,3,,HE,07005-20191030123528_v85.2,,70
Farm Cove Intermediate To Burswood,3,,GBT,42152-20191030123528_v85.2,,421
Britomart Train Station to Manukau Train Station,2,,AM,850036-20191017111441_v84.9,,EAST
Panmure To Baradene Via Marua Rd,3,,HE,41051-20191030123528_v85.2,,410
Takapuna to Albany Station Via Milford And Beach Rd,3,,RTH,85602-20191017111441_v84.9,,856
Int Airport To City Via Mt Eden Rd To Airport Via Mt Eden Rd,3,,ABEXP,30033-20191017111441_v84.9,,SKY
East Coast Rd To Kingsway School,3,,BAYES,00865-20191030123528_v85.2,,008
Rosebank Rd To City Centre Via New North Rd,3,,NZB,02201-20191017111441_v84.9,,22R
Stanley Bay To Belmont Schools,3,,NZB,08251-20191017111441_v84.9,,082
Parnell To Auckland Grammar Via Epsom Schools,3,,NZB,51651-20191030123528_v85.2,,516
