route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
14910,3,7743539,Route 39 Lindbergh Station,1,412553,117526
14910,3,7760731,Route 39 Doraville Station,0,412552,117396
14910,3,7766386,Route 39 Doraville Station,0,412553,117396
14910,3,7773257,Route 39 Lindbergh Station,1,412553,117526
14910,4,7774530,Route 39 Lindbergh Station,1,414874,117526
14910,4,7756209,Route 39 Lindbergh Station,1,414874,117526
14910,4,7774529,Route 39 Lindbergh Station,1,414875,117526
14910,4,7756205,Route 39 Lindbergh Station,1,414566,117526
14910,4,7772523,Route 39 Lindbergh Station,1,414567,117526
14910,4,7735926,Route 39 Lindbergh Station,1,414567,117526
14910,4,7756203,Route 39 Lindbergh Station,1,414566,117526
14910,4,7756213,Route 39 Doraville Station,0,412667,117396
14910,4,7762106,Route 39 Doraville Station,0,412667,117396
14910,4,7744289,Route 39 Doraville Station,0,412667,117396
14910,4,7740584,Route 39 Lindbergh Station,1,412667,117526
14910,4,7735913,Route 39 Doraville Station,0,413000,117396
14910,4,7764953,Route 39 Lindbergh Station,1,413000,117526
14910,4,7750520,Route 39 Lindbergh Station,1,413929,117526
14910,4,7768439,Route 39 Lindbergh Station,1,413929,117526
14910,4,7755957,Route 39 Doraville Station,0,413928,117396
14910,4,7750523,Route 39 Doraville Station,0,413929,117396
14910,4,7762100,Route 39 Doraville Station,0,414874,117396
14910,4,7740583,Route 39 Doraville Station,0,414875,117396
14910,4,7762099,Route 39 Doraville Station,0,414874,117396
14910,4,7744286,Route 39 Lindbergh Station,1,412667,117526
14910,4,7762082,Route 39 Doraville Station,0,413000,117396
14910,4,7774526,Route 39 Doraville Station,0,413000,117396
14910,4,7762081,Route 39 Doraville Station,0,413000,117396
14910,4,7740590,Route 39 Doraville Station,0,413311,117396
14910,4,7772995,Route 39 Doraville Station,0,413311,117396
14910,4,7762320,Route 39 Doraville Station,0,413311,117396
14910,4,7768433,Route 39 Lindbergh Station,1,413927,117526
14910,4,7776730,Route 39 Doraville Station,0,413928,117396
14910,4,7768441,Route 39 Doraville Station,0,413929,117396
14910,4,7779378,Route 39 Lindbergh Station,1,413927,117526
14910,4,7757113,Route 39 Doraville Station,0,413928,117396
14910,4,7744267,Route 39 Doraville Station,0,413929,117396
14910,4,7779376,Route 39 Doraville Station,0,414874,117396
14910,4,7778392,Route 39 Doraville Station,0,414567,117396
14910,4,7762094,Route 39 Lindbergh Station,1,414566,117526
14910,4,7764489,Route 39 Lindbergh Station,1,414566,117526
14910,4,7763676,Route 39 Lindbergh Station,1,414566,117526
14910,4,7744349,Route 39 Lindbergh Station,1,414566,117526
14910,4,7764491,Route 39 Lindbergh Station,1,412667,117526
14910,4,7768463,Route 39 Doraville Station,0,413311,117396
14910,4,7778397,Route 39 Lindbergh Station,1,413311,117526
14910,4,7762078,Route 39 Doraville Station,0,413927,117396
14910,4,7750511,Route 39 Lindbergh Station,1,413927,117526
14910,4,7757116,Route 39 Lindbergh Station,1,413929,117526
14910,4,7744266,Route 39 Doraville Station,0,413929,117396
14910,4,7740564,Route 39 Lindbergh Station,1,413929,117526
14910,4,7774531,Route 39 Lindbergh Station,1,413929,117526
14910,4,7762079,Route 39 Doraville Station,0,413929,117396
14910,4,7757146,Route 39 Lindbergh Station,1,414874,117526
14910,4,7757144,Route 39 Doraville Station,0,414567,117396
14910,4,7768458,Route 39 Doraville Station,0,414566,117396
14910,4,7750537,Route 39 Doraville Station,0,414567,117396
14910,4,7757143,Route 39 Doraville Station,0,414567,117396
14910,4,7768456,Route 39 Doraville Station,0,414566,117396
14910,4,7735929,Route 39 Doraville Station,0,412667,117396
14910,4,7762105,Route 39 Doraville Station,0,412667,117396
14910,4,7779380,Route 39 Lindbergh Station,1,413000,117526
14910,4,7774527,Route 39 Lindbergh Station,1,413927,117526
14910,4,7755955,Route 39 Lindbergh Station,1,413928,117526
14910,4,7750519,Route 39 Doraville Station,0,413928,117396
14910,4,7740582,Route 39 Doraville Station,0,414874,117396
14910,4,7744283,Route 39 Lindbergh Station,1,414874,117526
14910,4,7750539,Route 39 Doraville Station,0,414567,117396
14910,4,7756207,Route 39 Lindbergh Station,1,414567,117526
14910,4,7772857,Route 39 Doraville Station,0,414567,117396
14910,4,7744280,Route 39 Lindbergh Station,1,414567,117526
14910,4,7744279,Route 39 Lindbergh Station,1,414566,117526
14910,4,7750538,Route 39 Doraville Station,0,414567,117396
14910,4,7764956,Route 39 Doraville Station,0,414566,117396
14910,4,7779377,Route 39 Doraville Station,0,414566,117396
14910,4,7762095,Route 39 Lindbergh Station,1,414566,117526
14910,4,7768457,Route 39 Doraville Station,0,414566,117396
14910,4,7735924,Route 39 Lindbergh Station,1,414566,117526
14910,4,7762080,Route 39 Lindbergh Station,1,413000,117526
14910,4,7768443,Route 39 Lindbergh Station,1,413000,117526
14910,4,7757110,Route 39 Lindbergh Station,1,413927,117526
14910,4,7744020,Route 39 Doraville Station,0,413927,117396
14910,4,7740562,Route 39 Lindbergh Station,1,413927,117526
14910,4,7779486,Route 39 Doraville Station,0,413929,117396
14910,4,7764952,Route 39 Doraville Station,0,413928,117396
14910,4,7744021,Route 39 Doraville Station,0,413928,117396
14910,4,7778396,Route 39 Doraville Station,0,414874,117396
14910,4,7744285,Route 39 Lindbergh Station,1,414875,117526
14910,4,7757150,Route 39 Doraville Station,0,414875,117396
14910,4,7757151,Route 39 Doraville Station,0,414875,117396
14910,4,7757136,Route 39 Lindbergh Station,1,414566,117526
14910,4,7740578,Route 39 Doraville Station,0,414566,117396
14910,4,7756214,Route 39 Doraville Station,0,412667,117396
14910,4,7740586,Route 39 Doraville Station,0,412667,117396
14910,4,7757118,Route 39 Lindbergh Station,1,413929,117526
14910,4,7755958,Route 39 Doraville Station,0,413929,117396
14910,4,7750516,Route 39 Lindbergh Station,1,413928,117526
14910,4,7750522,Route 39 Lindbergh Station,1,413929,117526
14910,4,7757145,Route 39 Lindbergh Station,1,414874,117526
14910,4,7757148,Route 39 Lindbergh Station,1,414875,117526
14910,4,7757141,Route 39 Lindbergh Station,1,414567,117526
14910,4,7744350,Route 39 Lindbergh Station,1,412667,117526
14910,4,7740587,Route 39 Doraville Station,0,412667,117396
14910,4,7735911,Route 39 Lindbergh Station,1,413000,117526
14910,4,7768462,Route 39 Lindbergh Station,1,413311,117526
14910,4,7756217,Route 39 Doraville Station,0,413311,117396
14910,4,7750512,Route 39 Lindbergh Station,1,413927,117526
14910,4,7778241,Route 39 Doraville Station,0,413929,117396
14910,4,7735909,Route 39 Doraville Station,0,413927,117396
14910,4,7768438,Route 39 Doraville Station,0,413928,117396
14910,4,7757152,Route 39 Doraville Station,0,414875,117396
14910,4,7762098,Route 39 Lindbergh Station,1,414874,117526
14910,4,7779379,Route 39 Lindbergh Station,1,414875,117526
14910,4,7768459,Route 39 Doraville Station,0,414875,117396
14910,4,7764957,Route 39 Doraville Station,0,414874,117396
14910,4,7768460,Route 39 Doraville Station,0,414875,117396
14910,4,7771989,Route 39 Lindbergh Station,1,413000,117526
14910,4,7750524,Route 39 Doraville Station,0,413000,117396
14910,4,7735912,Route 39 Lindbergh Station,1,413000,117526
14910,4,7735930,Route 39 Lindbergh Station,1,413311,117526
14910,4,7757115,Route 39 Doraville Station,0,413928,117396
14910,4,7757120,Route 39 Doraville Station,0,413929,117396
14910,4,7755954,Route 39 Lindbergh Station,1,413928,117526
14910,4,7755956,Route 39 Lindbergh Station,1,413928,117526
14910,4,7768437,Route 39 Lindbergh Station,1,413928,117526
14910,4,7757140,Route 39 Lindbergh Station,1,414567,117526
14910,4,7740579,Route 39 Lindbergh Station,1,414567,117526
14910,4,7779384,Route 39 Lindbergh Station,1,414567,117526
14910,4,7757401,Route 39 Lindbergh Station,1,412667,117526
14910,4,7757400,Route 39 Lindbergh Station,1,412667,117526
14910,4,7764958,Route 39 Doraville Station,0,412667,117396
14910,4,7740565,Route 39 Lindbergh Station,1,413000,117526
14910,4,7774897,Route 39 Doraville Station,0,413000,117396
14910,4,7762107,Route 39 Lindbergh Station,1,413311,117526
14910,4,7775223,Route 39 Doraville Station,0,413311,117396
14910,4,7755952,Route 39 Lindbergh Station,1,413927,117526
14910,4,7750517,Route 39 Lindbergh Station,1,413928,117526
14910,4,7757149,Route 39 Lindbergh Station,1,414875,117526
14910,4,7756211,Route 39 Lindbergh Station,1,414875,117526
14910,4,7779381,Route 39 Doraville Station,0,414874,117396
14910,4,7735928,Route 39 Doraville Station,0,414874,117396
14910,4,7762101,Route 39 Lindbergh Station,1,414875,117526
14910,4,7779375,Route 39 Doraville Station,0,414566,117396
14910,4,7779483,Route 39 Doraville Station,0,414566,117396
14910,4,7757137,Route 39 Doraville Station,0,414566,117396
14910,4,7757138,Route 39 Doraville Station,0,414566,117396
14910,4,7757402,Route 39 Doraville Station,0,412667,117396
14910,4,7744287,Route 39 Lindbergh Station,1,412667,117526
14910,4,7740585,Route 39 Lindbergh Station,1,412667,117526
14910,4,7744290,Route 39 Lindbergh Station,1,413311,117526
14910,4,7757111,Route 39 Doraville Station,0,413927,117396
14910,4,7776732,Route 39 Doraville Station,0,413928,117396
14910,4,7750542,Route 39 Doraville Station,0,414875,117396
14910,4,7757142,Route 39 Doraville Station,0,414567,117396
14910,4,7756208,Route 39 Doraville Station,0,414567,117396
14910,4,7757135,Route 39 Lindbergh Station,1,414566,117526
14910,4,7756204,Route 39 Lindbergh Station,1,414566,117526
14910,4,7750544,Route 39 Lindbergh Station,1,412667,117526
14910,4,7757121,Route 39 Doraville Station,0,413000,117396
14910,4,7762076,Route 39 Doraville Station,0,413927,117396
14910,4,7750513,Route 39 Doraville Station,0,413927,117396
14910,4,7750515,Route 39 Lindbergh Station,1,413928,117526
14910,4,7757114,Route 39 Doraville Station,0,413928,117396
14910,4,7768440,Route 39 Lindbergh Station,1,413929,117526
14910,4,7740563,Route 39 Lindbergh Station,1,413928,117526
14910,4,7768442,Route 39 Doraville Station,0,413929,117396
14910,4,7744282,Route 39 Lindbergh Station,1,414874,117526
14910,4,7740581,Route 39 Lindbergh Station,1,414874,117526
14910,4,7762103,Route 39 Doraville Station,0,414875,117396
14910,4,7762096,Route 39 Doraville Station,0,414566,117396
14910,4,7756206,Route 39 Lindbergh Station,1,414567,117526
14910,4,7755959,Route 39 Lindbergh Station,1,413000,117526
14910,4,7755960,Route 39 Doraville Station,0,413000,117396
14910,4,7778393,Route 39 Doraville Station,0,413311,117396
14910,4,7774827,Route 39 Doraville Station,0,413311,117396
14910,4,7740588,Route 39 Lindbergh Station,1,413311,117526
14910,4,7775224,Route 39 Lindbergh Station,1,413928,117526
14910,4,7735927,Route 39 Doraville Station,0,414874,117396
14910,4,7778394,Route 39 Doraville Station,0,414874,117396
14910,4,7763677,Route 39 Lindbergh Station,1,414874,117526
14910,4,7750540,Route 39 Doraville Station,0,414874,117396
14910,4,7756212,Route 39 Doraville Station,0,414875,117396
14910,4,7750536,Route 39 Lindbergh Station,1,414567,117526
14910,4,7735925,Route 39 Lindbergh Station,1,414567,117526
14910,4,7772859,Route 39 Lindbergh Station,1,412667,117526
14910,4,7744347,Route 39 Doraville Station,0,413000,117396
14910,4,7779382,Route 39 Lindbergh Station,1,413000,117526
14910,4,7757112,Route 39 Lindbergh Station,1,413928,117526
14910,4,7750514,Route 39 Doraville Station,0,413927,117396
14910,4,7735910,Route 39 Doraville Station,0,413928,117396
14910,4,7768436,Route 39 Lindbergh Station,1,413928,117526
14910,4,7750541,Route 39 Lindbergh Station,1,414875,117526
14910,4,7762102,Route 39 Lindbergh Station,1,414875,117526
14910,4,7757147,Route 39 Doraville Station,0,414874,117396
14910,4,7764490,Route 39 Lindbergh Station,1,414874,117526
14910,4,7768461,Route 39 Doraville Station,0,412667,117396
14910,4,7757153,Route 39 Lindbergh Station,1,412667,117526
14910,4,7763678,Route 39 Lindbergh Station,1,413311,117526
14910,4,7774525,Route 39 Doraville Station,0,413927,117396
14910,4,7757117,Route 39 Lindbergh Station,1,413929,117526
14910,4,7757119,Route 39 Lindbergh Station,1,413929,117526
14910,4,7750518,Route 39 Doraville Station,0,413928,117396
14910,4,7772858,Route 39 Doraville Station,0,413929,117396
14910,4,7774528,Route 39 Lindbergh Station,1,413928,117526
14910,4,7756210,Route 39 Lindbergh Station,1,414875,117526
14910,4,7762097,Route 39 Doraville Station,0,414566,117396
14910,4,7744288,Route 39 Doraville Station,0,412667,117396
14910,4,7740566,Route 39 Doraville Station,0,413000,117396
14910,4,7756216,Route 39 Doraville Station,0,413311,117396
14910,4,7762319,Route 39 Doraville Station,0,413311,117396
14910,4,7762077,Route 39 Doraville Station,0,413927,117396
14910,4,7755953,Route 39 Lindbergh Station,1,413927,117526
14910,4,7762075,Route 39 Lindbergh Station,1,413927,117526
14910,4,7768434,Route 39 Lindbergh Station,1,413927,117526
14910,4,7750543,Route 39 Doraville Station,0,414875,117396
14910,4,7744284,Route 39 Lindbergh Station,1,414874,117526
14910,4,7740580,Route 39 Lindbergh Station,1,414874,117526
14910,4,7744281,Route 39 Doraville Station,0,414567,117396
14910,4,7762104,Route 39 Lindbergh Station,1,412667,117526
14910,4,7744268,Route 39 Lindbergh Station,1,413000,117526
14910,4,7776729,Route 39 Doraville Station,0,413000,117396
14910,4,7756215,Route 39 Lindbergh Station,1,413311,117526
14910,4,7740589,Route 39 Lindbergh Station,1,413311,117526
14910,4,7762108,Route 39 Lindbergh Station,1,413311,117526
14910,4,7740591,Route 39 Doraville Station,0,413311,117396
14910,4,7775226,Route 39 Doraville Station,0,413927,117396
14910,4,7768435,Route 39 Doraville Station,0,413927,117396
14910,4,7750521,Route 39 Lindbergh Station,1,413929,117526
14910,4,7776728,Route 39 Doraville Station,0,414874,117396
14910,4,7778398,Route 39 Doraville Station,0,414567,117396
14910,4,7757139,Route 39 Doraville Station,0,414566,117396
14910,4,7774898,Route 39 Doraville Station,0,414567,117396
14910,5,7765280,Route 39 Doraville Station,0,414754,117396
14910,5,7746670,Route 39 Lindbergh Station,1,414754,117526
14910,5,7762142,Route 39 Doraville Station,0,414754,117396
14910,5,7746672,Route 39 Lindbergh Station,1,414754,117526
14910,5,7773429,Route 39 Lindbergh Station,1,414755,117526
14910,5,7746679,Route 39 Doraville Station,0,414755,117396
14910,5,7738310,Route 39 Lindbergh Station,1,414440,117526
14910,5,7738311,Route 39 Lindbergh Station,1,414440,117526
14910,5,7733680,Route 39 Doraville Station,0,414439,117396
14910,5,7751672,Route 39 Doraville Station,0,412554,117396
14910,5,7744792,Route 39 Lindbergh Station,1,413218,117526
14910,5,7746674,Route 39 Lindbergh Station,1,413219,117526
14910,5,7755103,Route 39 Lindbergh Station,1,413815,117526
14910,5,7755116,Route 39 Lindbergh Station,1,414141,117526
14910,5,7746671,Route 39 Lindbergh Station,1,414754,117526
14910,5,7737650,Route 39 Doraville Station,0,414755,117396
14910,5,7755114,Route 39 Lindbergh Station,1,414755,117526
14910,5,7775361,Route 39 Doraville Station,0,414754,117396
14910,5,7761033,Route 39 Doraville Station,0,414755,117396
14910,5,7774849,Route 39 Lindbergh Station,1,414439,117526
14910,5,7776349,Route 39 Lindbergh Station,1,414440,117526
14910,5,7776345,Route 39 Doraville Station,0,412554,117396
14910,5,7762143,Route 39 Lindbergh Station,1,412878,117526
14910,5,7768600,Route 39 Doraville Station,0,413217,117396
14910,5,7746667,Route 39 Doraville Station,0,413218,117396
14910,5,7768614,Route 39 Doraville Station,0,413219,117396
14910,5,7774851,Route 39 Doraville Station,0,413506,117396
14910,5,7744790,Route 39 Lindbergh Station,1,413815,117526
14910,5,7768601,Route 39 Lindbergh Station,1,413815,117526
14910,5,7738305,Route 39 Doraville Station,0,413815,117396
14910,5,7768620,Route 39 Lindbergh Station,1,414141,117526
14910,5,7755117,Route 39 Lindbergh Station,1,414141,117526
14910,5,7744799,Route 39 Doraville Station,0,414754,117396
14910,5,7751681,Route 39 Lindbergh Station,1,414754,117526
14910,5,7751687,Route 39 Doraville Station,0,412878,117396
14910,5,7738307,Route 39 Lindbergh Station,1,413218,117526
14910,5,7776344,Route 39 Doraville Station,0,413218,117396
14910,5,7773060,Route 39 Lindbergh Station,1,413218,117526
14910,5,7751683,Route 39 Doraville Station,0,413219,117396
14910,5,7751684,Route 39 Doraville Station,0,413219,117396
14910,5,7776250,Route 39 Lindbergh Station,1,413506,117526
14910,5,7768615,Route 39 Lindbergh Station,1,413506,117526
14910,5,7765281,Route 39 Lindbergh Station,1,413506,117526
14910,5,7774848,Route 39 Lindbergh Station,1,413815,117526
14910,5,7751682,Route 39 Doraville Station,0,414754,117396
14910,5,7744801,Route 39 Doraville Station,0,414754,117396
14910,5,7758543,Route 39 Lindbergh Station,1,414755,117526
14910,5,7744810,Route 39 Lindbergh Station,1,414755,117526
14910,5,7776863,Route 39 Doraville Station,0,413218,117396
14910,5,7737245,Route 39 Lindbergh Station,1,413218,117526
14910,5,7773063,Route 39 Doraville Station,0,413217,117396
14910,5,7758530,Route 39 Lindbergh Station,1,413217,117526
14910,5,7758540,Route 39 Lindbergh Station,1,413506,117526
14910,5,7779027,Route 39 Lindbergh Station,1,413506,117526
14910,5,7768602,Route 39 Lindbergh Station,1,413815,117526
14910,5,7751691,Route 39 Doraville Station,0,414141,117396
14910,5,7771493,Route 39 Lindbergh Station,1,414754,117526
14910,5,7746678,Route 39 Doraville Station,0,414755,117396
14910,5,7768609,Route 39 Doraville Station,0,414439,117396
14910,5,7768610,Route 39 Doraville Station,0,414439,117396
14910,5,7768611,Route 39 Doraville Station,0,414440,117396
14910,5,7755109,Route 39 Lindbergh Station,1,414439,117526
14910,5,7763971,Route 39 Lindbergh Station,1,412878,117526
14910,5,7738302,Route 39 Doraville Station,0,413217,117396
14910,5,7733683,Route 39 Lindbergh Station,1,413219,117526
14910,5,7755102,Route 39 Doraville Station,0,413217,117396
14910,5,7768605,Route 39 Lindbergh Station,1,413218,117526
14910,5,7754299,Route 39 Lindbergh Station,1,413815,117526
14910,5,7755104,Route 39 Doraville Station,0,413815,117396
14910,5,7768604,Route 39 Doraville Station,0,413815,117396
14910,5,7776889,Route 39 Lindbergh Station,1,414754,117526
14910,5,7746673,Route 39 Lindbergh Station,1,414754,117526
14910,5,7775360,Route 39 Doraville Station,0,414755,117396
14910,5,7758535,Route 39 Doraville Station,0,414440,117396
14910,5,7760432,Route 39 Doraville Station,0,414439,117396
14910,5,7773062,Route 39 Doraville Station,0,414440,117396
14910,5,7738320,Route 39 Lindbergh Station,1,412878,117526
14910,5,7751688,Route 39 Doraville Station,0,412878,117396
14910,5,7746677,Route 39 Lindbergh Station,1,412878,117526
14910,5,7751677,Route 39 Doraville Station,0,413218,117396
14910,5,7771491,Route 39 Doraville Station,0,413217,117396
14910,5,7778346,Route 39 Lindbergh Station,1,413219,117526
14910,5,7744791,Route 39 Doraville Station,0,413815,117396
14910,5,7733685,Route 39 Doraville Station,0,414141,117396
14910,5,7750225,Route 39 Doraville Station,0,414755,117396
14910,5,7761031,Route 39 Lindbergh Station,1,414754,117526
14910,5,7746669,Route 39 Doraville Station,0,414440,117396
14910,5,7733682,Route 39 Lindbergh Station,1,414440,117526
14910,5,7733679,Route 39 Lindbergh Station,1,414439,117526
14910,5,7744798,Route 39 Lindbergh Station,1,414754,117526
14910,5,7776860,Route 39 Lindbergh Station,1,414755,117526
14910,5,7744811,Route 39 Lindbergh Station,1,414755,117526
14910,5,7744813,Route 39 Doraville Station,0,414755,117396
14910,5,7755107,Route 39 Lindbergh Station,1,414439,117526
14910,5,7776342,Route 39 Lindbergh Station,1,414440,117526
14910,5,7776890,Route 39 Doraville Station,0,414440,117396
14910,5,7758532,Route 39 Lindbergh Station,1,414439,117526
14910,5,7768598,Route 39 Doraville Station,0,412554,117396
14910,5,7738301,Route 39 Doraville Station,0,412554,117396
14910,5,7746665,Route 39 Lindbergh Station,1,412554,117526
14910,5,7733674,Route 39 Doraville Station,0,413217,117396
14910,5,7778348,Route 39 Doraville Station,0,413218,117396
14910,5,7779028,Route 39 Lindbergh Station,1,413217,117526
14910,5,7744803,Route 39 Doraville Station,0,413219,117396
14910,5,7758529,Route 39 Lindbergh Station,1,413217,117526
14910,5,7778351,Route 39 Lindbergh Station,1,413219,117526
14910,5,7751690,Route 39 Doraville Station,0,413507,117396
14910,5,7755115,Route 39 Lindbergh Station,1,413507,117526
14910,5,7744807,Route 39 Doraville Station,0,413506,117396
14910,5,7738319,Route 39 Doraville Station,0,413506,117396
14910,5,7751674,Route 39 Doraville Station,0,413815,117396
14910,5,7774681,Route 39 Lindbergh Station,1,413815,117526
14910,5,7774852,Route 39 Lindbergh Station,1,414755,117526
14910,5,7733678,Route 39 Lindbergh Station,1,414439,117526
14910,5,7751678,Route 39 Doraville Station,0,414439,117396
14910,5,7738309,Route 39 Doraville Station,0,414439,117396
14910,5,7733671,Route 39 Lindbergh Station,1,413217,117526
14910,5,7762141,Route 39 Lindbergh Station,1,413218,117526
14910,5,7768613,Route 39 Doraville Station,0,413219,117396
14910,5,7746680,Route 39 Doraville Station,0,414141,117396
14910,5,7758544,Route 39 Lindbergh Station,1,414755,117526
14910,5,7744797,Route 39 Lindbergh Station,1,414754,117526
14910,5,7733681,Route 39 Doraville Station,0,414439,117396
14910,5,7758534,Route 39 Lindbergh Station,1,414440,117526
14910,5,7755106,Route 39 Lindbergh Station,1,414439,117526
14910,5,7750224,Route 39 Lindbergh Station,1,414440,117526
14910,5,7776248,Route 39 Lindbergh Station,1,414439,117526
14910,5,7758541,Route 39 Lindbergh Station,1,412878,117526
14910,5,7773492,Route 39 Lindbergh Station,1,413218,117526
14910,5,7755110,Route 39 Doraville Station,0,414439,117396
14910,5,7755108,Route 39 Lindbergh Station,1,414439,117526
14910,5,7758533,Route 39 Doraville Station,0,414439,117396
14910,5,7746676,Route 39 Lindbergh Station,1,412878,117526
14910,5,7758538,Route 39 Doraville Station,0,413219,117396
14910,5,7751675,Route 39 Lindbergh Station,1,413218,117526
14910,5,7773489,Route 39 Lindbergh Station,1,413219,117526
14910,5,7746675,Route 39 Lindbergh Station,1,413506,117526
14910,5,7744806,Route 39 Doraville Station,0,413506,117396
14910,5,7758531,Route 39 Doraville Station,0,413815,117396
14910,5,7778349,Route 39 Doraville Station,0,414141,117396
14910,5,7773061,Route 39 Lindbergh Station,1,414755,117526
14910,5,7768597,Route 39 Lindbergh Station,1,412554,117526
14910,5,7755101,Route 39 Lindbergh Station,1,412554,117526
14910,5,7744808,Route 39 Lindbergh Station,1,412878,117526
14910,5,7755113,Route 39 Doraville Station,0,412878,117396
14910,5,7751673,Route 39 Doraville Station,0,413217,117396
14910,5,7738303,Route 39 Doraville Station,0,413217,117396
14910,5,7738317,Route 39 Doraville Station,0,413219,117396
14910,5,7768599,Route 39 Lindbergh Station,1,413217,117526
14910,5,7763970,Route 39 Lindbergh Station,1,413219,117526
14910,5,7744802,Route 39 Lindbergh Station,1,413219,117526
14910,5,7761032,Route 39 Doraville Station,0,413506,117396
14910,5,7758539,Route 39 Lindbergh Station,1,413506,117526
14910,5,7779029,Route 39 Doraville Station,0,413506,117396
14910,5,7751685,Route 39 Doraville Station,0,413506,117396
14910,5,7768603,Route 39 Doraville Station,0,413815,117396
14910,5,7746666,Route 39 Lindbergh Station,1,413815,117526
14910,5,7773490,Route 39 Doraville Station,0,413815,117396
14910,5,7763969,Route 39 Lindbergh Station,1,414754,117526
14910,5,7779034,Route 39 Doraville Station,0,414440,117396
14910,5,7754300,Route 39 Doraville Station,0,414440,117396
14910,5,7751680,Route 39 Lindbergh Station,1,414440,117526
14910,5,7772370,Route 39 Lindbergh Station,1,412554,117526
14910,5,7744809,Route 39 Doraville Station,0,412878,117396
14910,5,7755105,Route 39 Lindbergh Station,1,413218,117526
14910,5,7768606,Route 39 Doraville Station,0,413218,117396
14910,5,7755111,Route 39 Lindbergh Station,1,413219,117526
14910,5,7776343,Route 39 Lindbergh Station,1,413219,117526
14910,5,7733684,Route 39 Doraville Station,0,413506,117396
14910,5,7774397,Route 39 Lindbergh Station,1,414755,117526
14910,5,7744794,Route 39 Lindbergh Station,1,414440,117526
14910,5,7771490,Route 39 Doraville Station,0,414440,117396
14910,5,7776862,Route 39 Lindbergh Station,1,412878,117526
14910,5,7754301,Route 39 Doraville Station,0,412878,117396
14910,5,7738304,Route 39 Doraville Station,0,413217,117396
14910,5,7733672,Route 39 Lindbergh Station,1,413217,117526
14910,5,7744793,Route 39 Lindbergh Station,1,414440,117526
14910,5,7744796,Route 39 Doraville Station,0,414440,117396
14910,5,7751679,Route 39 Doraville Station,0,414439,117396
14910,5,7737246,Route 39 Lindbergh Station,1,414439,117526
14910,5,7779032,Route 39 Doraville Station,0,412878,117396
14910,5,7772030,Route 39 Lindbergh Station,1,412878,117526
14910,5,7758542,Route 39 Doraville Station,0,412878,117396
14910,5,7774850,Route 39 Lindbergh Station,1,413219,117526
14910,5,7733675,Route 39 Lindbergh Station,1,413218,117526
14910,5,7733677,Route 39 Doraville Station,0,413218,117396
14910,5,7772699,Route 39 Doraville Station,0,413218,117396
14910,5,7772027,Route 39 Doraville Station,0,413506,117396
14910,5,7768616,Route 39 Doraville Station,0,413506,117396
14910,5,7772372,Route 39 Lindbergh Station,1,413815,117526
14910,5,7744815,Route 39 Lindbergh Station,1,414141,117526
14910,5,7763968,Route 39 Lindbergh Station,1,414440,117526
14910,5,7772375,Route 39 Lindbergh Station,1,414440,117526
14910,5,7746668,Route 39 Doraville Station,0,413218,117396
14910,5,7779031,Route 39 Doraville Station,0,413219,117396
14910,5,7744805,Route 39 Lindbergh Station,1,413506,117526
14910,5,7774398,Route 39 Doraville Station,0,414754,117396
14910,5,7776891,Route 39 Lindbergh Station,1,414755,117526
14910,5,7779033,Route 39 Doraville Station,0,414755,117396
14910,5,7744812,Route 39 Doraville Station,0,414755,117396
14910,5,7744795,Route 39 Doraville Station,0,414440,117396
14910,5,7768607,Route 39 Doraville Station,0,414439,117396
14910,5,7738308,Route 39 Lindbergh Station,1,414439,117526
14910,5,7758536,Route 39 Doraville Station,0,414440,117396
14910,5,7768608,Route 39 Doraville Station,0,414439,117396
14910,5,7751686,Route 39 Lindbergh Station,1,412878,117526
14910,5,7773428,Route 39 Doraville Station,0,412878,117396
14910,5,7751689,Route 39 Doraville Station,0,412878,117396
14910,5,7772376,Route 39 Lindbergh Station,1,413217,117526
14910,5,7733676,Route 39 Lindbergh Station,1,413218,117526
14910,5,7768612,Route 39 Doraville Station,0,413219,117396
14910,5,7776865,Route 39 Doraville Station,0,413218,117396
14910,5,7744804,Route 39 Lindbergh Station,1,413506,117526
14910,5,7738318,Route 39 Lindbergh Station,1,413506,117526
14910,5,7755112,Route 39 Doraville Station,0,413506,117396
14910,5,7765278,Route 39 Doraville Station,0,413815,117396
14910,5,7738312,Route 39 Lindbergh Station,1,414754,117526
14910,5,7772700,Route 39 Doraville Station,0,414754,117396
14910,5,7763972,Route 39 Doraville Station,0,414755,117396
14910,5,7775357,Route 39 Doraville Station,0,414755,117396
14910,5,7738314,Route 39 Doraville Station,0,414754,117396
14910,5,7775358,Route 39 Doraville Station,0,413218,117396
14910,5,7738306,Route 39 Lindbergh Station,1,413218,117526
14910,5,7758537,Route 39 Doraville Station,0,413219,117396
14910,5,7738316,Route 39 Lindbergh Station,1,413219,117526
14910,5,7768619,Route 39 Doraville Station,0,413507,117396
14910,5,7738313,Route 39 Doraville Station,0,414754,117396
14910,5,7738315,Route 39 Doraville Station,0,414754,117396
14910,5,7765279,Route 39 Lindbergh Station,1,414439,117526
14910,5,7773426,Route 39 Doraville Station,0,414440,117396
14910,5,7772371,Route 39 Doraville Station,0,412878,117396
14910,5,7768618,Route 39 Doraville Station,0,412878,117396
14910,5,7768617,Route 39 Lindbergh Station,1,412878,117526
