route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
15733,5,8067580,,1,428467,119675
15733,5,8057922,,0,428752,119539
15733,5,8073105,,0,429852,119539
15733,5,8072412,,1,429852,119675
15733,5,8073108,,1,428467,119675
15733,5,8050169,,0,430087,119539
15733,5,8050176,,1,428752,119675
15733,5,8046397,,1,429852,119675
15733,5,8079862,,1,429851,119675
15733,5,8067579,,1,430089,119675
15733,5,8050171,,0,430348,119539
15733,5,8087112,,0,428466,119539
15733,5,8079319,,1,430088,119675
15733,5,8050172,,0,430089,119539
15733,5,8053963,,1,430348,119675
15733,5,8073109,,1,430348,119675
15733,5,8050170,,0,428466,119539
15733,5,8087301,,0,430348,119539
15733,5,8087113,,0,430348,119539
15733,5,8072411,,1,430348,119675
15733,5,8063089,,0,429626,119539
15733,5,8079863,,1,430087,119675
15734,3,8075892,,1,428894,119762
15734,3,8045151,,0,428894,119540
15734,3,8045149,,0,429627,119540
15734,3,8078506,,0,430497,119540
15734,3,8057712,,0,428894,119540
15734,3,8052660,,0,429071,119540
15734,3,8045150,,0,429627,119540
15734,3,8057709,,1,429627,119762
15734,3,8075844,,1,430497,119762
15734,3,8048860,,0,430497,119540
15734,3,8077268,,1,428793,119762
15734,3,8057710,,0,429070,119540
15734,3,8063010,,1,429627,119762
15734,3,8048859,,1,430497,119762
15734,3,8067775,,1,428894,119762
15734,3,8057820,,1,428894,119762
15734,3,8057711,,0,429071,119540
15734,3,8067774,,1,429070,119762
15734,3,8057708,,1,429071,119762
15734,3,8052656,,1,429627,119762
15734,3,8052658,,1,430497,119762
15734,3,8048858,,1,430497,119762
15734,3,8052662,,0,430497,119540
15734,3,8052657,,1,430497,119762
15734,3,8087294,,0,428793,119540
15734,3,8048857,,1,429071,119762
15734,3,8052654,,1,429071,119762
15734,3,8063011,,0,429071,119540
15734,3,8052655,,1,429627,119762
15734,3,8079681,,0,429627,119540
15734,3,8072690,,1,429070,119762
15734,3,8052659,,0,428793,119540
15734,3,8078982,,0,429070,119540
15734,3,8072694,,0,428894,119540
15734,3,8045148,,1,429071,119762
15734,3,8086267,,1,428894,119762
15734,3,8084288,,0,428894,119540
15734,3,8063012,,0,428894,119540
15734,3,8048856,,1,429070,119762
15734,3,8057821,,0,429627,119540
15734,3,8072691,,1,429071,119762
15734,3,8072693,,0,429071,119540
15734,3,8063009,,1,429627,119762
15734,3,8072692,,0,429627,119540
15734,3,8052661,,0,429071,119540
15734,3,8048861,,0,430497,119540
15734,3,8057713,,0,430497,119540
15734,3,8063008,,1,428793,119762
15734,3,8082666,,1,428894,119762
15734,4,8053450,,0,429993,119540
15734,4,8077793,,1,428631,119762
15734,4,8049638,,1,429992,119762
15734,4,8087297,,1,429993,119762
15734,4,8049637,,1,430225,119762
15734,4,8060213,,1,429452,119762
15734,4,8049640,,0,430225,119540
15734,4,8070206,,1,428896,119762
15734,4,8070207,,1,429992,119762
15734,4,8060216,,0,429993,119540
15734,4,8053447,,1,428896,119762
15734,4,8049641,,0,429452,119540
15734,4,8049639,,0,428631,119540
15734,4,8055309,,0,428896,119540
15734,4,8055307,,1,429452,119762
15734,4,8060212,,1,429452,119762
15734,4,8085171,,0,429992,119540
15734,4,8069793,,0,429993,119540
15734,4,8055308,,1,429993,119762
15734,4,8081840,,1,429992,119762
15734,4,8060215,,0,430225,119540
15734,4,8053449,,0,428631,119540
15734,4,8075722,,1,429452,119762
15734,4,8070208,,1,429993,119762
15734,4,8069791,,0,429452,119540
15734,4,8064955,,0,429452,119540
15734,4,8045104,,0,429992,119540
15734,4,8070209,,1,429992,119762
15734,4,8078829,,1,430225,119762
15734,4,8083193,,0,430225,119540
15734,4,8045102,,1,430225,119762
15734,4,8083192,,1,428631,119762
15734,4,8045101,,1,428896,119762
15734,4,8081046,,0,429452,119540
15734,4,8069792,,0,429992,119540
15734,4,8053448,,1,429993,119762
15734,4,8045105,,0,429993,119540
15734,4,8060217,,0,429993,119540
15734,4,8079861,,1,430225,119762
15734,4,8082664,,1,429992,119762
15734,4,8060214,,1,429993,119762
15734,4,8076562,,0,430225,119540
15734,4,8083900,,1,430225,119762
15734,4,8045103,,0,429992,119540
15734,4,8081206,,0,428896,119540
15734,4,8081265,,1,429452,119762
15734,4,8087299,,0,429992,119540
15734,4,8077680,,0,430225,119540
15734,4,8077794,,0,429452,119540
15734,5,8079860,,0,428522,119540
15734,5,8046401,,0,429072,119540
15734,5,8076851,,1,429821,119762
15734,5,8063100,,0,428522,119540
15734,5,8046400,,1,429073,119762
15734,5,8075914,,1,429821,119762
15734,5,8082665,,1,429628,119762
15734,5,8073110,,1,429821,119762
15734,5,8063099,,0,428522,119540
15734,5,8072415,,1,428522,119762
15734,5,8073114,,0,429072,119540
15734,5,8072413,,1,429072,119762
15734,5,8087117,,1,429072,119762
15734,5,8053967,,0,428522,119540
15734,5,8057930,,0,429628,119540
15734,5,8073111,,1,429821,119762
15734,5,8046398,,1,430129,119762
15734,5,8057928,,1,429073,119762
15734,5,8063097,,0,429628,119540
15734,5,8063094,,1,429821,119762
15734,5,8086266,,0,429821,119540
15734,5,8063096,,1,430129,119762
15734,5,8046404,,0,430129,119540
15734,5,8057932,,0,430129,119540
15734,5,8083189,,0,429073,119540
15734,5,8072416,,0,429821,119540
15734,5,8063093,,1,429628,119762
15734,5,8072419,,0,430129,119540
15734,5,8080858,,1,428522,119762
15734,5,8084292,,1,429072,119762
15734,5,8078950,,0,429072,119540
15734,5,8081204,,0,429821,119540
15734,5,8057931,,0,429821,119540
15734,5,8075476,,0,429072,119540
15734,5,8085172,,1,428522,119762
15734,5,8076727,,0,429073,119540
15734,5,8072418,,0,429073,119540
15734,5,8050177,,1,429073,119762
15734,5,8057929,,0,429072,119540
15734,5,8046402,,0,430129,119540
15734,5,8076726,,1,429073,119762
15734,5,8079320,,1,429073,119762
15734,5,8075915,,0,429072,119540
15734,5,8046399,,1,429072,119762
15734,5,8073112,,1,430129,119762
15734,5,8067581,,1,430129,119762
15734,5,8080857,,1,428522,119762
15734,5,8057933,,0,429073,119540
15734,5,8072414,,1,429072,119762
15734,5,8053965,,1,428522,119762
15734,5,8072417,,0,428522,119540
15734,5,8063095,,1,429073,119762
15734,5,8053966,,0,429073,119540
15734,5,8063098,,0,429628,119540
15734,5,8083903,,0,430129,119540
15734,5,8073113,,1,428522,119762
15734,5,8046403,,0,428522,119540
15734,5,8078831,,1,429072,119762
15734,5,8073115,,0,429073,119540
15735,3,8076712,,0,428523,119578
15735,3,8084290,,1,429076,119486
15735,3,8045152,,0,429074,119430
15735,3,8048863,,1,429629,119486
15735,3,8080670,,0,429075,119578
15735,3,8081207,,0,429076,119578
15735,3,8052663,,1,429629,119419
15735,3,8045153,,0,428794,119578
15735,3,8057823,,1,429075,119419
15735,3,8085170,,1,429074,119486
15735,3,8081842,,0,429074,119578
15735,3,8083902,,0,429076,119578
15735,3,8075846,,0,429629,119430
15735,3,8080668,,1,428794,119486
15735,3,8075845,,1,429076,119419
15735,3,8063013,,1,429074,119486
15735,3,8081208,,0,429629,119578
15735,3,8080669,,1,428523,119419
15735,3,8072940,,0,428794,119578
15735,3,8063017,,0,429076,119430
15735,3,8063014,,0,428523,119430
15735,3,8052665,,1,428523,119486
15735,3,8067777,,0,429074,119430
15735,3,8063016,,0,429629,119578
15735,3,8072939,,0,429075,119430
15735,3,8057826,,0,429075,119578
15735,3,8072942,,0,429630,119430
15735,3,8057822,,1,428523,119419
15735,3,8057714,,1,428794,119419
15735,3,8067776,,1,428794,119486
15735,3,8057719,,0,429074,119578
15735,3,8067778,,0,428794,119430
15735,3,8057717,,0,428523,119578
15735,3,8072937,,1,428794,119419
15735,3,8048864,,1,429075,119419
15735,3,8052664,,1,429076,119419
15735,3,8075893,,1,429075,119486
15735,3,8077269,,1,428523,119486
15735,3,8052666,,1,428794,119419
15735,3,8057716,,1,429074,119419
15735,3,8057718,,0,429075,119578
15735,3,8063015,,0,429076,119578
15735,3,8081841,,1,429629,119486
15735,3,8048862,,1,429629,119419
15735,3,8057824,,1,429630,119486
15735,3,8052668,,0,428523,119430
15735,3,8085169,,1,428523,119419
15735,3,8072938,,0,429629,119430
15735,3,8057825,,0,429075,119430
15735,3,8052667,,1,429075,119486
15735,3,8076711,,1,429629,119486
15735,3,8072941,,0,428794,119430
15735,3,8057715,,1,429074,119419
15735,3,8083195,,0,429076,119430
15735,3,8087298,,1,429076,119486
15735,4,8070210,,1,429078,119486
15735,4,8070214,,1,429339,119486
15735,4,8069794,,0,429897,119430
15735,4,8053451,,1,428795,119486
15735,4,8045107,,0,429078,119578
15735,4,8049644,,0,429078,119578
15735,4,8049642,,1,429078,119419
15735,4,8087106,,0,429077,119430
15735,4,8081199,,0,429078,119430
15735,4,8070216,,0,429339,119578
15735,4,8055312,,0,430130,119578
15735,4,8053453,,0,428795,119430
15735,4,8081005,,1,428795,119486
15735,4,8080856,,0,429077,119578
15735,4,8070217,,0,429339,119578
15735,4,8060221,,0,428795,119430
15735,4,8064962,,0,429078,119578
15735,4,8081195,,1,429339,119419
15735,4,8055310,,1,429897,119419
15735,4,8086259,,1,429077,119419
15735,4,8083724,,0,429339,119430
15735,4,8078827,,1,429897,119486
15735,4,8045106,,1,428524,119486
15735,4,8069796,,0,428795,119578
15735,4,8045108,,0,429077,119430
15735,4,8077867,,0,429077,119578
15735,4,8077795,,0,430130,119578
15735,4,8064961,,1,428795,119419
15735,4,8070212,,1,429077,119486
15735,4,8060218,,1,429897,119486
15735,4,8070211,,1,429897,119419
15735,4,8064958,,1,430130,119419
15735,4,8053452,,0,430130,119430
15735,4,8064959,,1,430130,119419
15735,4,8081266,,1,430130,119486
15735,4,8055314,,0,428524,119430
15735,4,8070215,,0,428795,119578
15735,4,8070213,,1,429077,119486
15735,4,8064957,,1,429078,119419
15735,4,8064960,,1,429339,119419
15735,4,8049646,,0,429339,119430
15735,4,8049645,,0,429897,119430
15735,4,8077681,,0,430130,119430
15735,4,8075723,,1,429078,119486
15735,4,8055311,,1,429077,119419
15735,4,8064956,,1,429897,119486
15735,4,8083190,,1,430130,119486
15735,4,8060219,,1,428795,119419
15735,4,8069795,,0,429078,119430
15735,4,8055313,,0,429897,119578
15735,4,8081267,,0,429339,119578
15735,4,8049643,,1,428795,119419
15735,4,8078498,,1,430130,119419
15735,4,8084281,,1,429339,119486
15735,4,8060220,,0,429897,119578
15735,5,8081650,,0,429631,119578
15735,5,8085165,,1,430131,119419
15735,5,8079321,,1,430393,119419
15735,5,8078796,,1,428988,119419
15735,5,8046409,,0,429898,119430
15735,5,8057935,,1,430078,119419
15735,5,8046405,,1,428525,119486
15735,5,8073117,,1,428988,119419
15735,5,8078951,,1,429632,119419
15735,5,8075478,,0,430393,119578
15735,5,8067584,,1,429898,119419
15735,5,8067582,,1,430393,119419
15735,5,8079322,,0,430392,119578
15735,5,8046408,,0,428988,119578
15735,5,8057934,,1,430078,119486
15735,5,8081196,,0,430078,119578
15735,5,8067585,,1,430131,119486
15735,5,8073118,,1,430392,119486
15735,5,8046410,,0,428988,119578
15735,5,8067827,,0,429079,119430
15735,5,8067586,,1,430131,119419
15735,5,8063101,,1,430392,119486
15735,5,8073123,,0,430392,119430
15735,5,8053971,,0,428525,119430
15735,5,8053969,,1,429632,119419
15735,5,8081194,,0,430078,119430
15735,5,8046412,,0,430131,119578
15735,5,8057936,,0,430392,119430
15735,5,8073119,,1,429340,119419
15735,5,8046411,,0,429340,119578
15735,5,8073124,,0,429632,119578
15735,5,8073116,,1,429898,119486
15735,5,8072422,,0,429898,119430
15735,5,8050179,,1,428525,119486
15735,5,8082659,,1,429079,119419
15735,5,8046407,,1,429079,119486
15735,5,8083185,,0,429340,119578
15735,5,8063102,,1,429632,119486
15735,5,8050182,,0,429631,119578
15735,5,8076852,,0,430078,119430
15735,5,8073122,,0,430131,119430
15735,5,8084282,,0,430393,119578
15735,5,8078081,,0,429079,119578
15735,5,8053968,,1,429340,119419
15735,5,8053970,,0,429898,119430
15735,5,8075477,,1,430078,119486
15735,5,8073120,,1,430392,119486
15735,5,8046406,,1,429631,119486
15735,5,8050178,,1,429898,119486
15735,5,8073121,,1,429631,119419
15735,5,8050181,,0,430392,119430
15735,5,8081200,,1,429340,119419
15735,5,8050180,,0,428988,119578
15735,5,8072420,,1,429079,119486
15735,5,8067828,,0,429079,119430
15735,5,8087290,,0,429340,119430
15735,5,8084283,,0,429632,119430
15735,5,8072421,,1,429631,119419
15735,5,8087291,,0,430131,119578
15735,5,8067583,,1,428988,119486
15735,5,8081198,,0,429340,119578
15735,5,8046413,,0,429631,119430
15735,5,8078080,,1,429898,119486
15736,5,8063103,,0,428770,119651
15736,5,8053973,,0,429899,119651
15736,5,8057940,,0,429633,119651
15736,5,8046417,,0,430132,119651
15736,5,8057939,,0,430132,119651
15736,5,8057937,,1,429633,119496
15736,5,8084286,,1,429633,119496
15736,5,8081043,,0,430132,119651
15736,5,8073126,,1,430132,119496
15736,5,8082663,,1,428770,119496
15736,5,8075479,,1,429899,119496
15736,5,8073129,,0,430132,119651
15736,5,8073127,,1,430132,119496
15736,5,8053972,,1,428770,119496
15736,5,8046418,,0,429633,119651
15736,5,8073125,,1,430132,119496
15736,5,8057938,,0,430132,119651
15736,5,8046415,,1,430132,119496
15736,5,8046416,,1,428770,119496
15736,5,8076728,,0,429633,119651
15736,5,8050185,,0,429899,119651
15736,5,8075480,,0,428770,119651
15736,5,8075916,,1,429899,119496
15736,5,8050186,,0,429633,119651
15736,5,8085163,,1,429633,119496
15736,5,8046419,,0,428770,119651
15736,5,8073128,,1,429633,119496
15736,5,8078797,,0,429633,119651
15736,5,8050184,,1,429633,119496
15736,5,8072424,,0,430132,119651
15736,5,8067829,,0,429633,119651
15736,5,8046414,,1,429899,119496
15736,5,8087109,,1,430132,119496
15736,5,8050183,,1,430132,119496
15736,5,8087292,,0,429899,119651
15736,5,8072423,,1,429633,119496
15737,5,8079323,,1,428424,119763
15737,5,8075917,,0,429542,119633
15737,5,8073131,,1,429341,119609
15737,5,8057941,,1,428424,119763
15737,5,8083725,,0,428424,119633
15737,5,8067831,,1,429268,119763
15737,5,8046421,,1,430076,119609
15737,5,8073130,,1,429072,119609
15737,5,8046420,,1,430076,119609
15737,5,8073132,,1,429268,119763
15737,5,8050188,,0,429542,119633
15737,5,8057942,,1,428424,119763
15737,5,8046422,,1,429080,119609
15737,5,8081837,,0,429268,119633
15737,5,8046423,,1,429268,119763
15737,5,8067830,,1,428796,119609
15737,5,8078082,,1,429080,119609
15737,5,8086263,,1,429341,119609
15737,5,8046424,,1,429542,119763
15737,5,8083188,,0,429341,119544
15737,5,8067834,,0,429268,119633
15737,5,8086264,,0,429341,119544
15737,5,8087293,,0,428424,119633
15737,5,8079680,,0,428796,119544
15737,5,8067832,,1,429542,119763
15737,5,8072426,,0,430131,119633
15737,5,8067833,,0,429080,119544
15737,5,8085164,,0,428796,119544
15737,5,8050187,,1,429542,119763
15737,5,8053974,,0,430076,119544
15737,5,8075481,,0,429542,119633
15737,5,8072425,,0,429080,119544
15738,5,8067837,,0,429342,119686
15738,5,8072427,,0,429342,119686
15738,5,8067836,,1,429632,119756
15738,5,8050191,,0,429632,119686
15738,5,8057943,,1,429632,119756
15738,5,8078083,,0,429632,119686
15738,5,8085166,,0,429632,119686
15738,5,8081202,,1,429342,119756
15738,5,8063104,,1,429632,119756
15738,5,8053975,,1,429342,119756
15738,5,8067835,,1,429342,119756
15738,5,8050189,,0,429342,119686
15738,5,8050190,,0,429632,119686
15738,5,8046425,,1,429342,119756
15739,3,8048866,,1,429634,119408
15739,3,8075847,,0,429630,119461
15739,3,8045157,,0,429630,119461
15739,3,8063020,,1,429630,119408
15739,3,8083184,,0,429630,119461
15739,3,8078825,,0,429634,119461
15739,3,8072946,,0,429634,119461
15739,3,8045155,,1,429630,119408
15739,3,8057720,,0,429634,119461
15739,3,8085160,,1,429634,119408
15739,3,8078507,,1,429630,119408
15739,3,8063019,,1,429630,119408
15739,3,8072944,,1,429634,119408
15739,3,8072945,,0,429634,119461
15739,3,8063018,,1,429634,119408
15739,3,8063021,,0,429630,119461
15739,3,8045154,,1,429634,119408
15739,3,8045156,,0,429634,119461
15739,3,8052670,,1,429634,119408
15739,3,8075894,,0,429634,119461
15739,3,8072943,,1,429634,119408
15739,3,8048865,,1,429634,119408
15739,3,8052671,,1,429630,119408
15739,3,8084279,,0,429634,119461
15739,3,8085167,,1,429630,119408
15739,3,8078983,,0,429634,119461
15739,3,8057721,,0,429630,119461
15739,3,8087287,,1,429630,119408
15739,3,8052669,,1,429634,119408
15739,3,8057827,,0,429634,119461
15739,3,8057828,,0,429630,119461
15739,3,8067779,,0,429630,119461
15739,4,8086261,,0,428524,119461
15739,4,8080855,,1,428524,119408
15739,4,8075724,,1,430394,119408
15739,4,8078499,,0,428524,119461
15739,4,8060467,,1,428524,119408
15739,4,8082661,,0,428524,119461
15739,4,8064965,,0,430394,119461
15739,4,8064963,,1,430394,119408
15739,4,8082660,,1,430394,119408
15739,4,8081197,,0,430394,119461
15739,4,8053455,,0,430394,119461
15739,4,8078826,,1,430394,119408
15739,4,8053457,,0,428524,119461
15739,4,8069797,,1,428524,119408
15739,4,8045109,,1,430394,119408
15739,4,8055315,,1,430394,119408
15739,4,8049649,,0,430394,119461
15739,4,8064964,,1,428524,119408
15739,4,8053454,,1,430394,119408
15739,4,8083186,,1,430394,119408
15739,4,8069798,,0,430394,119461
15739,4,8049648,,1,428524,119408
15739,4,8060468,,0,428524,119461
15739,4,8049647,,1,430394,119408
15739,4,8081006,,0,430394,119461
15739,4,8055316,,1,428524,119408
15739,4,8049650,,0,428524,119461
15739,4,8086260,,1,428524,119408
15739,4,8053456,,0,428524,119461
15739,4,8087107,,0,430394,119461
15739,4,8069799,,0,430394,119461
15739,4,8076563,,0,430394,119461
15739,5,8075918,,1,430133,119694
15739,5,8078989,,1,430133,119408
15739,5,8067838,,1,429081,119694
15739,5,8063105,,1,429081,119694
15739,5,8050192,,1,430133,119408
15739,5,8079514,,1,430133,119694
15739,5,8072432,,0,430133,119461
15739,5,8057944,,1,429081,119408
15739,5,8073133,,0,429344,119592
15739,5,8081044,,0,430133,119592
15739,5,8057946,,1,429081,119408
15739,5,8057947,,0,429081,119461
15739,5,8073135,,0,429343,119592
15739,5,8063108,,0,430133,119461
15739,5,8067840,,0,429344,119592
15739,5,8067842,,0,430133,119461
15739,5,8046428,,1,430133,119408
15739,5,8050194,,1,430133,119694
15739,5,8086262,,0,430133,119592
15739,5,8063106,,1,429081,119408
15739,5,8053976,,1,429081,119408
15739,5,8067841,,0,429343,119592
15739,5,8081836,,0,430133,119461
15739,5,8053977,,0,429081,119461
15739,5,8067839,,0,429081,119592
15739,5,8050195,,1,430133,119408
15739,5,8080666,,1,429343,119694
15739,5,8072431,,0,430133,119592
15739,5,8087110,,0,430133,119461
15739,5,8072429,,0,429081,119461
15739,5,8063107,,0,429081,119461
15739,5,8050196,,1,430133,119408
15739,5,8087108,,1,429081,119408
15739,5,8072428,,1,429081,119408
15739,5,8046427,,1,429343,119694
15739,5,8076729,,0,429343,119592
15739,5,8072430,,0,429081,119461
15739,5,8073134,,0,429081,119592
15739,5,8050193,,1,429343,119408
15739,5,8057945,,1,429344,119694
15739,5,8046429,,0,429344,119592
15739,5,8046426,,1,429344,119694
15740,3,8081201,,1,428402,119687
15740,3,8057727,,0,428693,119475
15740,3,8072955,,0,428692,119475
15740,3,8052679,,0,428692,119475
15740,3,8063031,,0,428402,119475
15740,3,8063022,,1,428693,119687
15740,3,8072949,,1,428692,119687
15740,3,8081835,,0,428402,119475
15740,3,8076713,,1,428403,119687
15740,3,8067783,,0,428403,119475
15740,3,8067780,,1,428403,119687
15740,3,8063023,,1,428403,119687
15740,3,8072953,,1,428692,119687
15740,3,8081203,,1,428693,119687
15740,3,8083899,,1,428692,119687
15740,3,8085161,,1,428693,119687
15740,3,8063028,,0,428692,119475
15740,3,8067782,,1,428693,119687
15740,3,8057723,,1,428402,119687
15740,3,8078984,,1,428402,119687
15740,3,8057722,,1,428403,119687
15740,3,8063027,,0,428403,119475
15740,3,8048867,,1,428693,119687
15740,3,8052677,,0,428692,119475
15740,3,8072954,,0,428693,119475
15740,3,8072950,,1,428402,119687
15740,3,8057832,,0,428403,119475
15740,3,8045159,,0,428402,119475
15740,3,8057830,,1,428402,119687
15740,3,8063024,,1,428692,119687
15740,3,8087289,,0,428402,119475
15740,3,8076714,,0,428403,119475
15740,3,8063030,,0,428693,119475
15740,3,8079859,,1,428693,119687
15740,3,8080665,,1,428692,119687
15740,3,8083183,,0,428692,119475
15740,3,8048869,,0,428692,119475
15740,3,8052676,,0,428693,119475
15740,3,8045160,,0,428403,119475
15740,3,8057726,,1,428403,119687
15740,3,8079291,,1,428402,119687
15740,3,8075895,,0,428403,119475
15740,3,8048873,,0,428403,119475
15740,3,8048874,,0,428402,119475
15740,3,8057725,,1,428403,119687
15740,3,8048871,,0,428692,119475
15740,3,8048870,,0,428402,119475
15740,3,8072952,,1,428402,119687
15740,3,8072947,,1,428693,119687
15740,3,8052672,,1,428693,119687
15740,3,8072948,,1,428402,119687
15740,3,8063029,,0,428403,119475
15740,3,8081838,,1,428403,119687
15740,3,8052674,,0,428693,119613
15740,3,8057831,,0,428693,119475
15740,3,8052678,,0,428693,119475
15740,3,8057829,,1,428402,119687
15740,3,8063025,,1,428403,119687
15740,3,8063026,,1,428402,119687
15740,3,8087288,,1,428692,119687
15740,3,8052673,,1,428693,119687
15740,3,8084280,,0,428402,119475
15740,3,8057834,,0,428402,119475
15740,3,8067784,,0,428693,119475
15740,3,8057835,,0,428402,119475
15740,3,8045161,,0,428693,119475
15740,3,8057833,,0,428403,119475
15740,3,8052675,,0,428692,119475
15740,3,8048868,,0,428403,119613
15740,3,8072951,,1,428403,119687
15740,3,8067785,,0,428693,119475
15740,3,8067781,,1,428692,119687
15740,3,8079290,,1,428692,119687
15740,3,8045158,,1,428692,119687
15740,3,8078508,,0,428402,119475
15740,3,8075874,,1,428403,119687
15740,3,8048872,,0,428692,119475
15740,3,8057724,,1,428693,119687
15740,4,8070219,,1,428404,119687
15740,4,8086258,,0,428404,119475
15740,4,8078500,,0,428404,119475
15740,4,8075725,,0,429509,119475
15740,4,8060476,,0,429509,119475
15740,4,8055323,,0,429509,119475
15740,4,8076564,,0,429510,119475
15740,4,8081269,,0,430041,119475
15740,4,8055317,,1,430041,119687
15740,4,8069801,,1,428404,119687
15740,4,8064967,,1,428404,119687
15740,4,8086265,,0,429509,119475
15740,4,8064968,,1,429510,119687
15740,4,8069804,,0,430041,119613
15740,4,8060473,,1,428404,119687
15740,4,8049653,,1,429510,119687
15740,4,8069802,,1,429510,119687
15740,4,8055320,,1,430041,119687
15740,4,8064971,,0,430041,119475
15740,4,8060477,,0,430041,119475
15740,4,8064970,,0,428404,119475
15740,4,8060471,,1,430041,119687
15740,4,8077869,,0,430041,119475
15740,4,8085162,,1,430041,119687
15740,4,8060474,,1,430041,119687
15740,4,8070222,,0,428404,119475
15740,4,8060469,,1,428404,119687
15740,4,8053460,,0,428404,119475
15740,4,8084287,,0,429510,119613
15740,4,8055324,,0,429510,119475
15740,4,8049652,,1,429510,119687
15740,4,8080854,,0,429510,119475
15740,4,8060470,,1,429509,119687
15740,4,8069803,,1,429509,119687
15740,4,8069807,,0,430041,119475
15740,4,8077796,,1,428404,119687
15740,4,8045110,,1,429510,119687
15740,4,8049651,,1,429509,119687
15740,4,8045112,,1,429510,119687
15740,4,8080667,,1,430041,119687
15740,4,8064966,,1,430041,119687
15740,4,8060475,,0,430041,119475
15740,4,8069806,,0,430041,119475
15740,4,8070220,,0,428404,119475
15740,4,8081007,,1,428404,119687
15740,4,8055319,,1,429509,119687
15740,4,8069805,,0,429509,119475
15740,4,8045111,,1,429510,119687
15740,4,8060478,,0,428404,119475
15740,4,8069809,,0,428404,119475
15740,4,8077797,,0,429510,119475
15740,4,8083187,,0,429509,119475
15740,4,8064972,,0,430041,119475
15740,4,8055321,,1,428404,119687
15740,4,8082662,,1,428404,119687
15740,4,8069800,,1,429510,119687
15740,4,8084284,,1,429509,119687
15740,4,8081268,,1,430041,119687
15740,4,8084285,,1,429509,119687
15740,4,8053461,,0,429510,119475
15740,4,8085159,,0,429509,119475
15740,4,8064969,,0,430041,119475
15740,4,8070218,,1,430041,119687
15740,4,8053459,,1,428404,119687
15740,4,8087105,,0,428404,119475
15740,4,8069808,,0,428404,119475
15740,4,8055322,,0,429510,119475
15740,4,8060472,,1,429509,119687
15740,4,8081042,,1,430041,119687
15740,4,8045113,,1,429509,119687
15740,4,8081008,,0,429510,119475
15740,4,8077868,,1,429510,119687
15740,4,8053458,,1,429509,119687
15740,4,8045114,,0,429510,119475
15740,4,8055318,,1,429510,119687
15740,4,8070221,,0,429509,119475
15740,4,8049655,,0,429509,119475
15740,4,8049654,,0,429510,119475
15740,5,8053984,,0,428957,119475
15740,5,8079515,,1,429511,119687
15740,5,8083202,,0,429790,119475
15740,5,8081213,,1,429790,119687
15740,5,8079523,,0,429790,119475
15740,5,8073140,,0,429511,119475
15740,5,8050201,,0,429511,119475
15740,5,8063111,,1,429790,119687
15740,5,8063114,,0,428957,119475
15740,5,8050197,,1,428956,119687
15740,5,8053978,,1,428957,119687
15740,5,8053979,,1,428957,119687
15740,5,8078990,,0,429511,119475
15740,5,8083917,,0,429790,119475
15740,5,8053981,,1,429790,119687
15740,5,8073137,,1,429790,119687
15740,5,8087129,,1,429511,119687
15740,5,8072433,,1,429790,119687
15740,5,8063112,,1,428956,119687
15740,5,8085355,,0,428956,119475
15740,5,8072437,,0,428956,119475
15740,5,8063109,,1,429511,119687
15740,5,8063110,,1,429511,119687
15740,5,8058192,,0,429511,119475
15740,5,8067847,,0,429511,119475
15740,5,8053985,,0,429511,119475
15740,5,8076853,,1,430042,119687
15740,5,8058189,,1,428957,119687
15740,5,8050200,,0,428956,119475
15740,5,8083912,,1,428956,119687
15740,5,8083913,,1,429511,119687
15740,5,8073138,,1,429790,119687
15740,5,8053982,,1,429790,119687
15740,5,8072434,,1,428956,119687
15740,5,8058190,,1,428957,119687
15740,5,8087131,,0,428957,119475
15740,5,8073139,,1,430042,119687
15740,5,8053980,,1,428957,119687
15740,5,8075482,,1,428956,119687
15740,5,8078084,,1,429511,119687
15740,5,8075483,,0,429790,119475
15740,5,8083916,,0,430042,119475
15740,5,8058195,,0,429790,119475
15740,5,8079324,,1,429790,119687
15740,5,8058191,,0,428956,119475
15740,5,8082803,,0,428957,119475
15740,5,8063116,,0,429790,119475
15740,5,8073143,,0,430042,119475
15740,5,8084302,,0,428957,119475
15740,5,8084300,,0,428956,119475
15740,5,8073141,,0,429511,119475
15740,5,8050198,,1,429511,119687
15740,5,8058193,,0,429790,119475
15740,5,8072440,,0,429790,119475
15740,5,8081844,,1,428957,119687
15740,5,8067844,,1,430042,119687
15740,5,8067845,,0,428956,119475
15740,5,8058194,,0,428957,119475
15740,5,8067846,,0,428956,119475
15740,5,8063113,,0,429511,119475
15740,5,8046431,,1,429511,119687
15740,5,8072436,,0,429790,119475
15740,5,8072435,,1,428957,119687
15740,5,8072439,,0,429511,119475
15740,5,8067843,,1,429790,119687
15740,5,8058188,,1,428956,119687
15740,5,8085357,,0,428956,119475
15740,5,8050199,,0,428956,119475
15740,5,8046430,,1,429511,119687
15740,5,8050202,,0,429790,119475
15740,5,8053983,,1,428956,119687
15740,5,8063115,,0,428957,119475
15740,5,8085351,,1,428956,119687
15740,5,8073136,,1,428956,119687
15740,5,8081214,,1,429511,119687
15740,5,8078085,,0,429511,119475
15740,5,8046432,,1,429790,119687
15740,5,8073142,,0,430042,119475
15740,5,8072438,,0,428956,119475
