stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.91415,,174.92531,6207,,,Opp 24 Millhouse Dr,0,6207
-36.91424,,174.92499,6200,,,24 Millhouse Dr,0,6200
-36.91268,,174.93324,6201,,,63 Meadowland Dr,0,6201
-36.90084,,174.90545,6202,,,30 Aviemore Dr,0,6202
-36.91169,,174.93606,6203,,,Opp 52 Meadowland Dr,0,6203
-36.91088,,174.90735,6208,,,156 Aviemore Dr,0,6208
-36.90036,,174.90813,6209,,,15 Highland Park Dr,0,6209
-37.04951,,174.87598,6808,,,46 Turnberry Dr,0,6808
-37.03789,,174.89544,6809,,,153 Coxhead Rd,0,6809
-37.04919,,174.8848,6806,,,174 Wattle Farm Rd,0,6806
-37.03572,,174.8943,6807,,,127 Coxhead Rd,0,6807
-36.99932,,174.89445,6804,,,80 Everglade Dr,0,6804
-37.03399,,174.8925,6805,,,89 Coxhead Rd,0,6805
-37.0014,,174.89604,6802,,,108 Everglade Dr,0,6802
-37.03123,,174.89194,6803,,,55 Coxhead Rd,0,6803
-36.99124,,174.89095,6800,,,14 Redoubt Rd,0,6800
-37.02736,,174.88993,6801,,,5 Coxhead Rd,0,6801
-36.88806,,174.98742,9740,,,Pine Harbour Ferry Terminal,0,9740
-36.90558,,174.74335,8839,,,383 Mt Albert Rd,0,8839
-36.90864,,174.75163,8838,,,496 Mt Albert Rd,0,8838
-36.90028,,174.7355,8835,,,287 Mt Albert Rd,0,8835
-36.90567,,174.74438,8834,,,410 Mt Albert Rd,0,8834
-36.9019,,174.73771,8837,,,313 Mt Albert Rd,0,8837
-36.90716,,174.74938,8836,,,452 Mt Albert Rd,0,8836
-36.89509,,174.72956,8831,,,203 Mt Albert Rd,0,8831
-36.90194,,174.73797,8830,,,334 Mt Albert Rd,0,8830
-36.89637,,174.73213,8833,,,233 Mt Albert Rd,0,8833
-36.90481,,174.74216,8832,,,388 Mt Albert Rd,0,8832
-36.88494,,174.79847,7678,,,St Vincent Ave near Remuera Intermediate,0,7678
-36.87273,,174.79456,7679,,,74 Portland Rd,0,7679
-36.87774,,174.79265,7676,,,Opp 14 Portland Rd,0,7676
-36.87029,,174.79591,7677,,,106 Portland Rd,0,7677
-36.87554,,174.79366,7674,,,53 Portland Rd,0,7674
-36.86731,,174.79613,7675,,,Opp 161 Portland Rd,0,7675
-36.87288,,174.79456,7672,,,91 Portland Rd,0,7672
-36.86493,,174.79621,7673,,,Opp 195 Portland Rd,0,7673
-36.87054,,174.79587,7670,,,123 Portland Rd,0,7670
-36.86556,,174.79019,7671,,,19 Shore Rd,0,7671
-36.89846,,174.85008,1759,,,Panmure Interchange Platform 3,0,1759
-36.7934,,175.02877,1757,,,1 Nelson Ave,0,1757
-36.88747,,174.73268,1755,,,41 Fowlds Ave,0,1755
-36.88732,,174.77763,1753,,,137 Market Rd Opp St Cuthberts,0,1753
-36.8654,,174.69898,8766,,,Shaftesbury Ave inside Selwyn Village,0,8766
-36.91462,,174.76871,8761,,,155 Pah Rd,0,8761
-36.86612,,174.70051,8763,,,2 Wainoni Ave,0,8763
-36.88812,,174.75211,8053,,,134 Balmoral Rd,0,8053
-36.86584,,174.76136,8500,,,4 Mt Eden Rd,0,8500
-36.88703,,174.74657,8051,,,Opp 189 Balmoral Rd,0,8051
-36.86838,,174.76093,8502,,,Mt Eden Rd near Enfield St,0,8502
-36.86298,,174.70398,8057,,,7 Target St,0,8057
-36.88877,,174.75548,8056,,,115 Balmoral Rd,0,8056
-36.87303,,174.76201,8507,,,227 Mt Eden Rd,0,8507
-36.84315,,174.62341,5628,,,260 Triangle Rd,0,5628
-36.83627,,174.60699,5627,,,27 Triangle Rd,0,5627
-36.84463,,174.62541,5626,,,282 Triangle Rd,0,5626
-36.8367,,174.61063,5625,,,71 Triangle Rd,0,5625
-36.8446,,174.60899,5624,,,194 Waimumu Rd,0,5624
-36.84532,,174.61412,5622,,,128 Waimumu Rd,0,5622
-36.83795,,174.61773,5621,,,143 Triangle Rd,0,5621
-36.8466,,174.6184,5620,,,90 Waimumu Rd,0,5620
-36.85233,,174.71981,8493,,,101 West End Rd,0,8493
-36.85434,,174.71867,8492,,,181 Garnet Rd,0,8492
-36.85452,,174.71867,8491,,,152 Garnet Rd,0,8491
-36.85688,,174.72155,8490,,,127 Garnet Rd,0,8490
-36.8497,,174.7284,8497,,,23 West End Rd,0,8497
-36.85178,,174.72267,8496,,,Opp 73 West End Rd,0,8496
-36.85173,,174.72246,8495,,,73 West End Rd,0,8495
-36.85255,,174.71963,8494,,,98 West End Rd,0,8494
-36.90951,,174.73957,8499,,,39 Denbigh Ave,0,8499
-36.84958,,174.72881,8498,,,28 West End Rd,0,8498
-36.89981,,174.66651,5994,,,Kelston Boys Bus Bay,0,5994
-36.94828,,174.63005,5996,,,214 Woodlands Park Rd,0,5996
-36.7807,,174.6364,5991,,,1 Puriri Rd,0,5991
-36.86712,,174.62084,5990,,,Waitakere College Bus Bay,0,5990
-36.79318,,174.61623,5993,,,50 Brigham Creek Rd,0,5993
-36.86672,,174.62297,5992,,,Liston College Loop,0,5992
-36.77787,,174.63038,5999,,,Totara Rd near Karaka Rd,0,5999
-37.04202,,174.86518,6781,,,475 Weymouth Rd,0,6781
-36.97017,,174.86747,6780,,,64 Huia Rd,0,6780
-37.04445,,174.86399,6783,,,507 Weymouth Rd,0,6783
-36.90701,,174.95099,6782,,,34 View Rd,0,6782
-36.97361,,174.8728,6785,,,115 Tui Rd,0,6785
-36.9039,,174.88599,6784,,,36 Glenmore Rd,0,6784
-37.05102,,174.86197,6787,,,5 Roys Rd,0,6787
-37.02743,,174.89002,6786,,,8 Coxhead Rd,0,6786
-37.05084,,174.8602,6789,,,25 Roys Rd,0,6789
-37.03114,,174.89199,6788,,,56 Coxhead Rd,0,6788
-36.79556,,174.70086,3698,,,Birkdale Intermediate,0,3698
-36.76144,,174.71014,3699,,,89 Albany Hwy,0,3699
-36.77629,,174.75475,3690,,,60 Nile Rd,0,3690
-36.7597,,174.7323,3691,,,123 Athena Dr,0,3691
-36.75809,,174.72909,3693,,,55 Athena Dr,0,3693
-36.75949,,174.72581,3695,,,3 Athena Dr,0,3695
-36.76283,,174.71547,3697,,,Albany Hwy and Unsworth Dr,0,3697
-36.61253,,174.69389,4671,,,111 Whangaparaoa Rd,0,4671
-36.8082,,174.79575,3526,,,44 Montgomery Ave,0,3526
-36.80588,,174.786,3527,,,25 Bardia St,0,3527
-36.81009,,174.79498,3524,,,24 Wicklow Rd,0,3524
-36.80539,,174.78301,3525,,,1 Creamer Ave,0,3525
-36.80873,,174.78942,3523,,,187 Bayswater Ave,0,3523
-36.81256,,174.80093,3520,,,Old Lake Rd opp Seabreeze Rd,0,3520
-36.8101,,174.78639,3521,,,171 Bayswater Ave,0,3521
-36.80613,,174.7948,3528,,,38 Seacliffe Ave,0,3528
-36.80371,,174.78385,3529,,,41 Eversleigh Rd,0,3529
-36.61046,,174.70293,4670,,,150 Whangaparaoa Rd,0,4670
-36.91045,,174.94453,2699,,,116 Sandspit Rd,0,2699
-36.78677,,175.01082,1142,,,28 Tui St,0,1142
-36.78141,,174.99924,1143,,,65 Ocean View Rd,0,1143
-36.78538,,175.01115,1140,,,16 Tui St,0,1140
-36.80236,,175.05955,1141,,,91 Ostend Rd,0,1141
-36.78799,,175.01399,1146,,,Moa Ave opp Nikau Rd,0,1146
-36.77927,,175.00724,1147,,,17 Korora Rd,0,1147
-36.78828,,175.01127,1144,,,12 Rata St,0,1144
-36.78092,,175.00669,1145,,,Korora Rd near Ocean View Rd,0,1145
-36.78537,,175.01578,1148,,,2 Moa Ave,0,1148
-36.78168,,175.0089,1149,,,35 Waikare Rd,0,1149
-36.86672,,174.77846,7199,,,Broadway near Olympic Pools,0,7199
-36.86389,,174.78008,7198,,,540 Parnell Rd,0,7198
-36.86006,,174.78279,7193,,,Parnell Rd near St Marys Close,0,7193
-36.85811,,174.78231,7192,,,390 Parnell Rd,0,7192
-36.85846,,174.7824,7191,,,359 Parnell Rd,0,7191
-36.85632,,174.78109,7190,,,272 Parnell Rd,0,7190
-36.86336,,174.78052,7197,,,545 Parnell Rd,0,7197
-36.8615,,174.78228,7196,,,470 Parnell Rd,0,7196
-36.86176,,174.78199,7195,,,493 Parnell Rd,0,7195
-36.8599,,174.78294,7194,,,Parnell Rd opp St Marys Close,0,7194
-36.88053,,174.79654,8538,,,320 Remuera Rd,0,8538
-36.89453,,174.6978,8539,,,55 Rosebank Rd,0,8539
-36.87293,,174.7101,8028,,,50 Carrington Rd,0,8028
-36.87284,,174.71001,8029,,,Opp 50 Carrington Rd,0,8029
-36.90544,,174.75918,8530,,,924 Mt Eden Rd,0,8530
-36.96465,,174.82792,6406,,,326 Massey Rd,0,6406
-36.86508,,174.70555,8020,,,10 Walker Rd,0,8020
-36.90876,,174.7585,8533,,,Mt Eden Rd Near Three Kings Plaza,0,8533
-36.89429,,174.70032,8534,,,Opp 9 Rosebank Rd,0,8534
-36.88297,,174.84954,8535,,,Morrin Rd near U Of A Tamaki Campus,0,8535
-36.86679,,174.70204,8024,,,58 Walker Rd,0,8024
-36.95819,,174.87002,6407,,,101 Bairds Rd,0,6407
-36.87323,,174.83579,7441,,,131 St Johns Rd,0,7441
-36.87381,,174.83916,7440,,,Opp 163 St Johns Rd,0,7440
-36.87371,,174.83855,7443,,,157 St Johns Rd,0,7443
-36.87446,,174.8415,7442,,,Opp 185 St Johns Rd,0,7442
-36.87449,,174.84124,7445,,,183 St Johns Rd,0,7445
-36.87564,,174.84352,7444,,,8 Strong St,0,7444
-36.87563,,174.8433,7447,,,3 Strong St,0,7447
-36.87552,,174.84581,7446,,,28 Strong St,0,7446
-36.87559,,174.84601,7449,,,29 Strong St,0,7449
-36.87677,,174.84825,7448,,,36 Howard Hunter Ave,0,7448
-36.62616,,174.73427,4758,,,6 Langton Rd,0,4758
-36.62621,,174.72574,4759,,,1 Brightside Rd,0,4759
-36.62544,,174.72818,4750,,,38 Brightside Rd,0,4750
-36.62688,,174.73753,4751,,,125 Brightside Rd,0,4751
-36.62615,,174.72574,4752,,,10 Brightside Rd,0,4752
-36.62744,,174.73414,4753,,,97 Brightside Rd,0,4753
-36.62622,,174.73087,4755,,,59 Brightside Rd,0,4755
-36.62558,,174.72861,4757,,,29 Brightside Rd,0,4757
-36.90027,,174.65252,5872,,,Opp 4155 Great North Rd,0,5872
-36.8421,,174.60253,5873,,,283 Don Buck Rd,0,5873
-36.90262,,174.65606,5870,,,4120 Great North Rd,0,5870
-36.93552,,174.66977,5871,,,13 Castleford St,0,5871
-36.89456,,174.64493,5876,,,4158 Great North Rd,0,5876
-36.88183,,174.65028,5877,,,59 Nui Mana Pl,0,5877
-36.89774,,174.64874,5874,,,Opp 4205 Great North Rd,0,5874
-36.88228,,174.64887,5875,,,45 Nui Mana Pl,0,5875
-36.89037,,174.64456,5878,,,4204 Great North Rd,0,5878
-36.86564,,174.6383,5377,,,81 Vodanovich Rd,0,5377
-36.82093,,174.76729,96401,,,Ferry Terminal - Bayswater,1,96401
-36.77252,,174.70825,3759,,,1 Spinella Dr,0,3759
-36.77208,,174.68064,3758,,,Greenhithe Rd near Orwell Rd,0,3758
-36.76966,,174.71923,3751,,,155 Spinella Dr,0,3751
-36.85753,,174.64296,5371,,,99 Flanshaw Rd,0,5371
-36.77104,,174.71697,3753,,,115 Spinella Dr,0,3753
-36.76917,,174.70009,3752,,,282 Upper Harbour Dr,0,3752
-36.77267,,174.71397,3755,,,71 Spinella Dr,0,3755
-36.77074,,174.69477,3754,,,232 Upper Harbour Dr,0,3754
-36.77171,,174.71131,3757,,,39 Spinella Dr,0,3757
-36.77519,,174.67086,3756,,,14 Greenhithe Rd,0,3756
-36.88164,,175.00529,2190,,,Opp 63 Shelly Bay Rd,0,2190
-36.63163,,174.76369,4632,,,936 Whangaparaoa Rd,0,4632
-36.63517,,174.76313,4631,,,907 Whangaparaoa Rd,0,4631
-36.63003,,174.76638,4630,,,958 Whangaparaoa Rd,0,4630
-36.64047,,174.75774,4637,,,839 Whangaparaoa Rd,0,4637
-36.63692,,174.76171,4636,,,874 Whangaparaoa Rd,0,4636
-36.63901,,174.75897,4635,,,853 Whangaparaoa Rd,0,4635
-36.63526,,174.76293,4634,,,900 Whangaparaoa Rd,0,4634
-36.98865,,174.85273,2198,,,Milan Rd for Papatoetoe South School,0,2198
-37.00673,,174.86766,2199,,,55 Ash Rd,0,2199
-36.63889,,174.75276,4639,,,781 Whangaparaoa Rd,0,4639
-36.63923,,174.75841,4638,,,842 Whangaparaoa Rd,0,4638
-36.96614,,174.79226,2046,,,56 Idlewild Ave,0,2046
-36.89513,,174.90728,2044,,,402 Bucklands Beach Rd,0,2044
-37.01138,,174.91221,2045,,,9 Charles Prevost Dr,0,2045
-36.9092,,174.91763,2042,,,106 Botany Rd,0,2042
-36.94249,,174.90209,2043,,,Smales Rd near Snave Pl,0,2043
-36.91112,,174.91661,2040,,,132 Botany Rd,0,2040
-36.98686,,174.78353,2041,,,Opp 28 Airpark Dr,0,2041
-36.94976,,174.91064,6194,,,426 Chapel Rd,0,6194
-36.88766,,174.91,6195,,,67 Priestley Dr,0,6195
-36.94597,,174.91167,6196,,,470 Chapel Rd,0,6196
-36.96248,,174.87249,6197,,,Otara Stop East Tamaki Rd,0,6197
-36.94708,,174.88595,6190,,,34 Kerwyn Ave,0,6190
-36.96241,,174.87205,6191,,,Otara Stop East Tamaki Rd,0,6191
-36.95405,,174.9095,6192,,,380 Chapel Rd,0,6192
-36.88415,,174.91416,6193,,,1 Priestley Dr,0,6193
-36.94212,,174.91276,6198,,,512 Chapel Rd,0,6198
-36.9861,,174.88955,6199,,,Opp 58 Diorella Dr,0,6199
-36.87804,,174.73513,7209,,,Opp 24 Morningside Dr,0,7209
-36.87304,,174.77713,7208,,,410 Broadway,0,7208
-36.87073,,174.77719,7203,,,277 Broadway,0,7203
-36.87096,,174.77729,7202,,,322 Broadway,0,7202
-36.86797,,174.77792,7201,,,129 Broadway,0,7201
-36.86682,,174.77856,7200,,,114 Broadway,0,7200
-36.87443,,174.77705,7207,,,429 Broadway,0,7207
-36.87144,,174.77714,7206,,,332 Broadway,0,7206
-36.87259,,174.77692,7205,,,359 Broadway,0,7205
-36.87117,,174.77722,7204,,,Opp 277 Broadway,0,7204
-36.90727,,174.91843,6222,,,84 Botany Rd,0,6222
-36.91186,,174.90908,6223,,,175 Bradbury Rd,0,6223
-36.9389,,174.91366,6220,,,544 Chapel Rd,0,6220
-36.90994,,174.90998,6221,,,149 Bradbury Rd,0,6221
-36.95186,,174.9147,6227,,,101 Middlefield Dr,0,6227
-36.952,,174.9149,6224,,,96 Middlefield Dr,0,6224
-36.90724,,174.91835,6225,,,89 Botany Rd,0,6225
-36.90948,,174.9174,6229,,,111 Botany Rd,0,6229
-36.80874,,174.86232,9760,,,Rangitoto Ferry Terminal,0,9760
-36.91943,,174.82691,8858,,,956 Great South Rd,0,8858
-36.91182,,174.77504,8853,,,713 Mt Albert Rd,0,8853
-36.91172,,174.77502,8852,,,Opp 713 Mt Albert Rd,0,8852
-36.91139,,174.77297,8851,,,693 Mt Albert Rd,0,8851
-36.91124,,174.77272,8850,,,696 Mt Albert Rd,0,8850
-36.89122,,174.77061,8854,,,46 The Drive,0,8854
-36.89969,,174.66853,5275,,,Opp 44 Kelwyn Rd,0,5275
-36.89846,,174.64315,5276,,,20 Sunhill Rd,0,5276
-36.89789,,174.66869,5277,,,3 Beaubank Rd,0,5277
-36.89417,,174.6665,5271,,,97 Cobham Cres,0,5271
-36.90354,,174.6701,5272,,,82 Lynwood Rd,0,5272
-36.90133,,174.66778,5273,,,19 Kelwyn Rd,0,5273
-36.9017,,174.66746,5278,,,24 Kelwyn Rd,0,5278
-36.89439,,174.66577,5279,,,43 Brains Rd,0,5279
-36.70374,,174.74787,3038,,,80 Deep Creek Rd,0,3038
-36.70968,,174.73753,3039,,,79 Carlisle Rd,0,3039
-36.70264,,174.7404,3034,,,74 Weatherly Rd,0,3034
-36.70575,,174.74588,3035,,,51 Deep Creek Rd,0,3035
-36.70325,,174.74398,3036,,,32 Weatherly Rd,0,3036
-36.70928,,174.74308,3037,,,13 Deep Creek Rd,0,3037
-36.70029,,174.7406,3030,,,92 Glamorgan Dr,0,3030
-36.70325,,174.74386,3031,,,57 Weatherly Rd,0,3031
-36.70135,,174.73847,3032,,,4 Geoffrey Rd,0,3032
-36.70363,,174.74801,3033,,,81 Deep Creek Rd,0,3033
-36.88117,,174.77583,8703,,,179 Manukau Rd,0,8703
-36.87826,,174.77644,8701,,,95 Manukau Rd,0,8701
-36.8762,,174.77705,8700,,,2 Manukau Rd,0,8700
-36.88468,,174.77557,8707,,,235 Manukau Rd,0,8707
-36.88141,,174.77597,8704,,,146-148 Manukau Rd,0,8704
-36.8879,,174.7753,8709,,,313 Manukau Rd,0,8709
-36.88474,,174.77574,8708,,,240 Manukau Rd,0,8708
-36.84692,,174.62094,5605,,,65 Waimumu Rd,0,5605
-36.8461,,174.61692,5607,,,111 Waimumu Rd,0,5607
-36.84447,,174.61074,5601,,,1 Hewlett Rd,0,5601
-36.83486,,174.61419,5600,,,58 Kemp Rd,0,5600
-36.84485,,174.62454,5603,,,25 Waimumu Rd,0,5603
-36.84497,,174.6138,5609,,,151 Waimumu Rd,0,5609
-36.83796,,174.61121,5608,,,18 Reynella Dr,0,5608
-36.60898,,174.70176,4690,,,Opp 21 Albert Hall Dr,0,4690
-36.97005,,174.8348,6424,,,26 Graeme Ave,0,6424
-37.0158,,174.90351,6425,,,73 Hill Rd,0,6425
-36.9737,,174.83609,6426,,,14 Buckland Rd,0,6426
-37.01355,,174.90079,6427,,,Opp 17 Dennis Ave,0,6427
-36.96779,,174.83448,6420,,,46 Earlsworth Rd,0,6420
-36.96194,,174.83061,6421,,,287 Massey Rd,0,6421
-36.97232,,174.83449,6422,,,4 Graeme Ave,0,6422
-36.96408,,174.82848,6423,,,319 Massey Rd,0,6423
-36.97263,,174.83332,6428,,,46 Buckland Rd,0,6428
-36.97114,,174.81965,6429,,,455 Massey Rd,0,6429
-37.02725,,174.88799,6769,,,83 Weymouth Rd,0,6769
-36.96697,,174.86648,6768,,,12 Huia Rd,0,6768
-37.02574,,174.89233,6767,,,37 Weymouth Rd,0,6767
-37.03639,,174.86916,6766,,,320 Weymouth Rd,0,6766
-36.97363,,174.8732,6764,,,112 Tui Rd,0,6764
-37.02529,,174.91248,6763,,,11 Riverton Dr,0,6763
-37.02822,,174.88554,6762,,,126 Weymouth Rd,0,6762
-37.02385,,174.91698,6761,,,51 Riverton Dr,0,6761
-37.02725,,174.88828,6760,,,90 Weymouth Rd,0,6760
-36.75668,,174.7476,9976,,,25 Manutara Ave Hail and Ride,0,9976
-36.75717,,174.74401,9975,,,53 Blakeborough Dr Hail and Ride,0,9975
-36.75944,,174.74654,9974,,,23 Blakeborough Dr Hail and Ride,0,9974
-36.84741,,174.65148,5095,,,477 Te Atatu Rd,0,5095
-37.09726,,174.94788,2509,,,165 Great South Rd Drury,0,2509
-37.08292,,174.94214,2508,,,462 Great South Rd Papakura,0,2508
-37.09929,,174.94996,2507,,,193 Great South Rd Drury,0,2507
-37.09189,,174.94468,2506,,,570 Great South Rd Papakura,0,2506
-37.10279,,174.95167,2505,,,237 Great South Rd Drury,0,2505
-37.09701,,174.94778,2504,,,156 Great South Rd Drury,0,2504
-37.11573,,174.94084,2503,,,Karaka Rd opp Mcpherson Rd,0,2503
-37.09932,,174.95013,2502,,,188 Great South Rd Drury,0,2502
-37.11895,,174.93602,2501,,,Karaka Rd near Jesmond Rd,0,2501
-37.10265,,174.95178,2500,,,222 Great South Rd Drury,0,2500
-36.91696,,174.6281,5049,,,223 Glengarry Rd,0,5049
-36.90503,,174.62593,5048,,,108 Parrs Cross Rd,0,5048
-36.91945,,174.63184,5047,,,183 Glengarry Rd,0,5047
-36.91714,,174.62814,5046,,,222 Glengarry Rd,0,5046
-36.92058,,174.63366,5045,,,155 Glengarry Rd,0,5045
-36.91953,,174.63204,5044,,,174 Glengarry Rd,0,5044
-36.92262,,174.63535,5043,,,127 Glengarry Rd,0,5043
-36.92051,,174.63356,5042,,,160 Glengarry Rd,0,5042
-36.92131,,174.63958,5041,,,91 Glengarry Rd,0,5041
-36.92309,,174.63592,5040,,,126 Glengarry Rd,0,5040
-36.91579,,174.68058,5182,,,30 Hutchinson Ave,0,5182
-36.91764,,174.67852,5180,,,52 Hutchinson Ave,0,5180
-36.92112,,174.67415,5181,,,1 Arahoe Rd,0,5181
-36.91962,,174.67031,5186,,,126 Seabrook Ave,0,5186
-36.75783,,174.75097,3201,,,Forrest Hill Rd near East Coast Rd,0,3201
-36.92486,,174.67571,5185,,,14 Gilliam St,0,5185
-36.80668,,175.06099,1120,,,O'Brien Rd opp Sports Park,0,1120
-36.80679,,175.06126,1121,,,O'Brien Rd,0,1121
-36.80472,,175.06127,1122,,,O'Brien Rd near Onetangi Sports Park,0,1122
-36.88997,,174.73189,8040,,,69 Fowlds Ave,0,8040
-36.88773,,174.7327,8041,,,34 Fowlds Ave,0,8041
-36.88495,,174.73348,8042,,,5 Fowlds Ave,0,8042
-36.86362,,174.70264,8043,,,27 Target St,0,8043
-36.88387,,174.73319,8044,,,Outside St Lukes Mall,0,8044
-36.86233,,174.72652,8045,,,49 Old Mill Rd,0,8045
-36.88474,,174.73677,8046,,,100 St Lukes Rd,0,8046
-36.88548,,174.73984,8047,,,270 Balmoral Rd,0,8047
-36.8853,,174.73944,8048,,,275 Balmoral Rd,0,8048
-36.88605,,174.74253,8049,,,240 Balmoral Rd,0,8049
-36.89209,,174.75929,8518,,,692 Mt Eden Rd,0,8518
-36.89204,,174.75918,8519,,,703 Mt Eden Rd,0,8519
-36.54475,,174.70694,4776,,,38 Waiwera Rd,0,4776
-36.61463,,174.72115,4777,,,89 Vipond Rd,0,4777
-36.61443,,174.71605,4774,,,24 Vipond Rd,0,4774
-36.61743,,174.7237,4775,,,129 Vipond Rd,0,4775
-36.61437,,174.71765,4772,,,44 Vipond Rd,0,4772
-36.6191,,174.72494,4773,,,159 Vipond Rd,0,4773
-36.61478,,174.72136,4770,,,98 Vipond Rd,0,4770
-36.62087,,174.72928,4771,,,211 Vipond Rd,0,4771
-36.54297,,174.7043,4778,,,Waiwera Rd near Weranui Rd,0,4778
-36.61449,,174.71646,4779,,,41 Vipond Rd,0,4779
-36.90902,,174.6763,5818,,,3150 Great North Rd,0,5818
-36.79332,,174.61621,5819,,,91 Brigham Creek Rd,0,5819
-36.94299,,174.84363,51339,,,Otahuhu Transport Centre,1,51338
-36.94299,,174.84363,51338,,,Otahuhu Transport Centre,1,51338
-36.86205,,174.62844,5810,,,6 Pomaria Rd,0,5810
-36.80578,,174.63722,5811,,,275 Hobsonville Rd,0,5811
-36.86165,,174.62388,5812,,,52 Pomaria Rd,0,5812
-36.81502,,174.6275,5813,,,117 Hobsonville Rd,0,5813
-36.90428,,174.68783,5814,,,3022 Great North Rd,0,5814
-36.81633,,174.6237,5815,,,79 Hobsonville Rd,0,5815
-36.90706,,174.68412,5816,,,Great North Rd outside LynnMall,0,5816
-36.81729,,174.61979,5817,,,45 Hobsonville Rd,0,5817
-36.61854,,174.77405,4619,,,1111 Whangaparaoa Rd,0,4619
-36.61052,,174.78047,4618,,,1198 Whangaparaoa Rd,0,4618
-36.60504,,174.79205,4611,,,1289 Whangaparaoa Rd,0,4611
-36.60502,,174.7925,4610,,,1282 Whangaparaoa Rd,0,4610
-36.60501,,174.78952,4613,,,1261 Whangaparaoa Rd,0,4613
-36.605,,174.78902,4612,,,1270 Whangaparaoa Rd,0,4612
-36.60615,,174.78581,4615,,,1225 Whangaparaoa Rd,0,4615
-36.60621,,174.78564,4614,,,1244 Whangaparaoa Rd,0,4614
-36.61198,,174.77859,4617,,,1145 Whangaparaoa Rd,0,4617
-36.60863,,174.78342,4616,,,Opp 1191 Whangaparaoa Rd,0,4616
-36.99102,,174.87612,6925,,,15 Ronwood Ave,0,6925
-36.769,,174.48299,4880,,,Opp 985 SH 16,0,4880
-36.76688,,174.4777,4882,,,Opp 1039 SH 16,0,4882
-36.91058,,174.65286,5458,,,192 West Coast Rd,0,5458
-36.9284,,174.59436,5459,,,813 West Coast Rd,0,5459
-36.78797,,174.58294,4885,,,331 SH 16 near Coatesville-Riverhead Hwy,0,4885
-36.75656,,174.45273,4886,,,SH 16 opp McPike Rd,0,4886
-36.77715,,174.55844,4887,,,61 Main Rd,0,4887
-36.9088,,174.66351,5450,,,Opp 7 West Coast Rd,0,5450
-36.78187,,174.75202,3343,,,3 Wairau Rd,0,3343
-36.91123,,174.66125,5452,,,36 West Coast Rd,0,5452
-37.04496,,174.9114,2712,,,Conifer Grove Temporary Stop,0,2712
-37.06881,,174.94831,2710,,,Settlement Rd Hail And Ride,0,2710
-36.92237,,174.60253,5453,,,727 West Coast Rd,0,5453
-37.06496,,174.9463,2716,,,Papakura Train Station,0,2716
-36.762,,174.76673,3346,,,36 Beach Rd,0,3346
-36.78567,,174.75676,3347,,,33 Taharoto Rd,0,3347
-36.86904,,174.87514,7957,,,Opp 243 West Tamaki Rd,0,7957
-36.87138,,174.8775,7956,,,38 Inglewood St,0,7956
-36.84834,,174.74392,7223,,,281 Ponsonby Rd,0,7223
-36.84932,,174.74399,7222,,,Opp 253 Ponsonby Rd,0,7222
-36.87031,,174.87909,7953,,,43 Inglewood St,0,7953
-36.94414,,174.841,7952,,,23 Mason Ave,0,7952
-36.87153,,174.8771,7951,,,29 Inglewood St,0,7951
-36.87204,,174.87498,7950,,,29 Taniwha St,0,7950
-36.86118,,174.77014,7228,,,Auckland Hospital,0,7228
-36.92571,,174.59814,5457,,,West Coast Rd opp Kauri Loop Rd,0,5457
-36.86916,,174.87241,7959,,,Opp 211 West Tamaki Rd,0,7959
-36.87026,,174.87908,7958,,,54 Inglewood St,0,7958
-36.91201,,174.92271,2281,,,Botany Downs School Bus Bay,0,2281
-36.92404,,174.92145,6248,,,732 Chapel Rd,0,6248
-36.90946,,174.92819,6240,,,36 Whitford Rd,0,6240
-36.90727,,174.92401,6241,,,Opp 18 Kyeemagh St,0,6241
-36.91244,,174.92605,6242,,,90 Whitford Rd,0,6242
-36.9143,,174.92803,6244,,,Opp 115 Whitford Rd,0,6244
-36.9434,,174.89784,6245,,,19 Smales Rd,0,6245
-36.91803,,174.92832,6246,,,172 Whitford Rd,0,6246
-36.91787,,174.92822,6247,,,159 Whitford Rd,0,6247
-36.8792,,174.89724,9700,,,Half Moon Bay Ferry Terminal,0,9700
-36.87823,,174.71087,8879,,,Carrington Rd opp Fifth Ave,0,8879
-36.92174,,174.79856,8163,,,225 Church St,0,8163
-36.92109,,174.80408,8162,,,278 Church St,0,8162
-37.01873,,174.9122,6974,,,120 Alfriston Rd,0,6974
-37.01405,,174.91889,6975,,,47 Stratford Rd,0,6975
-37.0179,,174.91454,6972,,,Opp 143c Alfriston Rd,0,6972
-37.01304,,174.91092,6973,,,129 Hill Rd,0,6973
-36.88632,,174.80598,1713,,,Peach Pde near Grand View Rd,0,1713
-36.90359,,174.67015,5253,,,79 Lynwood Rd,0,5253
-36.93009,,174.73826,1711,,,Opp 4 Quona Ave,0,1711
-37.01398,,174.91898,6970,,,46 Stratford Rd,0,6970
-36.88797,,174.80102,1718,,,Ascot Ave by Ellerslie Racecourse,0,1718
-36.72645,,174.74789,3095,,,591 Beach Rd,0,3095
-36.69746,,174.73404,3018,,,6 Awaruku Rd,0,3018
-36.69831,,174.73645,3019,,,111 Stredwick Dr,0,3019
-36.69489,,174.74305,3012,,,156 Awaruku Rd,0,3012
-36.69709,,174.73722,3013,,,29 Awaruku Rd,0,3013
