route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
1,JanMT1-Weekday-1-201701-1111100,5216466,"Main St MAX/Plaza Only",1,610527,10012
1,JanMT1-Weekday-1-201701-1111100,5216467,"Main St MAX/3rd & Grand",0,610527,10010
1,JanMT1-Weekday-1-201701-1111100,5216468,"Main St MAX/Plaza/Waldo",1,610527,10004
1,JanMT1-Weekday-1-201701-1111100,5216469,"Main St MAX/3rd & Grand",0,610527,10002
1,JanMT1-Weekday-1-201701-1111100,5216470,"Main St MAX/Plaza Only",1,610527,10012
1,JanMT1-Weekday-1-201701-1111100,5216471,"Main St MAX/3rd & Grand",0,610527,10010
1,JanMT1-Weekday-1-201701-1111100,5216472,"Main St MAX/Plaza/Waldo",1,610527,10004
1,JanMT1-Weekday-1-201701-1111100,5216473,"Main St MAX/3rd & Grand",0,610527,10002
1,JanMT1-Weekday-1-201701-1111100,5216474,"Main St MAX/Plaza Only",1,610527,10012
1,JanMT1-Weekday-1-201701-1111100,5216475,"Main St MAX/3rd & Grand",0,610527,10010
1,JanMT1-Weekday-1-201701-1111100,5216476,"Main St MAX/Plaza/Waldo",1,610527,10004
1,JanMT1-Weekday-1-201701-1111100,5216477,"Main St MAX/3rd & Grand",0,610527,10002
1,JanMT1-Weekday-1-201701-1111100,5216478,"Main St MAX/Plaza Only",1,610527,10012
1,JanMT1-Weekday-1-201701-1111100,5216479,"Main St MAX/3rd & Grand",0,610527,10010
1,JanMT1-Weekday-1-201701-1111100,5216480,"Main St MAX/Plaza/Waldo",1,610527,10004
1,JanMT1-Weekday-1-201701-1111100,5216481,"Main St MAX/3rd & Grand",0,610527,10002
1,JanMT1-Weekday-1-201701-1111100,5216482,"Main St MAX/Plaza/Waldo",1,610528,10004
1,JanMT1-Weekday-1-201701-1111100,5216483,"Main St MAX/3rd & Grand",0,610528,10002
1,JanMT1-Weekday-1-201701-1111100,5216484,"Main St MAX/Plaza Only",1,610528,10012
1,JanMT1-Weekday-1-201701-1111100,5216485,"Main St MAX/3rd & Grand",0,610528,10010
1,JanMT1-Weekday-1-201701-1111100,5216486,"Main St MAX/Plaza/Waldo",1,610528,10004
1,JanMT1-Weekday-1-201701-1111100,5216487,"Main St MAX/3rd & Grand",0,610528,10002
1,JanMT1-Weekday-1-201701-1111100,5216488,"Main St MAX/Plaza Only",1,610528,10012
1,JanMT1-Weekday-1-201701-1111100,5216489,"Main St MAX/3rd & Grand",0,610528,10010
1,JanMT1-Weekday-1-201701-1111100,5216490,"Main St MAX/Plaza/Waldo",1,610528,10004
1,JanMT1-Weekday-1-201701-1111100,5216491,"Main St MAX/3rd & Grand",0,610528,10002
1,JanMT1-Weekday-1-201701-1111100,5216492,"Main St MAX/Plaza Only",1,610528,10012
1,JanMT1-Weekday-1-201701-1111100,5216493,"Main St MAX/3rd & Grand",0,610528,10010
1,JanMT1-Weekday-1-201701-1111100,5216494,"Main St MAX/Plaza/Waldo",1,610528,10004
1,JanMT1-Weekday-1-201701-1111100,5216495,"Main St MAX/3rd & Grand",0,610528,10002
1,JanMT1-Weekday-1-201701-1111100,5216496,"Main St MAX/Plaza Only",1,610528,10012
1,JanMT1-Weekday-1-201701-1111100,5216497,"Main St MAX/3rd & Grand",0,610528,10010
1,JanMT1-Weekday-1-201701-1111100,5216498,"Main St MAX/Plaza/Waldo",1,610528,10004
1,JanMT1-Weekday-1-201701-1111100,5216499,"Main St MAX/3rd & Grand",0,610528,10002
1,JanMT1-Weekday-1-201701-1111100,5216500,"Main St MAX/Plaza/Waldo",1,610529,10004
1,JanMT1-Weekday-1-201701-1111100,5216501,"Main St MAX/3rd & Grand",0,610529,10002
1,JanMT1-Weekday-1-201701-1111100,5216502,"Main St MAX/Plaza Only",1,610529,10012
1,JanMT1-Weekday-1-201701-1111100,5216503,"Main St MAX/3rd & Grand",0,610529,10010
1,JanMT1-Weekday-1-201701-1111100,5216504,"Main St MAX/Plaza/Waldo",1,610529,10004
1,JanMT1-Weekday-1-201701-1111100,5216505,"Main St MAX/3rd & Grand",0,610529,10002
1,JanMT1-Weekday-1-201701-1111100,5216506,"Main St MAX/Plaza Only",1,610529,10012
1,JanMT1-Weekday-1-201701-1111100,5216507,"Main St MAX/3rd & Grand",0,610529,10010
1,JanMT1-Weekday-1-201701-1111100,5216508,"Main St MAX/Plaza/Waldo",1,610529,10004
1,JanMT1-Weekday-1-201701-1111100,5216509,"Main St MAX/3rd & Grand",0,610529,10002
1,JanMT1-Weekday-1-201701-1111100,5216510,"Main St MAX/3rd & Grand",0,610530,10010
1,JanMT1-Weekday-1-201701-1111100,5216511,"Main St MAX/Plaza/Waldo",1,610530,10004
1,JanMT1-Weekday-1-201701-1111100,5216512,"Main St MAX/3rd & Grand",0,610530,10002
1,JanMT1-Weekday-1-201701-1111100,5216513,"Main St MAX/Plaza Only",1,610530,10012
1,JanMT1-Weekday-1-201701-1111100,5216514,"Main St MAX/3rd & Grand",0,610530,10010
1,JanMT1-Weekday-1-201701-1111100,5216515,"Main St MAX/Plaza/Waldo",1,610530,10004
1,JanMT1-Weekday-1-201701-1111100,5216516,"Main St MAX/3rd & Grand",0,610530,10002
1,JanMT1-Weekday-1-201701-1111100,5216517,"Main St MAX/Plaza Only",1,610530,10012
1,JanMT1-Weekday-1-201701-1111100,5216518,"Main St MAX/3rd & Grand",0,610530,10010
1,JanMT1-Weekday-1-201701-1111100,5216519,"Main St MAX/Plaza/Waldo",1,610530,10004
1,JanMT1-Weekday-1-201701-1111100,5216520,"Main St MAX/3rd & Grand",0,610530,10002
1,JanMT1-Weekday-1-201701-1111100,5216521,"Main St MAX/Plaza Only",1,610530,10012
1,JanMT1-Weekday-1-201701-1111100,5216522,"Main St MAX/3rd & Grand",0,610530,10010
1,JanMT1-Weekday-1-201701-1111100,5216523,"Main St MAX/Plaza/Waldo",1,610530,10004
1,JanMT1-Weekday-1-201701-1111100,5216524,"Main St MAX/3rd & Grand",0,610530,10002
1,JanMT1-Weekday-1-201701-1111100,5216525,"Main St MAX/Plaza Only",1,610530,10012
1,JanMT1-Weekday-1-201701-1111100,5216526,"Main St MAX/3rd & Grand",0,610530,10010
1,JanMT1-Weekday-1-201701-1111100,5216527,"Main St MAX/Plaza/Waldo",1,610531,10004
1,JanMT1-Weekday-1-201701-1111100,5216528,"Main St MAX/3rd & Grand",0,610531,10002
1,JanMT1-Weekday-1-201701-1111100,5216529,"Main St MAX/Plaza Only",1,610531,10012
1,JanMT1-Weekday-1-201701-1111100,5216530,"Main St MAX/3rd & Grand",0,610531,10010
1,JanMT1-Weekday-1-201701-1111100,5216531,"Main St MAX/Plaza/Waldo",1,610531,10004
1,JanMT1-Weekday-1-201701-1111100,5216532,"Main St MAX/3rd & Grand",0,610531,10002
1,JanMT1-Weekday-1-201701-1111100,5216533,"Main St MAX/Plaza Only",1,610531,10012
1,JanMT1-Weekday-1-201701-1111100,5216534,"Main St MAX/3rd & Grand",0,610531,10010
1,JanMT1-Weekday-1-201701-1111100,5216535,"Main St MAX/Plaza/Waldo",1,610531,10004
1,JanMT1-Weekday-1-201701-1111100,5216536,"Main St MAX/3rd & Grand",0,610531,10002
1,JanMT1-Weekday-1-201701-1111100,5216537,"Main St MAX/3rd & Grand",0,610532,10002
1,JanMT1-Weekday-1-201701-1111100,5216538,"Main St MAX/Plaza Only",1,610532,10012
1,JanMT1-Weekday-1-201701-1111100,5216539,"Main St MAX/3rd & Grand",0,610532,10010
1,JanMT1-Weekday-1-201701-1111100,5216540,"Main St MAX/Plaza/Waldo",1,610532,10004
1,JanMT1-Weekday-1-201701-1111100,5216541,"Main St MAX/3rd & Grand",0,610532,10002
1,JanMT1-Weekday-1-201701-1111100,5216542,"Main St MAX/Plaza Only",1,610532,10012
1,JanMT1-Weekday-1-201701-1111100,5216543,"Main St MAX/3rd & Grand",0,610532,10010
1,JanMT1-Weekday-1-201701-1111100,5216544,"Main St MAX/3rd & Grand",0,610533,10010
1,JanMT1-Weekday-1-201701-1111100,5216545,"Main St MAX/Plaza/Waldo",1,610533,10004
1,JanMT1-Weekday-1-201701-1111100,5216546,"Main St MAX/3rd & Grand",0,610533,10002
1,JanMT1-Weekday-1-201701-1111100,5216547,"Main St MAX/Plaza Only",1,610533,10012
1,JanMT1-Weekday-1-201701-1111100,5216548,"Main St MAX/3rd & Grand",0,610533,10010
1,JanMT1-Weekday-1-201701-1111100,5216549,"Main St MAX/Plaza/Waldo",1,610533,10004
1,JanMT1-Weekday-1-201701-1111100,5216550,"Main St MAX/3rd & Grand",0,610533,10002
1,JanMT1-Weekday-1-201701-1111100,5216551,"Main St MAX/Plaza/Waldo",1,610534,10004
1,JanMT1-Weekday-1-201701-1111100,5216552,"Main St MAX/3rd & Grand",0,610534,10002
1,JanMT1-Weekday-1-201701-1111100,5216553,"Main St MAX/Plaza Only",1,610534,10012
1,JanMT1-Weekday-1-201701-1111100,5216554,"Main St MAX/3rd & Grand",0,610534,10010
1,JanMT1-Weekday-1-201701-1111100,5216555,"Main St MAX/Plaza/Waldo",1,610534,10004
1,JanMT1-Weekday-1-201701-1111100,5216556,"Main St MAX/3rd & Grand",0,610534,10002
1,JanMT1-Weekday-1-201701-1111100,5216557,"Main St MAX/Plaza Only",1,610534,10012
1,JanMT1-Weekday-1-201701-1111100,5216558,"Main St MAX/3rd & Grand",0,610534,10010
1,JanMT1-Weekday-1-201701-1111100,5216559,"Main St MAX/Plaza/Waldo",1,610534,10004
1,JanMT1-Weekday-1-201701-1111100,5216560,"Main St MAX/3rd & Grand",0,610534,10002
1,JanMT1-Weekday-1-201701-1111100,5216561,"Main St MAX/Plaza Only",1,610534,10012
1,JanMT1-Weekday-1-201701-1111100,5216562,"Main St MAX/Plaza Only",1,610535,10012
1,JanMT1-Weekday-1-201701-1111100,5216563,"Main St MAX/3rd & Grand",0,610535,10010
1,JanMT1-Weekday-1-201701-1111100,5216564,"Main St MAX/Plaza/Waldo",1,610535,10004
1,JanMT1-Weekday-1-201701-1111100,5216565,"Main St MAX/3rd & Grand",0,610535,10002
1,JanMT1-Weekday-1-201701-1111100,5216566,"Main St MAX/Plaza Only",1,610535,10012
1,JanMT1-Weekday-1-201701-1111100,5216567,"Main St MAX/3rd & Grand",0,610535,10010
1,JanMT1-Weekday-1-201701-1111100,5216568,"Main St MAX/Plaza/Waldo",1,610535,10004
1,JanMT1-Weekday-1-201701-1111100,5216569,"Main St MAX/3rd & Grand",0,610535,10002
1,JanMT1-Weekday-1-201701-1111100,5216570,"Main St MAX/Plaza Only",1,610535,10012
1,JanMT1-Weekday-1-201701-1111100,5216571,"Main St MAX/3rd & Grand",0,610535,10010
1,JanMT1-Weekday-1-201701-1111100,5216572,"Main St MAX/Plaza/Waldo",1,610535,10004
1,JanMT1-Weekday-1-201701-1111100,5216573,"Main St MAX/Plaza/Waldo",1,610536,10004
1,JanMT1-Weekday-1-201701-1111100,5216574,"Main St MAX/3rd & Grand",0,610536,10002
1,JanMT1-Weekday-1-201701-1111100,5216575,"Main St MAX/Plaza Only",1,610536,10012
1,JanMT1-Weekday-1-201701-1111100,5216576,"Main St MAX/3rd & Grand",0,610536,10010
1,JanMT1-Weekday-1-201701-1111100,5216577,"Main St MAX/Plaza/Waldo",1,610536,10004
1,JanMT1-Weekday-1-201701-1111100,5216578,"Main St MAX/3rd & Grand",0,610536,10002
1,JanMT1-Weekday-1-201701-1111100,5216579,"Main St MAX/Plaza Only",1,610536,10012
1,JanMT1-Weekday-1-201701-1111100,5216580,"Main St MAX/3rd & Grand",0,610536,10010
1,JanMT1-Weekday-1-201701-1111100,5216581,"Main St MAX/Plaza/Waldo",1,610536,10004
1,JanMT1-Weekday-1-201701-1111100,5216582,"Main St MAX/Plaza Only",1,610537,10012
1,JanMT1-Weekday-1-201701-1111100,5216583,"Main St MAX/3rd & Grand",0,610537,10010
1,JanMT1-Weekday-1-201701-1111100,5216584,"Main St MAX/Plaza/Waldo",1,610537,10004
1,JanMT1-Weekday-1-201701-1111100,5216585,"Main St MAX/3rd & Grand",0,610537,10002
1,JanMT1-Weekday-1-201701-1111100,5216586,"Main St MAX/Plaza Only",1,610537,10012
1,JanMT1-Weekday-1-201701-1111100,5216587,"Main St MAX/3rd & Grand",0,610537,10010
1,JanMT1-Weekday-1-201701-1111100,5216588,"Main St MAX/Plaza/Waldo",1,610537,10004
1,JanMT1-Weekday-1-201701-1111100,5216589,"Main St MAX/3rd & Grand",0,610537,10002
1,JanMT1-Weekday-1-201701-1111100,5216590,"Main St MAX/Plaza Only",1,610537,10012
1,JanMT1-Weekday-1-201701-1111100,5216591,"Main St MAX/3rd & Grand",0,610537,10010
1,JanMT1-Weekday-1-201701-1111100,5216592,"Main St MAX/3rd & Grand",0,610538,10002
1,JanMT1-Weekday-1-201701-1111100,5216593,"Main St MAX/Plaza Only",1,610538,10012
1,JanMT1-Weekday-1-201701-1111100,5216594,"Main St MAX/3rd & Grand",0,610538,10010
1,JanMT1-Weekday-1-201701-1111100,5216595,"Main St MAX/Plaza/Waldo",1,610538,10004
1,JanMT1-Weekday-1-201701-1111100,5216596,"Main St MAX/3rd & Grand",0,610538,10002
1,JanMT1-Weekday-1-201701-1111100,5216597,"Main St MAX/Plaza Only",1,610538,10012
1,JanMT1-Weekday-1-201701-1111100,5216598,"Main St MAX/3rd & Grand",0,610538,10010
1,JanMT1-Weekday-1-201701-1111100,5216599,"Main St MAX/Plaza Only",1,610539,10012
1,JanMT1-Weekday-1-201701-1111100,5216600,"Main St MAX/3rd & Grand",0,610539,10010
1,JanMT1-Weekday-1-201701-1111100,5216601,"Main St MAX/Plaza/Waldo",1,610539,10004
1,JanMT1-Weekday-1-201701-1111100,5216602,"Main St MAX/3rd & Grand",0,610539,10002
1,JanMT1-Weekday-1-201701-1111100,5216603,"Main St MAX/Plaza Only",1,610539,10012
1,JanMT1-Weekday-1-201701-1111100,5216604,"Main St MAX/3rd & Grand",0,610539,10010
1,JanMT1-Weekday-1-201701-1111100,5216605,"Main St MAX/Plaza/Waldo",1,610539,10004
1,JanMT1-Weekday-1-201701-1111100,5216606,"Main St MAX/3rd & Grand",0,610539,10002
1,JanMT1-Weekday-1-201701-1111100,5216607,"Main St MAX/Plaza Only",1,610539,10012
1,JanMT1-Weekday-1-201701-1111100,5216608,"Main St MAX/3rd & Grand",0,610539,10010
1,JanMT1-Weekday-1-201701-1111100,5216609,"Main St MAX/Plaza Only",1,610539,10012
1,JanMT1-Weekday-1-201701-1111100,5216610,"Main St MAX/3rd & Grand",0,610539,10010
1,JanMT1-Weekday-1-201701-1111100,5216611,"Main St MAX/Plaza Only",1,610539,10012
1,JanMT1-Weekday-1-201701-1111100,5216612,"Main St MAX/3rd & Grand",0,610539,10010
1,JanMT1-Weekday-1-201701-1111100,5216613,"Main St MAX/Plaza Only",1,610539,10012
1,JanMT1-Weekday-1-201701-1111100,5216614,"Main St MAX/3rd & Grand",0,610539,10010
1,JanMT1-Weekday-1-201701-1111100,5216615,"Main St MAX/Plaza Only",1,610539,10012
1,JanMT1-Weekday-1-201701-1111100,5216616,"Main St MAX/3rd & Grand",0,610539,10010
1,JanMT1-Weekday-1-201701-1111100,5216617,"Main St MAX/Plaza Only",1,610539,10012
1,JanMT1-Weekday-1-201701-1111100,5216618,"Main St MAX/3rd & Grand",0,610539,10010
1,JanMT1-Weekday-1-201701-1111100,5216619,"Main St MAX/Plaza Only",1,610540,10012
1,JanMT1-Weekday-1-201701-1111100,5216620,"Main St MAX/3rd & Grand",0,610540,10010
1,JanMT1-Weekday-1-201701-1111100,5216621,"Main St MAX/Plaza/Waldo",1,610540,10004
1,JanMT1-Weekday-1-201701-1111100,5216622,"Main St MAX/3rd & Grand",0,610540,10002
1,JanMT1-Weekday-1-201701-1111100,5216623,"Main St MAX/Plaza/Waldo",1,610540,10004
1,JanMT1-Weekday-1-201701-1111100,5216624,"Main St MAX/3rd & Grand",0,610540,10002
1,JanMT1-Weekday-1-201701-1111100,5216625,"Main St MAX/Plaza/Waldo",1,610540,10004
1,JanMT1-Weekday-1-201701-1111100,5216626,"Main St MAX/3rd & Grand",0,610540,10002
1,JanMT1-Weekday-1-201701-1111100,5216627,"Main St MAX/Plaza/Waldo",1,610540,10004
1,JanMT1-Weekday-1-201701-1111100,5216628,"Main St MAX/3rd & Grand",0,610540,10002
1,JanMT1-Weekday-1-201701-1111100,5216629,"Main St MAX/Plaza/Waldo",1,610541,10004
1,JanMT1-Weekday-1-201701-1111100,5216630,"Main St MAX/3rd & Grand",0,610541,10002
1,JanMT1-Weekday-1-201701-1111100,5216631,"Main St MAX/Plaza/Waldo",1,610541,10004
1,JanMT1-Weekday-1-201701-1111100,5216632,"Main St MAX/3rd & Grand",0,610541,10002
1,JanMT1-Weekday-1-201701-1111100,5216633,"Main St MAX/Plaza/Waldo",1,610541,10004
1,JanMT1-Weekday-1-201701-1111100,5216634,"Main St MAX/3rd & Grand",0,610541,10002
1,JanMT1-Weekday-1-201701-1111100,5216635,"Main St MAX/Plaza/Waldo",1,610541,10004
1,JanMT1-Weekday-1-201701-1111100,5216636,"Main St MAX/3rd & Grand",0,610541,10002
1,JanMT1-Weekday-1-201701-1111100,5216637,"Main St MAX/Plaza/Waldo",1,610541,10004
1,JanMT1-Weekday-1-201701-1111100,5216638,"Main St MAX/3rd & Grand",0,610541,10002
1,JanMT1-Weekday-1-201701-1111100,5216639,"Main St MAX/Plaza/Waldo",1,610542,10004
1,JanMT1-Weekday-1-201701-1111100,5216640,"Main St MAX/3rd & Grand",0,610542,10002
1,JanMT1-Weekday-1-201701-1111100,5216641,"Main St MAX/Plaza Only",1,610542,10012
1,JanMT1-Weekday-1-201701-1111100,5216642,"Main St MAX/3rd & Grand",0,610542,10010
1,JanMT1-Weekday-1-201701-1111100,5216643,"Main St MAX/Plaza Only",1,610542,10012
1,JanMT1-Weekday-1-201701-1111100,5216644,"Main St MAX/3rd & Grand",0,610542,10010
1,JanMT1-Weekday-1-201701-1111100,5216645,"Main St MAX/Plaza Only",1,610542,10012
1,JanMT1-Weekday-1-201701-1111100,5216646,"Main St MAX/3rd & Grand",0,610542,10010
1,JanMT1-Weekday-1-201701-1111100,5216647,"Main St MAX/Plaza Only",1,610542,10012
1,JanMT1-Weekday-1-201701-1111100,5216648,"Main St MAX/3rd & Grand",0,610542,10010
1,JanMT1-Weekday-1-201701-1111100,5216649,"Main St MAX/Plaza Only",1,610542,10012
1,JanMT1-Weekday-1-201701-1111100,5216650,"Main St MAX/3rd & Grand",0,610542,10010
1,JanMT1-Weekday-1-201701-1111100,5216651,"Main St MAX/Plaza Only",1,610542,10012
1,JanMT1-Weekday-1-201701-1111100,5216652,"Main St MAX/3rd & Grand",0,610542,10010
1,JanMT1-Weekday-1-201701-1111100,5216653,"Main St MAX/Plaza Only",1,610543,10012
1,JanMT1-Weekday-1-201701-1111100,5216654,"Main St MAX/3rd & Grand",0,610543,10010
1,JanMT1-Weekday-1-201701-1111100,5216655,"Main St MAX/Plaza/Waldo",1,610543,10004
1,JanMT1-Weekday-1-201701-1111100,5216656,"Main St MAX/3rd & Grand",0,610543,10002
1,JanMT1-Weekday-1-201701-1111100,5216657,"Main St MAX/Plaza/Waldo",1,610543,10004
1,JanMT1-Weekday-1-201701-1111100,5216658,"Main St MAX/3rd & Grand",0,610543,10002
1,JanMT1-Weekday-1-201701-1111100,5216659,"Main St MAX/Plaza/Waldo",1,610543,10004
1,JanMT1-Weekday-1-201701-1111100,5216660,"Main St MAX/3rd & Grand",0,610543,10002
1,JanMT1-Weekday-1-201701-1111100,5216661,"Main St MAX/Plaza/Waldo",1,610543,10004
1,JanMT1-Weekday-1-201701-1111100,5216662,"Main St MAX/3rd & Grand",0,610543,10002
51,JanMT1-Weekday-1-201701-1111100,5216669,"51 - Ward Parkway/Downtown Airport",0,610547,510003
51,JanMT1-Weekday-1-201701-1111100,5216670,"51 - Ward Parkway/Downtown Airport",0,610544,510003
51,JanMT1-Weekday-1-201701-1111100,5216671,"51-Ward Pkwy/9th & Grand Only",1,610517,510096
51,JanMT1-Weekday-1-201701-1111100,5216672,"51-Ward Pkwy/9th & Grand Only",1,610547,510096
51,JanMT1-Weekday-1-201701-1111100,5216673,"51-Ward Pkwy/9th & Grand Only",1,610544,510096
40,JanMT1-Weekday-1-201701-1111100,5216691,"40-Crossroads-Plaza/47th & Main",1,610549,400005
40,JanMT1-Weekday-1-201701-1111100,5216692,"40 - Crossroads-Plaza/12th & Wyandotte",0,610549,400001
40,JanMT1-Weekday-1-201701-1111100,5216693,"40-Crossroads-Plaza/47th & Main",1,610549,400005
40,JanMT1-Weekday-1-201701-1111100,5216694,"40 - Crossroads-Plaza/12th & Wyandotte",0,610549,400001
40,JanMT1-Weekday-1-201701-1111100,5216695,"40-Crossroads-Plaza/47th & Main",1,610549,400005
40,JanMT1-Weekday-1-201701-1111100,5216696,"40 - Crossroads-Plaza/12th & Wyandotte",0,610549,400001
40,JanMT1-Weekday-1-201701-1111100,5216697,"40-Crossroads-Plaza/47th & Main",1,610549,400005
40,JanMT1-Weekday-1-201701-1111100,5216698,"40 - Crossroads-Plaza/12th & Wyandotte",0,610549,400001
40,JanMT1-Weekday-1-201701-1111100,5216699,"40-Crossroads-Plaza/47th & Main",1,610549,400005
40,JanMT1-Weekday-1-201701-1111100,5216700,"40 - Crossroads-Plaza/12th & Wyandotte",0,610549,400001
40,JanMT1-Weekday-1-201701-1111100,5216701,"40-Crossroads-Plaza/47th & Main",1,610549,400005
40,JanMT1-Weekday-1-201701-1111100,5216702,"40 - Crossroads-Plaza/12th & Wyandotte",0,610549,400001
40,JanMT1-Weekday-1-201701-1111100,5216703,"40-Crossroads-Plaza/47th & Main",1,610549,400005
40,JanMT1-Weekday-1-201701-1111100,5216704,"40 - Crossroads-Plaza/12th & Wyandotte",0,610549,400001
40,JanMT1-Weekday-1-201701-1111100,5216705,"40-Crossroads-Plaza/47th & Main",1,610549,400005
40,JanMT1-Weekday-1-201701-1111100,5216706,"40 - Crossroads-Plaza/12th & Wyandotte",0,610549,400001
40,JanMT1-Weekday-1-201701-1111100,5216708,"40-Crossroads-Plaza/47th & Main",1,610548,400005
40,JanMT1-Weekday-1-201701-1111100,5216709,"40 - Crossroads-Plaza/12th & Wyandotte",0,610548,400001
40,JanMT1-Weekday-1-201701-1111100,5216710,"40-Crossroads-Plaza/47th & Main",1,610548,400005
40,JanMT1-Weekday-1-201701-1111100,5216711,"40 - Crossroads-Plaza/12th & Wyandotte",0,610548,400001
40,JanMT1-Weekday-1-201701-1111100,5216712,"40-Crossroads-Plaza/47th & Main",1,610548,400005
40,JanMT1-Weekday-1-201701-1111100,5216713,"40 - Crossroads-Plaza/12th & Wyandotte",0,610548,400001
40,JanMT1-Weekday-1-201701-1111100,5216714,"40-Crossroads-Plaza/47th & Main",1,610548,400005
40,JanMT1-Weekday-1-201701-1111100,5216715,"40 - Crossroads-Plaza/12th & Wyandotte",0,610548,400001
40,JanMT1-Weekday-1-201701-1111100,5216716,"40-Crossroads-Plaza/47th & Main",1,610548,400005
40,JanMT1-Weekday-1-201701-1111100,5216717,"40 - Crossroads-Plaza/12th & Wyandotte",0,610548,400001
40,JanMT1-Weekday-1-201701-1111100,5216718,"40-Crossroads-Plaza/47th & Main",1,610548,400005
40,JanMT1-Weekday-1-201701-1111100,5216719,"40 - Crossroads-Plaza/12th & Wyandotte",0,610548,400001
40,JanMT1-Weekday-1-201701-1111100,5216720,"40-Crossroads-Plaza/47th & Main",1,610548,400005
40,JanMT1-Weekday-1-201701-1111100,5216721,"40 - Crossroads-Plaza/12th & Wyandotte",0,610548,400001
40,JanMT1-Weekday-1-201701-1111100,5216722,"40-Crossroads-Plaza/47th & Main",1,610548,400005
40,JanMT1-Weekday-1-201701-1111100,5216723,"40 - Crossroads-Plaza/12th & Wyandotte",0,610548,400001
40,JanMT1-Weekday-1-201701-1111100,5216724,"40-Crossroads-Plaza/47th & Main",1,610548,400005
40,JanMT1-Weekday-1-201701-1111100,5216725,"40 - Crossroads-Plaza/12th & Wyandotte",0,610548,400001
77,JanMT1-Weekday-1-201701-1111100,5216727,"77-Casino Cruiser/To Casinos/Hunt Midwst",0,610553,770002
77,JanMT1-Weekday-1-201701-1111100,5216728,"77-Casino Cruiser/Downtown/27th & Main",1,610553,770004
77,JanMT1-Weekday-1-201701-1111100,5216729,"77-Casino Cruiser/To Casinos/Hunt Midwst",0,610553,770002
77,JanMT1-Weekday-1-201701-1111100,5216730,"77-Casino Cruiser/Downtown/27th & Main",1,610553,770004
77,JanMT1-Weekday-1-201701-1111100,5216731,"77-Casino Cruiser/To Casinos/Hunt Midwst",0,610553,770002
77,JanMT1-Weekday-1-201701-1111100,5216732,"77-Casino Cruiser/Downtown/27th & Main",1,610553,770004
77,JanMT1-Weekday-1-201701-1111100,5216733,"77-Casino Cruiser/To Casinos/Hunt Midwst",0,610553,770002
77,JanMT1-Weekday-1-201701-1111100,5216734,"77-Casino Cruiser/Downtown/27th & Main",1,610553,770004
77,JanMT1-Weekday-1-201701-1111100,5216735,"77-Casino Cruiser/To Casinos/Hunt Midwst",0,610550,770002
77,JanMT1-Weekday-1-201701-1111100,5216736,"77-Casino Cruiser/Downtown/27th & Main",1,610550,770004
77,JanMT1-Weekday-1-201701-1111100,5216737,"77-Casino Cruiser/To Casinos/Hunt Midwst",0,610550,770002
77,JanMT1-Weekday-1-201701-1111100,5216738,"77-Casino Cruiser/Downtown/27th & Main",1,610550,770004
77,JanMT1-Weekday-1-201701-1111100,5216739,"77-Casino Cruiser/To Casinos/Hunt Midwst",0,610550,770002
77,JanMT1-Weekday-1-201701-1111100,5216740,"77-Casino Cruiser/Downtown/27th & Main",1,610550,770004
77,JanMT1-Weekday-1-201701-1111100,5216741,"77-Casino Cruiser/To Casinos/Hunt Midwst",0,610550,770002
77,JanMT1-Weekday-1-201701-1111100,5216742,"77-Casino Cruiser/Downtown/27th & Main",1,610550,770004
77,JanMT1-Weekday-1-201701-1111100,5216743,"77-Casino Cruiser/To Casinos/Hunt Midwst",0,610550,770002
77,JanMT1-Weekday-1-201701-1111100,5216744,"77-Casino Cruiser/Downtown/27th & Main",1,610550,770004
77,JanMT1-Weekday-1-201701-1111100,5216745,"77-Casino Cruiser/To Casinos/Hunt Midwst",0,610551,770002
77,JanMT1-Weekday-1-201701-1111100,5216746,"77-Casino Cruiser/Downtown/27th & Main",1,610551,770004
77,JanMT1-Weekday-1-201701-1111100,5216747,"77-Casino Cruiser/To Casinos/Hunt Midwst",0,610551,770002
77,JanMT1-Weekday-1-201701-1111100,5216748,"77-Casino Cruiser/Downtown/27th & Main",1,610551,770004
77,JanMT1-Weekday-1-201701-1111100,5216749,"77-Casino Cruiser/To Casinos/Hunt Midwst",0,610551,770002
77,JanMT1-Weekday-1-201701-1111100,5216750,"77-Casino Cruiser/Downtown/27th & Main",1,610551,770004
77,JanMT1-Weekday-1-201701-1111100,5216751,"77-Casino Cruisder/To Casinos",0,610551,770001
77,JanMT1-Weekday-1-201701-1111100,5216752,"77-Casino Cruiser/Downtown/27th & Main",1,610551,770004
77,JanMT1-Weekday-1-201701-1111100,5216753,"77-Casino Cruisder/To Casinos",0,610551,770001
77,JanMT1-Weekday-1-201701-1111100,5216754,"77-Casino Cruiser/Downtown/27th & Main",1,610551,770004
77,JanMT1-Weekday-1-201701-1111100,5216755,"77-Casino Cruiser/To Casinos/Hunt Midwst",0,610552,770002
77,JanMT1-Weekday-1-201701-1111100,5216756,"77-Casino Cruiser/Downtown/27th & Main",1,610552,770004
77,JanMT1-Weekday-1-201701-1111100,5216757,"77-Casino Cruiser/To Casinos/Hunt Midwst",0,610552,770002
77,JanMT1-Weekday-1-201701-1111100,5216758,"77-Casino Cruiser/Downtown/27th & Main",1,610552,770004
