route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
174,7,"7_5707188^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707190^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707192^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707194^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707196^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707198^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707206^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707208^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707210^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707216^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707218^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707220^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707222^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707224^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707226^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707232^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707234^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707236^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707238^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707240^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707242^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707244^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707250^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707252^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707254^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707256^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707258^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707260^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707265^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707267^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707269^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707276^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707278^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707280^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707282^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707284^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707293^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707295^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707297^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707305^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707307^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707309^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707311^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707313^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707315^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707317^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707325^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707347^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707349^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707351^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707353^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707355^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707357^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707363^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707365^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707367^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707369^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707371^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707382^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707384^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707386^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707388^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707390^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707392^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707394^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707401^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707408^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707410^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707412^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707414^+","Unii Lubelskiej",0,593445,0
174,7,"7_5707416^+","Unii Lubelskiej",0,593445,0
174,7,"7_5706611^+","Os. Sobieskiego",1,593446,0
174,7,"7_5706613^+","Os. Sobieskiego",1,593446,0
174,7,"7_5706619^+","Os. Sobieskiego",1,593446,0
174,7,"7_5706621^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707187^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707189^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707191^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707193^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707195^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707197^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707199^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707205^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707207^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707209^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707217^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707219^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707221^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707223^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707225^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707231^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707233^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707235^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707237^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707239^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707241^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707243^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707251^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707253^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707255^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707257^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707259^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707266^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707268^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707270^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707277^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707279^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707281^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707283^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707285^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707292^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707294^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707296^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707298^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707306^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707308^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707310^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707312^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707314^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707316^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707318^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707324^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707346^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707348^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707350^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707352^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707354^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707356^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707364^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707366^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707368^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707370^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707372^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707383^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707385^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707387^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707389^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707391^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707393^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707400^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707402^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707407^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707409^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707411^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707413^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707415^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707417^+","Os. Sobieskiego",1,593446,0
174,7,"7_5707345","Unii Lubelskiej",0,593587,0
174,7,"7_5707399","Unii Lubelskiej",0,593587,0
174,7,"7_5707186","Unii Lubelskiej",0,593588,0
174,7,"7_5707200^M","Małe Garbary",0,593590,0
174,7,"7_5707299^M","Małe Garbary",0,593590,0
174,7,"7_5707319^M","Małe Garbary",0,593590,0
174,7,"7_5707215","Os. Sobieskiego",1,593591,0
174,7,"7_5707249","Os. Sobieskiego",1,593591,0
174,7,"7_5707275","Os. Sobieskiego",1,593591,0
174,7,"7_5707304","Os. Sobieskiego",1,593591,0
174,7,"7_5707362","Os. Sobieskiego",1,593591,0
174,7,"7_5707381","Os. Sobieskiego",1,593591,0
175,1,"1_5731972^+","Dębiec",1,596378,0
175,1,"1_5731974^+","Dębiec",1,596378,0
175,1,"1_5731976^+","Dębiec",1,596378,0
175,1,"1_5731978^+","Dębiec",1,596378,0
175,1,"1_5731980^+","Dębiec",1,596378,0
175,1,"1_5731982^+","Dębiec",1,596378,0
175,1,"1_5731984^+","Dębiec",1,596378,0
175,1,"1_5731986^+","Dębiec",1,596378,0
175,1,"1_5731988^+","Dębiec",1,596378,0
175,1,"1_5731990^+","Dębiec",1,596378,0
175,1,"1_5731992^+","Dębiec",1,596378,0
175,1,"1_5731994^+","Dębiec",1,596378,0
175,1,"1_5731996^+","Dębiec",1,596378,0
175,1,"1_5731998^+","Dębiec",1,596378,0
175,1,"1_5732000^+","Dębiec",1,596378,0
175,1,"1_5732002^+","Dębiec",1,596378,0
175,1,"1_5732004^+","Dębiec",1,596378,0
175,1,"1_5732006^+","Dębiec",1,596378,0
175,1,"1_5732012^+","Dębiec",1,596378,0
175,1,"1_5732014^+","Dębiec",1,596378,0
175,1,"1_5732016^+","Dębiec",1,596378,0
175,1,"1_5732018^+","Dębiec",1,596378,0
175,1,"1_5732020^+","Dębiec",1,596378,0
175,1,"1_5732027^+","Dębiec",1,596378,0
175,1,"1_5732029^+","Dębiec",1,596378,0
175,1,"1_5732031^+","Dębiec",1,596378,0
175,1,"1_5732033^+","Dębiec",1,596378,0
175,1,"1_5732035^+","Dębiec",1,596378,0
175,1,"1_5732037^+","Dębiec",1,596378,0
175,1,"1_5732039^+","Dębiec",1,596378,0
175,1,"1_5732041^+","Dębiec",1,596378,0
175,1,"1_5732047^+","Dębiec",1,596378,0
175,1,"1_5732049^+","Dębiec",1,596378,0
175,1,"1_5732051^+","Dębiec",1,596378,0
175,1,"1_5732053^+","Dębiec",1,596378,0
175,1,"1_5732055^+","Dębiec",1,596378,0
175,1,"1_5732057^+","Dębiec",1,596378,0
175,1,"1_5732059^+","Dębiec",1,596378,0
175,1,"1_5732061^+","Dębiec",1,596378,0
175,1,"1_5732063^+","Dębiec",1,596378,0
175,1,"1_5732065^+","Dębiec",1,596378,0
175,1,"1_5732067^+","Dębiec",1,596378,0
175,1,"1_5732069^+","Dębiec",1,596378,0
175,1,"1_5732071^+","Dębiec",1,596378,0
175,1,"1_5732073^+","Dębiec",1,596378,0
175,1,"1_5732075^+","Dębiec",1,596378,0
175,1,"1_5732077^+","Dębiec",1,596378,0
175,1,"1_5732079^+","Dębiec",1,596378,0
175,1,"1_5732085^+","Dębiec",1,596378,0
175,1,"1_5732087^+","Dębiec",1,596378,0
175,1,"1_5732089^+","Dębiec",1,596378,0
175,1,"1_5732091^+","Dębiec",1,596378,0
175,1,"1_5732093^+","Dębiec",1,596378,0
175,1,"1_5732099^+","Dębiec",1,596378,0
175,1,"1_5732101^+","Dębiec",1,596378,0
175,1,"1_5732103^+","Dębiec",1,596378,0
175,1,"1_5732105^+","Dębiec",1,596378,0
175,1,"1_5732107^+","Dębiec",1,596378,0
175,1,"1_5732109^+","Dębiec",1,596378,0
175,1,"1_5732115^+","Dębiec",1,596378,0
175,1,"1_5732117^+","Dębiec",1,596378,0
175,1,"1_5732119^+","Dębiec",1,596378,0
175,1,"1_5731973^+","Górczyn",0,596379,0
175,1,"1_5731975^+","Górczyn",0,596379,0
175,1,"1_5731977^+","Górczyn",0,596379,0
175,1,"1_5731979^+","Górczyn",0,596379,0
175,1,"1_5731981^+","Górczyn",0,596379,0
175,1,"1_5731983^+","Górczyn",0,596379,0
175,1,"1_5731985^+","Górczyn",0,596379,0
175,1,"1_5731987^+","Górczyn",0,596379,0
175,1,"1_5731989^+","Górczyn",0,596379,0
175,1,"1_5731991^+","Górczyn",0,596379,0
175,1,"1_5731993^+","Górczyn",0,596379,0
175,1,"1_5731995^+","Górczyn",0,596379,0
175,1,"1_5731997^+","Górczyn",0,596379,0
175,1,"1_5731999^+","Górczyn",0,596379,0
175,1,"1_5732001^+","Górczyn",0,596379,0
175,1,"1_5732003^+","Górczyn",0,596379,0
175,1,"1_5732005^+","Górczyn",0,596379,0
175,1,"1_5732007^+","Górczyn",0,596379,0
175,1,"1_5732013^+","Górczyn",0,596379,0
175,1,"1_5732015^+","Górczyn",0,596379,0
175,1,"1_5732017^+","Górczyn",0,596379,0
175,1,"1_5732019^+","Górczyn",0,596379,0
175,1,"1_5732021^+","Górczyn",0,596379,0
175,1,"1_5732028^+","Górczyn",0,596379,0
175,1,"1_5732030^+","Górczyn",0,596379,0
175,1,"1_5732032^+","Górczyn",0,596379,0
175,1,"1_5732034^+","Górczyn",0,596379,0
175,1,"1_5732036^+","Górczyn",0,596379,0
175,1,"1_5732038^+","Górczyn",0,596379,0
175,1,"1_5732040^+","Górczyn",0,596379,0
175,1,"1_5732042^+","Górczyn",0,596379,0
175,1,"1_5732048^+","Górczyn",0,596379,0
175,1,"1_5732050^+","Górczyn",0,596379,0
175,1,"1_5732052^+","Górczyn",0,596379,0
175,1,"1_5732054^+","Górczyn",0,596379,0
175,1,"1_5732056^+","Górczyn",0,596379,0
175,1,"1_5732058^+","Górczyn",0,596379,0
175,1,"1_5732060^+","Górczyn",0,596379,0
175,1,"1_5732062^+","Górczyn",0,596379,0
175,1,"1_5732064^+","Górczyn",0,596379,0
175,1,"1_5732066^+","Górczyn",0,596379,0
175,1,"1_5732068^+","Górczyn",0,596379,0
175,1,"1_5732070^+","Górczyn",0,596379,0
175,1,"1_5732072^+","Górczyn",0,596379,0
175,1,"1_5732074^+","Górczyn",0,596379,0
175,1,"1_5732076^+","Górczyn",0,596379,0
175,1,"1_5732078^+","Górczyn",0,596379,0
175,1,"1_5732080^+","Górczyn",0,596379,0
175,1,"1_5732086^+","Górczyn",0,596379,0
175,1,"1_5732088^+","Górczyn",0,596379,0
175,1,"1_5732090^+","Górczyn",0,596379,0
175,1,"1_5732092^+","Górczyn",0,596379,0
175,1,"1_5732094^+","Górczyn",0,596379,0
175,1,"1_5732100^+","Górczyn",0,596379,0
175,1,"1_5732102^+","Górczyn",0,596379,0
175,1,"1_5732104^+","Górczyn",0,596379,0
175,1,"1_5732106^+","Górczyn",0,596379,0
175,1,"1_5732108^+","Górczyn",0,596379,0
175,1,"1_5732110^+","Górczyn",0,596379,0
175,1,"1_5732116^+","Górczyn",0,596379,0
175,1,"1_5732118^+","Górczyn",0,596379,0
175,1,"1_5732120^+","Górczyn",0,596379,0
175,3,"3_5689899^+","Dębiec",1,593447,0
175,3,"3_5689901^+","Dębiec",1,593447,0
175,3,"3_5689903^+","Dębiec",1,593447,0
175,3,"3_5689905^+","Dębiec",1,593447,0
175,3,"3_5689907^+","Dębiec",1,593447,0
175,3,"3_5689909^+","Dębiec",1,593447,0
175,3,"3_5689911^+","Dębiec",1,593447,0
175,3,"3_5689913^+","Dębiec",1,593447,0
175,3,"3_5689915^+","Dębiec",1,593447,0
175,3,"3_5689917^+","Dębiec",1,593447,0
175,3,"3_5689919^+","Dębiec",1,593447,0
175,3,"3_5689921^+","Dębiec",1,593447,0
175,3,"3_5689923^+","Dębiec",1,593447,0
175,3,"3_5689925^+","Dębiec",1,593447,0
175,3,"3_5689927^+","Dębiec",1,593447,0
175,3,"3_5689929^+","Dębiec",1,593447,0
175,3,"3_5689931^+","Dębiec",1,593447,0
175,3,"3_5689933^+","Dębiec",1,593447,0
175,3,"3_5689935^+","Dębiec",1,593447,0
175,3,"3_5689937^+","Dębiec",1,593447,0
175,3,"3_5689939^+","Dębiec",1,593447,0
175,3,"3_5689948^+","Dębiec",1,593447,0
175,3,"3_5689950^+","Dębiec",1,593447,0
175,3,"3_5689952^+","Dębiec",1,593447,0
175,3,"3_5689954^+","Dębiec",1,593447,0
175,3,"3_5689961^+","Dębiec",1,593447,0
175,3,"3_5689963^+","Dębiec",1,593447,0
175,3,"3_5689965^+","Dębiec",1,593447,0
175,3,"3_5689967^+","Dębiec",1,593447,0
175,3,"3_5689969^+","Dębiec",1,593447,0
175,3,"3_5689975^+","Dębiec",1,593447,0
175,3,"3_5689977^+","Dębiec",1,593447,0
175,3,"3_5689979^+","Dębiec",1,593447,0
175,3,"3_5689981^+","Dębiec",1,593447,0
175,3,"3_5689983^+","Dębiec",1,593447,0
175,3,"3_5689985^+","Dębiec",1,593447,0
175,3,"3_5689987^+","Dębiec",1,593447,0
175,3,"3_5689989^+","Dębiec",1,593447,0
175,3,"3_5689991^+","Dębiec",1,593447,0
175,3,"3_5689993^+","Dębiec",1,593447,0
175,3,"3_5689995^+","Dębiec",1,593447,0
175,3,"3_5689997^+","Dębiec",1,593447,0
175,3,"3_5689999^+","Dębiec",1,593447,0
175,3,"3_5690001^+","Dębiec",1,593447,0
175,3,"3_5690003^+","Dębiec",1,593447,0
175,3,"3_5690005^+","Dębiec",1,593447,0
175,3,"3_5690007^+","Dębiec",1,593447,0
175,3,"3_5690009^+","Dębiec",1,593447,0
175,3,"3_5690011^+","Dębiec",1,593447,0
175,3,"3_5690013^+","Dębiec",1,593447,0
175,3,"3_5690015^+","Dębiec",1,593447,0
175,3,"3_5690017^+","Dębiec",1,593447,0
175,3,"3_5690019^+","Dębiec",1,593447,0
175,3,"3_5689900^+","Górczyn",0,593448,0
175,3,"3_5689902^+","Górczyn",0,593448,0
175,3,"3_5689904^+","Górczyn",0,593448,0
175,3,"3_5689906^+","Górczyn",0,593448,0
175,3,"3_5689908^+","Górczyn",0,593448,0
175,3,"3_5689910^+","Górczyn",0,593448,0
175,3,"3_5689912^+","Górczyn",0,593448,0
175,3,"3_5689914^+","Górczyn",0,593448,0
175,3,"3_5689916^+","Górczyn",0,593448,0
175,3,"3_5689918^+","Górczyn",0,593448,0
175,3,"3_5689920^+","Górczyn",0,593448,0
175,3,"3_5689922^+","Górczyn",0,593448,0
175,3,"3_5689924^+","Górczyn",0,593448,0
175,3,"3_5689926^+","Górczyn",0,593448,0
175,3,"3_5689928^+","Górczyn",0,593448,0
175,3,"3_5689930^+","Górczyn",0,593448,0
175,3,"3_5689932^+","Górczyn",0,593448,0
175,3,"3_5689934^+","Górczyn",0,593448,0
175,3,"3_5689936^+","Górczyn",0,593448,0
175,3,"3_5689938^+","Górczyn",0,593448,0
175,3,"3_5689940^+","Górczyn",0,593448,0
175,3,"3_5689949^+","Górczyn",0,593448,0
175,3,"3_5689951^+","Górczyn",0,593448,0
175,3,"3_5689953^+","Górczyn",0,593448,0
175,3,"3_5689955^+","Górczyn",0,593448,0
175,3,"3_5689962^+","Górczyn",0,593448,0
175,3,"3_5689964^+","Górczyn",0,593448,0
175,3,"3_5689966^+","Górczyn",0,593448,0
175,3,"3_5689968^+","Górczyn",0,593448,0
175,3,"3_5689970^+","Górczyn",0,593448,0
175,3,"3_5689976^+","Górczyn",0,593448,0
175,3,"3_5689978^+","Górczyn",0,593448,0
175,3,"3_5689980^+","Górczyn",0,593448,0
175,3,"3_5689982^+","Górczyn",0,593448,0
175,3,"3_5689984^+","Górczyn",0,593448,0
175,3,"3_5689986^+","Górczyn",0,593448,0
175,3,"3_5689988^+","Górczyn",0,593448,0
175,3,"3_5689990^+","Górczyn",0,593448,0
175,3,"3_5689992^+","Górczyn",0,593448,0
175,3,"3_5689994^+","Górczyn",0,593448,0
175,3,"3_5689996^+","Górczyn",0,593448,0
175,3,"3_5689998^+","Górczyn",0,593448,0
175,3,"3_5690000^+","Górczyn",0,593448,0
175,3,"3_5690002^+","Górczyn",0,593448,0
175,3,"3_5690004^+","Górczyn",0,593448,0
175,3,"3_5690006^+","Górczyn",0,593448,0
175,3,"3_5690008^+","Górczyn",0,593448,0
175,3,"3_5690010^+","Górczyn",0,593448,0
175,3,"3_5690012^+","Górczyn",0,593448,0
175,3,"3_5690014^+","Górczyn",0,593448,0
175,3,"3_5690016^+","Górczyn",0,593448,0
175,3,"3_5690018^+","Górczyn",0,593448,0
175,3,"3_5690020^+","Górczyn",0,593448,0
175,4,"4_5694561^+","Dębiec",1,593447,0
175,4,"4_5694563^+","Dębiec",1,593447,0
175,4,"4_5694565^+","Dębiec",1,593447,0
175,4,"4_5694567^+","Dębiec",1,593447,0
175,4,"4_5694569^+","Dębiec",1,593447,0
175,4,"4_5694579^+","Dębiec",1,593447,0
175,4,"4_5694581^+","Dębiec",1,593447,0
175,4,"4_5694583^+","Dębiec",1,593447,0
175,4,"4_5694585^+","Dębiec",1,593447,0
175,4,"4_5694587^+","Dębiec",1,593447,0
175,4,"4_5694589^+","Dębiec",1,593447,0
175,4,"4_5694591^+","Dębiec",1,593447,0
175,4,"4_5694593^+","Dębiec",1,593447,0
175,4,"4_5694595^+","Dębiec",1,593447,0
175,4,"4_5694597^+","Dębiec",1,593447,0
175,4,"4_5694599^+","Dębiec",1,593447,0
175,4,"4_5694601^+","Dębiec",1,593447,0
175,4,"4_5694603^+","Dębiec",1,593447,0
175,4,"4_5694605^+","Dębiec",1,593447,0
175,4,"4_5694607^+","Dębiec",1,593447,0
175,4,"4_5694609^+","Dębiec",1,593447,0
175,4,"4_5694611^+","Dębiec",1,593447,0
175,4,"4_5694613^+","Dębiec",1,593447,0
175,4,"4_5694615^+","Dębiec",1,593447,0
175,4,"4_5694617^+","Dębiec",1,593447,0
175,4,"4_5694619^+","Dębiec",1,593447,0
175,4,"4_5694621^+","Dębiec",1,593447,0
175,4,"4_5694623^+","Dębiec",1,593447,0
175,4,"4_5694629^+","Dębiec",1,593447,0
175,4,"4_5696343^+","Dębiec",1,593447,0
175,4,"4_5696345^+","Dębiec",1,593447,0
175,4,"4_5696347^+","Dębiec",1,593447,0
175,4,"4_5696349^+","Dębiec",1,593447,0
175,4,"4_5696351^+","Dębiec",1,593447,0
175,4,"4_5696353^+","Dębiec",1,593447,0
175,4,"4_5696355^+","Dębiec",1,593447,0
175,4,"4_5696357^+","Dębiec",1,593447,0
175,4,"4_5696359^+","Dębiec",1,593447,0
175,4,"4_5696361^+","Dębiec",1,593447,0
175,4,"4_5696363^+","Dębiec",1,593447,0
175,4,"4_5696365^+","Dębiec",1,593447,0
175,4,"4_5696367^+","Dębiec",1,593447,0
175,4,"4_5696369^+","Dębiec",1,593447,0
175,4,"4_5696371^+","Dębiec",1,593447,0
175,4,"4_5696373^+","Dębiec",1,593447,0
175,4,"4_5696375^+","Dębiec",1,593447,0
175,4,"4_5696377^+","Dębiec",1,593447,0
175,4,"4_5696379^+","Dębiec",1,593447,0
175,4,"4_5696381^+","Dębiec",1,593447,0
175,4,"4_5694562^+","Górczyn",0,593448,0
175,4,"4_5694564^+","Górczyn",0,593448,0
175,4,"4_5694566^+","Górczyn",0,593448,0
175,4,"4_5694568^+","Górczyn",0,593448,0
175,4,"4_5694570^+","Górczyn",0,593448,0
175,4,"4_5694580^+","Górczyn",0,593448,0
175,4,"4_5694582^+","Górczyn",0,593448,0
175,4,"4_5694584^+","Górczyn",0,593448,0
175,4,"4_5694586^+","Górczyn",0,593448,0
175,4,"4_5694588^+","Górczyn",0,593448,0
175,4,"4_5694590^+","Górczyn",0,593448,0
175,4,"4_5694592^+","Górczyn",0,593448,0
175,4,"4_5694594^+","Górczyn",0,593448,0
175,4,"4_5694596^+","Górczyn",0,593448,0
175,4,"4_5694598^+","Górczyn",0,593448,0
175,4,"4_5694600^+","Górczyn",0,593448,0
175,4,"4_5694602^+","Górczyn",0,593448,0
175,4,"4_5694604^+","Górczyn",0,593448,0
175,4,"4_5694606^+","Górczyn",0,593448,0
175,4,"4_5694608^+","Górczyn",0,593448,0
175,4,"4_5694610^+","Górczyn",0,593448,0
175,4,"4_5694612^+","Górczyn",0,593448,0
175,4,"4_5694614^+","Górczyn",0,593448,0
175,4,"4_5694616^+","Górczyn",0,593448,0
175,4,"4_5694618^+","Górczyn",0,593448,0
175,4,"4_5694620^+","Górczyn",0,593448,0
175,4,"4_5694622^+","Górczyn",0,593448,0
175,4,"4_5694624^+","Górczyn",0,593448,0
175,4,"4_5694630^+","Górczyn",0,593448,0
175,4,"4_5696344^+","Górczyn",0,593448,0
175,4,"4_5696346^+","Górczyn",0,593448,0
175,4,"4_5696348^+","Górczyn",0,593448,0
175,4,"4_5696350^+","Górczyn",0,593448,0
175,4,"4_5696352^+","Górczyn",0,593448,0
175,4,"4_5696354^+","Górczyn",0,593448,0
175,4,"4_5696356^+","Górczyn",0,593448,0
175,4,"4_5696358^+","Górczyn",0,593448,0
175,4,"4_5696360^+","Górczyn",0,593448,0
175,4,"4_5696362^+","Górczyn",0,593448,0
175,4,"4_5696364^+","Górczyn",0,593448,0
175,4,"4_5696366^+","Górczyn",0,593448,0
175,4,"4_5696368^+","Górczyn",0,593448,0
175,4,"4_5696370^+","Górczyn",0,593448,0
175,4,"4_5696372^+","Górczyn",0,593448,0
175,4,"4_5696374^+","Górczyn",0,593448,0
175,4,"4_5696376^+","Górczyn",0,593448,0
175,4,"4_5696378^+","Górczyn",0,593448,0
175,4,"4_5696380^+","Górczyn",0,593448,0
175,4,"4_5696382^+","Górczyn",0,593448,0
175,5,"5_5700424^+","Dębiec",1,593447,0
175,5,"5_5700426^+","Dębiec",1,593447,0
175,5,"5_5700428^+","Dębiec",1,593447,0
175,5,"5_5700430^+","Dębiec",1,593447,0
175,5,"5_5700432^+","Dębiec",1,593447,0
175,5,"5_5700434^+","Dębiec",1,593447,0
175,5,"5_5700436^+","Dębiec",1,593447,0
175,5,"5_5700438^+","Dębiec",1,593447,0
175,5,"5_5700440^+","Dębiec",1,593447,0
175,5,"5_5700442^+","Dębiec",1,593447,0
175,5,"5_5700444^+","Dębiec",1,593447,0
175,5,"5_5700446^+","Dębiec",1,593447,0
175,5,"5_5700448^+","Dębiec",1,593447,0
175,5,"5_5700450^+","Dębiec",1,593447,0
175,5,"5_5700452^+","Dębiec",1,593447,0
175,5,"5_5700454^+","Dębiec",1,593447,0
175,5,"5_5700456^+","Dębiec",1,593447,0
175,5,"5_5700458^+","Dębiec",1,593447,0
175,5,"5_5700464^+","Dębiec",1,593447,0
175,5,"5_5700466^+","Dębiec",1,593447,0
