route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
178,1,"1_3063360^+","Szarych Szeregów",1,331109,0
178,1,"1_3063362^+","Szarych Szeregów",1,331109,0
178,1,"1_3063364^+","Szarych Szeregów",1,331109,0
178,1,"1_3063366^+","Szarych Szeregów",1,331109,0
178,1,"1_3063368^+","Szarych Szeregów",1,331109,0
178,1,"1_3063370^+","Szarych Szeregów",1,331109,0
178,1,"1_3063377^+","Szarych Szeregów",1,331109,0
178,1,"1_3063379^+","Szarych Szeregów",1,331109,0
178,1,"1_3063381^+","Szarych Szeregów",1,331109,0
178,1,"1_3063383^+","Szarych Szeregów",1,331109,0
178,1,"1_3063385^+","Szarych Szeregów",1,331109,0
178,1,"1_3063387^+","Szarych Szeregów",1,331109,0
178,1,"1_3063389^+","Szarych Szeregów",1,331109,0
178,1,"1_3063391^+","Szarych Szeregów",1,331109,0
178,1,"1_3063393^+","Szarych Szeregów",1,331109,0
178,1,"1_3063395^+","Szarych Szeregów",1,331109,0
178,1,"1_3063397^+","Szarych Szeregów",1,331109,0
178,1,"1_3064119^+","Szarych Szeregów",1,331109,0
178,1,"1_3064121^+","Szarych Szeregów",1,331109,0
178,1,"1_3064123^+","Szarych Szeregów",1,331109,0
178,1,"1_3064125^+","Szarych Szeregów",1,331109,0
178,1,"1_3064127^+","Szarych Szeregów",1,331109,0
178,1,"1_3064129^+","Szarych Szeregów",1,331109,0
178,1,"1_3064131^+","Szarych Szeregów",1,331109,0
178,1,"1_3064133^+","Szarych Szeregów",1,331109,0
178,1,"1_3064135^+","Szarych Szeregów",1,331109,0
178,1,"1_3063353","Rondo Śródka",0,331256,0
178,1,"1_3063376","Rondo Śródka",0,331256,0
178,1,"1_3063398^P","Piątkowska",0,331257,0
178,1,"1_3063327","Szarych Szeregów",1,331258,0
178,3,"3_3113019^+","Rondo Śródka",0,333485,0
178,3,"3_3113021^+","Rondo Śródka",0,333485,0
178,3,"3_3113023^+","Rondo Śródka",0,333485,0
178,3,"3_3114665^+","Rondo Śródka",0,333485,0
178,3,"3_3114667^+","Rondo Śródka",0,333485,0
178,3,"3_3114669^+","Rondo Śródka",0,333485,0
178,3,"3_3114671^+","Rondo Śródka",0,333485,0
178,3,"3_3114673^+","Rondo Śródka",0,333485,0
178,3,"3_3114675^+","Rondo Śródka",0,333485,0
178,3,"3_3114681^+","Rondo Śródka",0,333485,0
178,3,"3_3114683^+","Rondo Śródka",0,333485,0
178,3,"3_3114685^+","Rondo Śródka",0,333485,0
178,3,"3_3114687^+","Rondo Śródka",0,333485,0
178,3,"3_3114689^+","Rondo Śródka",0,333485,0
178,3,"3_3114691^+","Rondo Śródka",0,333485,0
178,3,"3_3114693^+","Rondo Śródka",0,333485,0
178,3,"3_3114695^+","Rondo Śródka",0,333485,0
178,3,"3_3114697^+","Rondo Śródka",0,333485,0
178,3,"3_3114708^+","Rondo Śródka",0,333485,0
178,3,"3_3114710^+","Rondo Śródka",0,333485,0
178,3,"3_3114712^+","Rondo Śródka",0,333485,0
178,3,"3_3114714^+","Rondo Śródka",0,333485,0
178,3,"3_3114716^+","Rondo Śródka",0,333485,0
178,3,"3_3114720^+","Rondo Śródka",0,333485,0
178,3,"3_3114722^+","Rondo Śródka",0,333485,0
178,3,"3_3114732^+","Rondo Śródka",0,333485,0
178,3,"3_3114734^+","Rondo Śródka",0,333485,0
178,3,"3_3114736^+","Rondo Śródka",0,333485,0
178,3,"3_3115178^+","Rondo Śródka",0,333485,0
178,3,"3_3115204^+","Rondo Śródka",0,333485,0
178,3,"3_3115206^+","Rondo Śródka",0,333485,0
178,3,"3_3115480^+","Rondo Śródka",0,333485,0
178,3,"3_3113018^+","Szarych Szeregów",1,333486,0
178,3,"3_3113020^+","Szarych Szeregów",1,333486,0
178,3,"3_3113022^+","Szarych Szeregów",1,333486,0
178,3,"3_3114664^+","Szarych Szeregów",1,333486,0
178,3,"3_3114666^+","Szarych Szeregów",1,333486,0
178,3,"3_3114668^+","Szarych Szeregów",1,333486,0
178,3,"3_3114670^+","Szarych Szeregów",1,333486,0
178,3,"3_3114672^+","Szarych Szeregów",1,333486,0
178,3,"3_3114674^+","Szarych Szeregów",1,333486,0
178,3,"3_3114680^+","Szarych Szeregów",1,333486,0
178,3,"3_3114682^+","Szarych Szeregów",1,333486,0
178,3,"3_3114684^+","Szarych Szeregów",1,333486,0
178,3,"3_3114686^+","Szarych Szeregów",1,333486,0
178,3,"3_3114688^+","Szarych Szeregów",1,333486,0
178,3,"3_3114690^+","Szarych Szeregów",1,333486,0
178,3,"3_3114692^+","Szarych Szeregów",1,333486,0
178,3,"3_3114694^+","Szarych Szeregów",1,333486,0
178,3,"3_3114696^+","Szarych Szeregów",1,333486,0
178,3,"3_3114707^+","Szarych Szeregów",1,333486,0
178,3,"3_3114709^+","Szarych Szeregów",1,333486,0
178,3,"3_3114711^+","Szarych Szeregów",1,333486,0
178,3,"3_3114713^+","Szarych Szeregów",1,333486,0
178,3,"3_3114715^+","Szarych Szeregów",1,333486,0
178,3,"3_3114719^+","Szarych Szeregów",1,333486,0
178,3,"3_3114721^+","Szarych Szeregów",1,333486,0
178,3,"3_3114731^+","Szarych Szeregów",1,333486,0
178,3,"3_3114733^+","Szarych Szeregów",1,333486,0
178,3,"3_3114735^+","Szarych Szeregów",1,333486,0
178,3,"3_3115177^+","Szarych Szeregów",1,333486,0
178,3,"3_3115203^+","Szarych Szeregów",1,333486,0
178,3,"3_3115205^+","Szarych Szeregów",1,333486,0
178,3,"3_3115479^+","Szarych Szeregów",1,333486,0
178,4,"4_3181023^+","Rondo Śródka",0,337849,0
178,4,"4_3181025^+","Rondo Śródka",0,337849,0
178,4,"4_3181027^+","Rondo Śródka",0,337849,0
178,4,"4_3182479^+","Rondo Śródka",0,337849,0
178,4,"4_3182481^+","Rondo Śródka",0,337849,0
178,4,"4_3182483^+","Rondo Śródka",0,337849,0
178,4,"4_3182485^+","Rondo Śródka",0,337849,0
178,4,"4_3182487^+","Rondo Śródka",0,337849,0
178,4,"4_3182489^+","Rondo Śródka",0,337849,0
178,4,"4_3182495^+","Rondo Śródka",0,337849,0
178,4,"4_3182497^+","Rondo Śródka",0,337849,0
178,4,"4_3182499^+","Rondo Śródka",0,337849,0
178,4,"4_3182501^+","Rondo Śródka",0,337849,0
178,4,"4_3182503^+","Rondo Śródka",0,337849,0
178,4,"4_3182505^+","Rondo Śródka",0,337849,0
178,4,"4_3182507^+","Rondo Śródka",0,337849,0
178,4,"4_3182509^+","Rondo Śródka",0,337849,0
178,4,"4_3182511^+","Rondo Śródka",0,337849,0
178,4,"4_3182522^+","Rondo Śródka",0,337849,0
178,4,"4_3182524^+","Rondo Śródka",0,337849,0
178,4,"4_3182526^+","Rondo Śródka",0,337849,0
178,4,"4_3182528^+","Rondo Śródka",0,337849,0
178,4,"4_3182530^+","Rondo Śródka",0,337849,0
178,4,"4_3182532^+","Rondo Śródka",0,337849,0
178,4,"4_3182536^+","Rondo Śródka",0,337849,0
178,4,"4_3182538^+","Rondo Śródka",0,337849,0
178,4,"4_3182889^+","Rondo Śródka",0,337849,0
178,4,"4_3182947^+","Rondo Śródka",0,337849,0
178,4,"4_3182949^+","Rondo Śródka",0,337849,0
178,4,"4_3182951^+","Rondo Śródka",0,337849,0
178,4,"4_3183014^+","Rondo Śródka",0,337849,0
178,4,"4_3183016^+","Rondo Śródka",0,337849,0
178,4,"4_3181022^+","Szarych Szeregów",1,337850,0
178,4,"4_3181024^+","Szarych Szeregów",1,337850,0
178,4,"4_3181026^+","Szarych Szeregów",1,337850,0
178,4,"4_3182478^+","Szarych Szeregów",1,337850,0
178,4,"4_3182480^+","Szarych Szeregów",1,337850,0
178,4,"4_3182482^+","Szarych Szeregów",1,337850,0
178,4,"4_3182484^+","Szarych Szeregów",1,337850,0
178,4,"4_3182486^+","Szarych Szeregów",1,337850,0
178,4,"4_3182488^+","Szarych Szeregów",1,337850,0
178,4,"4_3182494^+","Szarych Szeregów",1,337850,0
178,4,"4_3182496^+","Szarych Szeregów",1,337850,0
178,4,"4_3182498^+","Szarych Szeregów",1,337850,0
178,4,"4_3182500^+","Szarych Szeregów",1,337850,0
178,4,"4_3182502^+","Szarych Szeregów",1,337850,0
178,4,"4_3182504^+","Szarych Szeregów",1,337850,0
178,4,"4_3182506^+","Szarych Szeregów",1,337850,0
178,4,"4_3182508^+","Szarych Szeregów",1,337850,0
178,4,"4_3182510^+","Szarych Szeregów",1,337850,0
178,4,"4_3182521^+","Szarych Szeregów",1,337850,0
178,4,"4_3182523^+","Szarych Szeregów",1,337850,0
178,4,"4_3182525^+","Szarych Szeregów",1,337850,0
178,4,"4_3182527^+","Szarych Szeregów",1,337850,0
178,4,"4_3182529^+","Szarych Szeregów",1,337850,0
178,4,"4_3182531^+","Szarych Szeregów",1,337850,0
178,4,"4_3182535^+","Szarych Szeregów",1,337850,0
178,4,"4_3182537^+","Szarych Szeregów",1,337850,0
178,4,"4_3182888^+","Szarych Szeregów",1,337850,0
178,4,"4_3182946^+","Szarych Szeregów",1,337850,0
178,4,"4_3182948^+","Szarych Szeregów",1,337850,0
178,4,"4_3182950^+","Szarych Szeregów",1,337850,0
178,4,"4_3183013^+","Szarych Szeregów",1,337850,0
178,4,"4_3183015^+","Szarych Szeregów",1,337850,0
178,5,"5_3078329^+","Rondo Śródka",0,331108,0
178,5,"5_3078472^+","Rondo Śródka",0,331108,0
178,5,"5_3081617^+","Rondo Śródka",0,331108,0
178,5,"5_3081619^+","Rondo Śródka",0,331108,0
178,5,"5_3081621^+","Rondo Śródka",0,331108,0
178,5,"5_3081623^+","Rondo Śródka",0,331108,0
178,5,"5_3081625^+","Rondo Śródka",0,331108,0
178,5,"5_3081627^+","Rondo Śródka",0,331108,0
178,5,"5_3081629^+","Rondo Śródka",0,331108,0
178,5,"5_3081631^+","Rondo Śródka",0,331108,0
178,5,"5_3081633^+","Rondo Śródka",0,331108,0
178,5,"5_3081641^+","Rondo Śródka",0,331108,0
178,5,"5_3081643^+","Rondo Śródka",0,331108,0
178,5,"5_3081645^+","Rondo Śródka",0,331108,0
178,5,"5_3081647^+","Rondo Śródka",0,331108,0
178,5,"5_3081649^+","Rondo Śródka",0,331108,0
178,5,"5_3081651^+","Rondo Śródka",0,331108,0
178,5,"5_3081653^+","Rondo Śródka",0,331108,0
178,5,"5_3081655^+","Rondo Śródka",0,331108,0
178,5,"5_3081657^+","Rondo Śródka",0,331108,0
178,5,"5_3081659^+","Rondo Śródka",0,331108,0
178,5,"5_3081661^+","Rondo Śródka",0,331108,0
178,5,"5_3081668^+","Rondo Śródka",0,331108,0
178,5,"5_3081670^+","Rondo Śródka",0,331108,0
178,5,"5_3081672^+","Rondo Śródka",0,331108,0
178,5,"5_3081674^+","Rondo Śródka",0,331108,0
178,5,"5_3081676^+","Rondo Śródka",0,331108,0
178,5,"5_3081678^+","Rondo Śródka",0,331108,0
178,5,"5_3081680^+","Rondo Śródka",0,331108,0
178,5,"5_3081682^+","Rondo Śródka",0,331108,0
178,5,"5_3081684^+","Rondo Śródka",0,331108,0
178,5,"5_3081691^+","Rondo Śródka",0,331108,0
178,5,"5_3081693^+","Rondo Śródka",0,331108,0
178,5,"5_3081695^+","Rondo Śródka",0,331108,0
178,5,"5_3081697^+","Rondo Śródka",0,331108,0
178,5,"5_3081699^+","Rondo Śródka",0,331108,0
178,5,"5_3081701^+","Rondo Śródka",0,331108,0
178,5,"5_3081703^+","Rondo Śródka",0,331108,0
178,5,"5_3081705^+","Rondo Śródka",0,331108,0
178,5,"5_3081707^+","Rondo Śródka",0,331108,0
178,5,"5_3081709^+","Rondo Śródka",0,331108,0
178,5,"5_3082433^+","Rondo Śródka",0,331108,0
178,5,"5_3082435^+","Rondo Śródka",0,331108,0
178,5,"5_3082437^+","Rondo Śródka",0,331108,0
178,5,"5_3082439^+","Rondo Śródka",0,331108,0
178,5,"5_3082441^+","Rondo Śródka",0,331108,0
178,5,"5_3082443^+","Rondo Śródka",0,331108,0
178,5,"5_3082445^+","Rondo Śródka",0,331108,0
178,5,"5_3082447^+","Rondo Śródka",0,331108,0
178,5,"5_3082449^+","Rondo Śródka",0,331108,0
178,5,"5_3078328^+","Szarych Szeregów",1,331109,0
178,5,"5_3078471^+","Szarych Szeregów",1,331109,0
178,5,"5_3081616^+","Szarych Szeregów",1,331109,0
178,5,"5_3081618^+","Szarych Szeregów",1,331109,0
178,5,"5_3081620^+","Szarych Szeregów",1,331109,0
178,5,"5_3081622^+","Szarych Szeregów",1,331109,0
178,5,"5_3081624^+","Szarych Szeregów",1,331109,0
178,5,"5_3081626^+","Szarych Szeregów",1,331109,0
178,5,"5_3081628^+","Szarych Szeregów",1,331109,0
178,5,"5_3081630^+","Szarych Szeregów",1,331109,0
178,5,"5_3081632^+","Szarych Szeregów",1,331109,0
178,5,"5_3081642^+","Szarych Szeregów",1,331109,0
178,5,"5_3081644^+","Szarych Szeregów",1,331109,0
178,5,"5_3081646^+","Szarych Szeregów",1,331109,0
178,5,"5_3081648^+","Szarych Szeregów",1,331109,0
178,5,"5_3081650^+","Szarych Szeregów",1,331109,0
178,5,"5_3081652^+","Szarych Szeregów",1,331109,0
178,5,"5_3081654^+","Szarych Szeregów",1,331109,0
178,5,"5_3081656^+","Szarych Szeregów",1,331109,0
178,5,"5_3081658^+","Szarych Szeregów",1,331109,0
178,5,"5_3081660^+","Szarych Szeregów",1,331109,0
178,5,"5_3081667^+","Szarych Szeregów",1,331109,0
178,5,"5_3081669^+","Szarych Szeregów",1,331109,0
178,5,"5_3081671^+","Szarych Szeregów",1,331109,0
178,5,"5_3081673^+","Szarych Szeregów",1,331109,0
178,5,"5_3081675^+","Szarych Szeregów",1,331109,0
178,5,"5_3081677^+","Szarych Szeregów",1,331109,0
178,5,"5_3081679^+","Szarych Szeregów",1,331109,0
178,5,"5_3081681^+","Szarych Szeregów",1,331109,0
178,5,"5_3081683^+","Szarych Szeregów",1,331109,0
178,5,"5_3081690^+","Szarych Szeregów",1,331109,0
178,5,"5_3081692^+","Szarych Szeregów",1,331109,0
178,5,"5_3081694^+","Szarych Szeregów",1,331109,0
178,5,"5_3081696^+","Szarych Szeregów",1,331109,0
178,5,"5_3081698^+","Szarych Szeregów",1,331109,0
178,5,"5_3081700^+","Szarych Szeregów",1,331109,0
178,5,"5_3081702^+","Szarych Szeregów",1,331109,0
178,5,"5_3081704^+","Szarych Szeregów",1,331109,0
178,5,"5_3081706^+","Szarych Szeregów",1,331109,0
178,5,"5_3081708^+","Szarych Szeregów",1,331109,0
178,5,"5_3081710^+","Szarych Szeregów",1,331109,0
178,5,"5_3082432^+","Szarych Szeregów",1,331109,0
178,5,"5_3082434^+","Szarych Szeregów",1,331109,0
178,5,"5_3082436^+","Szarych Szeregów",1,331109,0
178,5,"5_3082438^+","Szarych Szeregów",1,331109,0
178,5,"5_3082440^+","Szarych Szeregów",1,331109,0
178,5,"5_3082442^+","Szarych Szeregów",1,331109,0
178,5,"5_3082444^+","Szarych Szeregów",1,331109,0
178,5,"5_3082446^+","Szarych Szeregów",1,331109,0
178,5,"5_3082448^+","Szarych Szeregów",1,331109,0
178,5,"5_3081666","Rondo Śródka",0,331256,0
178,5,"5_3081689","Rondo Śródka",0,331256,0
178,5,"5_3081711^P","Piątkowska",0,331257,0
178,5,"5_3081640","Szarych Szeregów",1,331258,0
178,7,"7_3086101^+","Rondo Śródka",0,331108,0
178,7,"7_3086240^+","Rondo Śródka",0,331108,0
178,7,"7_3089377^+","Rondo Śródka",0,331108,0
178,7,"7_3089379^+","Rondo Śródka",0,331108,0
178,7,"7_3089381^+","Rondo Śródka",0,331108,0
178,7,"7_3089383^+","Rondo Śródka",0,331108,0
178,7,"7_3089385^+","Rondo Śródka",0,331108,0
178,7,"7_3089387^+","Rondo Śródka",0,331108,0
178,7,"7_3089389^+","Rondo Śródka",0,331108,0
178,7,"7_3089391^+","Rondo Śródka",0,331108,0
178,7,"7_3089393^+","Rondo Śródka",0,331108,0
178,7,"7_3089401^+","Rondo Śródka",0,331108,0
178,7,"7_3089403^+","Rondo Śródka",0,331108,0
178,7,"7_3089405^+","Rondo Śródka",0,331108,0
178,7,"7_3089407^+","Rondo Śródka",0,331108,0
178,7,"7_3089409^+","Rondo Śródka",0,331108,0
178,7,"7_3089411^+","Rondo Śródka",0,331108,0
178,7,"7_3089413^+","Rondo Śródka",0,331108,0
178,7,"7_3089415^+","Rondo Śródka",0,331108,0
178,7,"7_3089417^+","Rondo Śródka",0,331108,0
178,7,"7_3089419^+","Rondo Śródka",0,331108,0
178,7,"7_3089421^+","Rondo Śródka",0,331108,0
178,7,"7_3089428^+","Rondo Śródka",0,331108,0
178,7,"7_3089430^+","Rondo Śródka",0,331108,0
178,7,"7_3089432^+","Rondo Śródka",0,331108,0
178,7,"7_3089434^+","Rondo Śródka",0,331108,0
178,7,"7_3089436^+","Rondo Śródka",0,331108,0
178,7,"7_3089438^+","Rondo Śródka",0,331108,0
178,7,"7_3089440^+","Rondo Śródka",0,331108,0
178,7,"7_3089442^+","Rondo Śródka",0,331108,0
178,7,"7_3089444^+","Rondo Śródka",0,331108,0
178,7,"7_3089451^+","Rondo Śródka",0,331108,0
178,7,"7_3089453^+","Rondo Śródka",0,331108,0
178,7,"7_3089455^+","Rondo Śródka",0,331108,0
178,7,"7_3089457^+","Rondo Śródka",0,331108,0
178,7,"7_3089459^+","Rondo Śródka",0,331108,0
178,7,"7_3089461^+","Rondo Śródka",0,331108,0
178,7,"7_3089463^+","Rondo Śródka",0,331108,0
178,7,"7_3089465^+","Rondo Śródka",0,331108,0
178,7,"7_3089467^+","Rondo Śródka",0,331108,0
178,7,"7_3089469^+","Rondo Śródka",0,331108,0
178,7,"7_3090193^+","Rondo Śródka",0,331108,0
178,7,"7_3090195^+","Rondo Śródka",0,331108,0
178,7,"7_3090197^+","Rondo Śródka",0,331108,0
178,7,"7_3090199^+","Rondo Śródka",0,331108,0
178,7,"7_3090201^+","Rondo Śródka",0,331108,0
178,7,"7_3090203^+","Rondo Śródka",0,331108,0
178,7,"7_3090205^+","Rondo Śródka",0,331108,0
178,7,"7_3090207^+","Rondo Śródka",0,331108,0
178,7,"7_3090209^+","Rondo Śródka",0,331108,0
178,7,"7_3086100^+","Szarych Szeregów",1,331109,0
178,7,"7_3086239^+","Szarych Szeregów",1,331109,0
178,7,"7_3089376^+","Szarych Szeregów",1,331109,0
178,7,"7_3089378^+","Szarych Szeregów",1,331109,0
178,7,"7_3089380^+","Szarych Szeregów",1,331109,0
178,7,"7_3089382^+","Szarych Szeregów",1,331109,0
178,7,"7_3089384^+","Szarych Szeregów",1,331109,0
178,7,"7_3089386^+","Szarych Szeregów",1,331109,0
178,7,"7_3089388^+","Szarych Szeregów",1,331109,0
178,7,"7_3089390^+","Szarych Szeregów",1,331109,0
178,7,"7_3089392^+","Szarych Szeregów",1,331109,0
178,7,"7_3089402^+","Szarych Szeregów",1,331109,0
178,7,"7_3089404^+","Szarych Szeregów",1,331109,0
178,7,"7_3089406^+","Szarych Szeregów",1,331109,0
178,7,"7_3089408^+","Szarych Szeregów",1,331109,0
178,7,"7_3089410^+","Szarych Szeregów",1,331109,0
178,7,"7_3089412^+","Szarych Szeregów",1,331109,0
178,7,"7_3089414^+","Szarych Szeregów",1,331109,0
178,7,"7_3089416^+","Szarych Szeregów",1,331109,0
178,7,"7_3089418^+","Szarych Szeregów",1,331109,0
178,7,"7_3089420^+","Szarych Szeregów",1,331109,0
178,7,"7_3089427^+","Szarych Szeregów",1,331109,0
178,7,"7_3089429^+","Szarych Szeregów",1,331109,0
178,7,"7_3089431^+","Szarych Szeregów",1,331109,0
178,7,"7_3089433^+","Szarych Szeregów",1,331109,0
178,7,"7_3089435^+","Szarych Szeregów",1,331109,0
178,7,"7_3089437^+","Szarych Szeregów",1,331109,0
178,7,"7_3089439^+","Szarych Szeregów",1,331109,0
178,7,"7_3089441^+","Szarych Szeregów",1,331109,0
178,7,"7_3089443^+","Szarych Szeregów",1,331109,0
178,7,"7_3089450^+","Szarych Szeregów",1,331109,0
178,7,"7_3089452^+","Szarych Szeregów",1,331109,0
178,7,"7_3089454^+","Szarych Szeregów",1,331109,0
178,7,"7_3089456^+","Szarych Szeregów",1,331109,0
178,7,"7_3089458^+","Szarych Szeregów",1,331109,0
178,7,"7_3089460^+","Szarych Szeregów",1,331109,0
178,7,"7_3089462^+","Szarych Szeregów",1,331109,0
178,7,"7_3089464^+","Szarych Szeregów",1,331109,0
178,7,"7_3089466^+","Szarych Szeregów",1,331109,0
178,7,"7_3089468^+","Szarych Szeregów",1,331109,0
178,7,"7_3089470^+","Szarych Szeregów",1,331109,0
178,7,"7_3090192^+","Szarych Szeregów",1,331109,0
178,7,"7_3090194^+","Szarych Szeregów",1,331109,0
178,7,"7_3090196^+","Szarych Szeregów",1,331109,0
178,7,"7_3090198^+","Szarych Szeregów",1,331109,0
178,7,"7_3090200^+","Szarych Szeregów",1,331109,0
178,7,"7_3090202^+","Szarych Szeregów",1,331109,0
178,7,"7_3090204^+","Szarych Szeregów",1,331109,0
178,7,"7_3090206^+","Szarych Szeregów",1,331109,0
178,7,"7_3090208^+","Szarych Szeregów",1,331109,0
178,7,"7_3089426","Rondo Śródka",0,331256,0
178,7,"7_3089449","Rondo Śródka",0,331256,0
178,7,"7_3089471^P","Piątkowska",0,331257,0
178,7,"7_3089400","Szarych Szeregów",1,331258,0
179,1,"1_3063403^+","Dębiec",1,331110,0
179,1,"1_3063405^+","Dębiec",1,331110,0
179,1,"1_3063407^+","Dębiec",1,331110,0
179,1,"1_3063409^+","Dębiec",1,331110,0
179,1,"1_3063411^+","Dębiec",1,331110,0
179,1,"1_3063413^+","Dębiec",1,331110,0
179,1,"1_3063415^+","Dębiec",1,331110,0
179,1,"1_3063417^+","Dębiec",1,331110,0
179,1,"1_3063419^+","Dębiec",1,331110,0
179,1,"1_3063427^+","Dębiec",1,331110,0
179,1,"1_3063429^+","Dębiec",1,331110,0
179,1,"1_3063431^+","Dębiec",1,331110,0
179,1,"1_3063437^+","Dębiec",1,331110,0
179,1,"1_3063439^+","Dębiec",1,331110,0
179,1,"1_3063460^+","Dębiec",1,331110,0
179,1,"1_3063462^+","Dębiec",1,331110,0
179,1,"1_3063464^+","Dębiec",1,331110,0
179,1,"1_3063466^+","Dębiec",1,331110,0
179,1,"1_3063468^+","Dębiec",1,331110,0
179,1,"1_3063470^+","Dębiec",1,331110,0
179,1,"1_3063472^+","Dębiec",1,331110,0
179,1,"1_3063474^+","Dębiec",1,331110,0
179,1,"1_3063476^+","Dębiec",1,331110,0
179,1,"1_3063478^+","Dębiec",1,331110,0
179,1,"1_3063480^+","Dębiec",1,331110,0
179,1,"1_3063486^+","Dębiec",1,331110,0
179,1,"1_3063488^+","Dębiec",1,331110,0
179,1,"1_3063490^+","Dębiec",1,331110,0
179,1,"1_3063492^+","Dębiec",1,331110,0
179,1,"1_3063494^+","Dębiec",1,331110,0
179,1,"1_3063496^+","Dębiec",1,331110,0
179,1,"1_3063498^+","Dębiec",1,331110,0
179,1,"1_3063500^+","Dębiec",1,331110,0
179,1,"1_3063506^+","Dębiec",1,331110,0
179,1,"1_3063508^+","Dębiec",1,331110,0
179,1,"1_3063510^+","Dębiec",1,331110,0
179,1,"1_3063512^+","Dębiec",1,331110,0
179,1,"1_3063514^+","Dębiec",1,331110,0
179,1,"1_3063516^+","Dębiec",1,331110,0
179,1,"1_3063518^+","Dębiec",1,331110,0
179,1,"1_3063524^+","Dębiec",1,331110,0
179,1,"1_3065904^+","Dębiec",1,331110,0
179,1,"1_3065906^+","Dębiec",1,331110,0
179,1,"1_3065908^+","Dębiec",1,331110,0
179,1,"1_3065910^+","Dębiec",1,331110,0
179,1,"1_3065923^+","Dębiec",1,331110,0
179,1,"1_3065925^+","Dębiec",1,331110,0
179,1,"1_3063404^+","Kacza",0,331111,0
179,1,"1_3063406^+","Kacza",0,331111,0
179,1,"1_3063408^+","Kacza",0,331111,0
179,1,"1_3063410^+","Kacza",0,331111,0
179,1,"1_3063412^+","Kacza",0,331111,0
179,1,"1_3063414^+","Kacza",0,331111,0
179,1,"1_3063416^+","Kacza",0,331111,0
179,1,"1_3063418^+","Kacza",0,331111,0
179,1,"1_3063420^+","Kacza",0,331111,0
179,1,"1_3063428^+","Kacza",0,331111,0
179,1,"1_3063430^+","Kacza",0,331111,0
179,1,"1_3063432^+","Kacza",0,331111,0
179,1,"1_3063438^+","Kacza",0,331111,0
179,1,"1_3063440^+","Kacza",0,331111,0
179,1,"1_3063461^+","Kacza",0,331111,0
179,1,"1_3063463^+","Kacza",0,331111,0
179,1,"1_3063465^+","Kacza",0,331111,0
179,1,"1_3063467^+","Kacza",0,331111,0
179,1,"1_3063469^+","Kacza",0,331111,0
179,1,"1_3063471^+","Kacza",0,331111,0
179,1,"1_3063473^+","Kacza",0,331111,0
179,1,"1_3063475^+","Kacza",0,331111,0
179,1,"1_3063477^+","Kacza",0,331111,0
179,1,"1_3063479^+","Kacza",0,331111,0
179,1,"1_3063481^+","Kacza",0,331111,0
179,1,"1_3063487^+","Kacza",0,331111,0
179,1,"1_3063489^+","Kacza",0,331111,0
179,1,"1_3063491^+","Kacza",0,331111,0
179,1,"1_3063493^+","Kacza",0,331111,0
179,1,"1_3063495^+","Kacza",0,331111,0
179,1,"1_3063497^+","Kacza",0,331111,0
179,1,"1_3063499^+","Kacza",0,331111,0
179,1,"1_3063501^+","Kacza",0,331111,0
179,1,"1_3063507^+","Kacza",0,331111,0
179,1,"1_3063509^+","Kacza",0,331111,0
179,1,"1_3063511^+","Kacza",0,331111,0
179,1,"1_3063513^+","Kacza",0,331111,0
179,1,"1_3063515^+","Kacza",0,331111,0
179,1,"1_3063517^+","Kacza",0,331111,0
179,1,"1_3063519^+","Kacza",0,331111,0
179,1,"1_3063525^+","Kacza",0,331111,0
179,1,"1_3065905^+","Kacza",0,331111,0
179,1,"1_3065907^+","Kacza",0,331111,0
179,1,"1_3065909^+","Kacza",0,331111,0
179,1,"1_3065911^+","Kacza",0,331111,0
179,1,"1_3065924^+","Kacza",0,331111,0
179,1,"1_3065926^+","Kacza",0,331111,0
179,3,"3_3113369^+","Dębiec",1,333487,0
179,3,"3_3113371^+","Dębiec",1,333487,0
179,3,"3_3113794^+","Dębiec",1,333487,0
179,3,"3_3113796^+","Dębiec",1,333487,0
179,3,"3_3113798^+","Dębiec",1,333487,0
179,3,"3_3114741^+","Dębiec",1,333487,0
179,3,"3_3114743^+","Dębiec",1,333487,0
179,3,"3_3114745^+","Dębiec",1,333487,0
179,3,"3_3114747^+","Dębiec",1,333487,0
179,3,"3_3114749^+","Dębiec",1,333487,0
179,3,"3_3114751^+","Dębiec",1,333487,0
179,3,"3_3114753^+","Dębiec",1,333487,0
179,3,"3_3114755^+","Dębiec",1,333487,0
179,3,"3_3114757^+","Dębiec",1,333487,0
179,3,"3_3114763^+","Dębiec",1,333487,0
179,3,"3_3114765^+","Dębiec",1,333487,0
179,3,"3_3114767^+","Dębiec",1,333487,0
179,3,"3_3114773^+","Dębiec",1,333487,0
179,3,"3_3114796^+","Dębiec",1,333487,0
179,3,"3_3114798^+","Dębiec",1,333487,0
179,3,"3_3114800^+","Dębiec",1,333487,0
179,3,"3_3114802^+","Dębiec",1,333487,0
179,3,"3_3114804^+","Dębiec",1,333487,0
179,3,"3_3114810^+","Dębiec",1,333487,0
179,3,"3_3114831^+","Dębiec",1,333487,0
179,3,"3_3114833^+","Dębiec",1,333487,0
179,3,"3_3114835^+","Dębiec",1,333487,0
179,3,"3_3114837^+","Dębiec",1,333487,0
179,3,"3_3114858^+","Dębiec",1,333487,0
179,3,"3_3114860^+","Dębiec",1,333487,0
