service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
3922118418-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
3922116835-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
5361122083-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
14306133940-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
12843098619-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2394143556-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
8300141226-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
4915090863-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
17000144983-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
3922118234-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
12952115909-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
12813099491-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1141102317-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
21297083176-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
23100145375-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
1062111015-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
477138388-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
12879120197-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2363143665-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1049096968-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
475138970-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1064097937-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
3555084428-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1141102787-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
17000141326-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
473136828-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
21040100066-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
448140169-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1120108611-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
50051144913-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1035110291-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
14392143118-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
14313121057-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
453140528-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
465136725-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1064122756-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
465138411-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
477136696-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1151102009-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
475139345-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1080133156-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1123107909-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1141103494-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
3131109831-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
442136694-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
469138487-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1098124707-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
475138191-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1080133070-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1035096231-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
2391121939-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
465140926-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
3922116256-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1123107510-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7007018688-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
439138614-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
440135994-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
1124110327-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1981091311-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1090108090-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
50051071430-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1034097152-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
14313120325-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
3922116643-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3100092825-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1141102694-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
442139080-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1062090633-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
467139918-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
439138742-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
2326119717-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1981106418-20180815114333_v70.9,20180826,20181130,1,0,0,0,0,0,0
2391121635-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
13154124596-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
439137263-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1062092044-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1028109460-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
455137360-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
15351105009-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1155102704-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
453136321-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1171103835-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
467135165-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1063126577-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1095111228-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
51100144996-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1062093260-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1985054042-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14306134112-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
3100089687-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
441141120-20180702170310_v67.28,20180708,20180825,1,0,0,0,0,0,0
442140074-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1085124133-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
21307095580-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
50051134192-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1062110303-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
18292099355-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
476135600-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3100104281-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
465136774-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1148103523-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1064098518-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
2377088040-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7003106959-20180815114333_v70.9,20180826,20181130,0,0,0,0,1,0,0
1064122714-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
1154102832-20180815114333_v70.9,20180826,20181130,0,0,0,0,1,0,0
477139309-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1141103501-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
7006018789-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
4974087653-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1095109311-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2393142654-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
23500071676-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
7017083237-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
470142020-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
50051144818-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1080133538-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
1985054015-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1089110007-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
17000115024-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
8301134396-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
1149102726-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
12873085121-20180702170310_v67.28,20180708,20180825,0,1,1,1,1,0,0
1150102453-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
439138919-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
476136830-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
8300141027-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
15351105423-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1151102612-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
14321128615-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
14314105183-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4957089205-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
51313134356-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2325120916-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
467139704-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
476136724-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23100154453-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,0
14797128403-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1062091878-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
2393120625-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
440137346-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
438136214-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
448136092-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
12843097374-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14314105826-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
3100104293-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
465140800-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1060085410-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
23500144021-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
18170114174-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
18288100088-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3880089957-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1090108429-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
4957089372-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3922116187-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
466139437-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1064120371-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1141102942-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2372143869-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
3100085785-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
469136930-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4957084962-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3100087672-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2366142872-20180815114333_v70.9,20180826,20181130,1,0,0,0,0,0,0
3813099226-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
439141149-20180815114333_v70.9,20180826,20181130,1,0,0,0,0,0,0
1141103394-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2365143593-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
17000114911-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
477137927-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1982100022-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23100072518-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
14797128760-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
50051144361-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2391119904-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14323132181-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1983053922-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
23100071061-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
7010066434-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1064120269-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
451137488-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2325119661-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
15324121283-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
453137750-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
18028125766-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
457135643-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12858116345-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
465140870-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1062109906-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
439137683-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
439137015-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2371104014-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3100104308-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
463136935-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
442135181-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1146102485-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
442139272-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2353120677-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
466135216-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
438136390-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
14797133437-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
3813101289-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1093124653-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
476136401-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1134083149-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
5361142902-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
473142653-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12843098647-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
12843098745-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
23500071674-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
475137686-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1064142705-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1155102103-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
444135356-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1064119631-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1984099801-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1098124733-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3131110765-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
7005018568-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1150102809-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3560088277-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
475140165-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
12839118299-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
2325120992-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23100144371-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
440136439-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1098125122-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
12881117065-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3945087904-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2372096144-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
456140676-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
473138691-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1062110941-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
3887086389-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
7008018712-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
469146047-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
476135805-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2366143046-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
457137590-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2325121972-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
475139043-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
441139698-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
457135577-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
441138251-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
18025084873-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1028109716-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1149101801-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14306133867-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
15096531-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
477138664-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
3905094548-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
3803088611-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
8301134519-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
12891100920-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2353120858-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
460138807-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
442135906-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1090110062-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
2378143972-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
3100086281-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1080128790-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
17000070578-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
3555088627-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
51100145661-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
1065109219-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
467136693-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2373142461-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3887088526-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
452139583-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
2365142779-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1060085701-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1165113486-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
465138989-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
4955084927-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
8301134357-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
3880085926-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1155102165-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23100144741-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1064122669-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
1034096124-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,0
14323128006-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
1097095136-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,0
14797131013-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
8300141034-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
438140034-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1090107588-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
7009018481-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1130124592-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
1062093841-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
466139170-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
464139473-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1154102922-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1085097575-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
4972088172-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
23500072547-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1153104959-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3905093754-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
467139466-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
7009080818-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3555094249-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1130124835-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
4974089528-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
12863117227-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3945086843-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,0
3100091779-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
50051154783-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,0
1983053857-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
440136042-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,1,1
476140511-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
477137377-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2378119993-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
439136751-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2371142406-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
3100088435-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1124106993-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23100095055-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
1089110541-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
3922119089-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
1123110366-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
4973086220-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1982101633-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
441136438-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1062110582-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1154104988-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
18086124182-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
477140108-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
18302099377-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1123109732-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,0
2353122265-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
1983053865-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14314106004-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
470142097-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1080127980-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12879122049-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
4955089089-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
1149102817-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12850115751-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1063128365-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1986100349-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2372143355-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
25113539-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
475138699-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
449135296-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1982101039-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1985054056-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,0
50051134264-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
2377090982-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
7380123942-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
17000070409-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23100145470-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,0,1
3945106732-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
457141585-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
1130125359-20180702170310_v67.28,20180708,20180825,0,1,1,1,1,0,0
12813099843-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2376143846-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
50051144070-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
7380123840-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2365120055-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
49742085378-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1982099739-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
477136742-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
451135133-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
2377142664-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
23100080735-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
2366129452-20180702170310_v67.28,20180708,20180825,1,0,0,0,0,0,0
23100145518-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
1062110801-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
470142029-20180815114333_v70.9,20180826,20181130,1,1,1,1,1,0,0
475139891-20180815114333_v70.9,20180826,20181130,0,0,0,0,0,1,1
