service_id,date,exception_type
1177108671-20180702170310_v67.28,20180719,2
1177108671-20180702170310_v67.28,20180718,2
1177108671-20180702170310_v67.28,20180711,2
1177108671-20180702170310_v67.28,20180710,2
1177108671-20180702170310_v67.28,20180713,2
1177108671-20180702170310_v67.28,20180712,2
1177108671-20180702170310_v67.28,20180717,2
1177108671-20180702170310_v67.28,20180716,2
3100088305-20180815114333_v70.9,20181022,2
7003106956-20180815114333_v70.9,20181022,2
1063133616-20180815114333_v70.9,20181022,1
7011063675-20180815114333_v70.9,20181022,2
23100144760-20180815114333_v70.9,20180901,2
23100144760-20180815114333_v70.9,20180922,2
14392143090-20180815114333_v70.9,20181022,2
2391142946-20180815114333_v70.9,20181022,2
18078083223-20180702170310_v67.28,20180720,2
18078083223-20180702170310_v67.28,20180709,2
18078083223-20180702170310_v67.28,20180719,2
18078083223-20180702170310_v67.28,20180718,2
18078083223-20180702170310_v67.28,20180711,2
18078083223-20180702170310_v67.28,20180710,2
18078083223-20180702170310_v67.28,20180713,2
18078083223-20180702170310_v67.28,20180712,2
18078083223-20180702170310_v67.28,20180717,2
18078083223-20180702170310_v67.28,20180716,2
3100104258-20180815114333_v70.9,20181022,2
17000144352-20180815114333_v70.9,20181022,2
441141570-20180815114333_v70.9,20181022,1
1098124898-20180815114333_v70.9,20181022,2
2371142941-20180815114333_v70.9,20181022,2
23100145209-20180815114333_v70.9,20181022,1
23100145209-20180815114333_v70.9,20180902,2
23100145209-20180815114333_v70.9,20180923,2
17000070548-20180702170310_v67.28,20180714,2
3100094483-20180815114333_v70.9,20181022,1
2373143913-20180815114333_v70.9,20181022,1
3803088932-20180815114333_v70.9,20181022,2
451136435-20180815114333_v70.9,20181022,2
7380124001-20180815114333_v70.9,20181022,1
1141103580-20180815114333_v70.9,20181022,1
23100154893-20180815114333_v70.9,20180922,1
431135574-20180815114333_v70.9,20181011,2
431135574-20180815114333_v70.9,20181010,2
431135574-20180815114333_v70.9,20181012,2
431135574-20180815114333_v70.9,20181008,2
431135574-20180815114333_v70.9,20181009,2
431135574-20180815114333_v70.9,20181004,2
431135574-20180815114333_v70.9,20181005,2
431135574-20180815114333_v70.9,20181002,2
431135574-20180815114333_v70.9,20181003,2
431135574-20180815114333_v70.9,20181001,2
431135574-20180815114333_v70.9,20181022,2
1141102597-20180815114333_v70.9,20181022,2
1085142520-20180815114333_v70.9,20181008,1
1085142520-20180815114333_v70.9,20181001,1
51100145681-20180702170310_v67.28,20180715,1
7004018632-20180815114333_v70.9,20181022,2
455137310-20180815114333_v70.9,20181022,2
14797129086-20180815114333_v70.9,20181022,2
466135770-20180815114333_v70.9,20181022,2
21060100080-20180702170310_v67.28,20180720,2
21060100080-20180702170310_v67.28,20180709,2
21060100080-20180702170310_v67.28,20180719,2
21060100080-20180702170310_v67.28,20180718,2
21060100080-20180702170310_v67.28,20180711,2
21060100080-20180702170310_v67.28,20180710,2
21060100080-20180702170310_v67.28,20180713,2
21060100080-20180702170310_v67.28,20180712,2
21060100080-20180702170310_v67.28,20180717,2
21060100080-20180702170310_v67.28,20180716,2
442136557-20180815114333_v70.9,20181022,2
51100145631-20180702170310_v67.28,20180714,1
50051134236-20180702170310_v67.28,20180714,2
2393142594-20180815114333_v70.9,20181022,2
7003018491-20180815114333_v70.9,20181022,2
17000144194-20180815114333_v70.9,20181022,2
1091129527-20180815114333_v70.9,20181022,2
15351105111-20180815114333_v70.9,20181022,2
1087108881-20180815114333_v70.9,20181022,2
473143377-20180815114333_v70.9,20181022,2
477140216-20180815114333_v70.9,20181022,1
3945086982-20180815114333_v70.9,20181022,2
470142126-20180815114333_v70.9,20181022,1
14306133745-20180815114333_v70.9,20181022,2
3905094398-20180815114333_v70.9,20181022,1
23500071679-20180702170310_v67.28,20180715,2
23500071679-20180702170310_v67.28,20180812,2
23500071681-20180702170310_v67.28,20180715,2
23500071681-20180702170310_v67.28,20180812,2
467136107-20180815114333_v70.9,20181022,2
453142826-20180815114333_v70.9,20181022,2
4915088338-20180815114333_v70.9,20181022,2
1028110948-20180815114333_v70.9,20181022,1
12858117692-20180815114333_v70.9,20181022,2
448135791-20180815114333_v70.9,20181022,2
442137830-20180815114333_v70.9,20181022,2
1988099217-20180815114333_v70.9,20181022,2
475135538-20180815114333_v70.9,20181022,2
453136497-20180815114333_v70.9,20181022,2
470142049-20180815114333_v70.9,20181022,2
2373143693-20180815114333_v70.9,20181022,1
1149102464-20180815114333_v70.9,20181022,2
15351105400-20180815114333_v70.9,20181022,2
453135173-20180815114333_v70.9,20181022,2
455139231-20180815114333_v70.9,20181022,1
457140514-20180815114333_v70.9,20181022,1
1141102095-20180815114333_v70.9,20181022,2
459135280-20180815114333_v70.9,20181022,2
3921116930-20180815114333_v70.9,20181022,2
477136384-20180815114333_v70.9,20181022,2
441141573-20180815114333_v70.9,20181022,1
465140973-20180815114333_v70.9,20181022,1
1124108706-20180815114333_v70.9,20181022,2
2353121950-20180815114333_v70.9,20181022,1
470142124-20180815114333_v70.9,20181022,1
477136208-20180815114333_v70.9,20181022,2
3813099164-20180815114333_v70.9,20181022,2
2365142852-20180815114333_v70.9,20181022,2
1141102494-20180815114333_v70.9,20181022,2
2363143494-20180815114333_v70.9,20181022,1
477140153-20180815114333_v70.9,20181022,1
1085124331-20180815114333_v70.9,20181022,2
2373142938-20180815114333_v70.9,20181022,2
457139785-20180815114333_v70.9,20181022,1
14797131404-20180815114333_v70.9,20181022,1
439138779-20180815114333_v70.9,20181022,1
1982100621-20180815114333_v70.9,20181022,2
1090110207-20180815114333_v70.9,20181022,1
473135785-20180815114333_v70.9,20181022,2
12813100223-20180815114333_v70.9,20181022,2
440140270-20180815114333_v70.9,20181022,1
464140776-20180815114333_v70.9,20181022,1
1062123277-20180815114333_v70.9,20181022,2
1141103650-20180815114333_v70.9,20181022,1
17000070692-20180702170310_v67.28,20180715,2
1130125900-20180815114333_v70.9,20181022,1
457141574-20180815114333_v70.9,20181022,1
18293100111-20180815114333_v70.9,20181011,2
18293100111-20180815114333_v70.9,20181010,2
18293100111-20180815114333_v70.9,20181012,2
18293100111-20180815114333_v70.9,20181008,2
18293100111-20180815114333_v70.9,20181009,2
18293100111-20180815114333_v70.9,20181004,2
18293100111-20180815114333_v70.9,20181005,2
18293100111-20180815114333_v70.9,20181002,2
18293100111-20180815114333_v70.9,20181003,2
18293100111-20180815114333_v70.9,20181001,2
18293100111-20180815114333_v70.9,20181022,2
467140499-20180815114333_v70.9,20181022,1
23100154642-20180815114333_v70.9,20180901,1
14797131935-20180815114333_v70.9,20181022,1
1091128866-20180815114333_v70.9,20181022,2
475135676-20180815114333_v70.9,20181022,2
14313120547-20180815114333_v70.9,20181022,2
451135891-20180815114333_v70.9,20181022,2
14797132394-20180815114333_v70.9,20181022,1
2365143367-20180815114333_v70.9,20181022,2
17000083924-20180702170310_v67.28,20180825,1
14306134099-20180815114333_v70.9,20181022,1
14306133900-20180815114333_v70.9,20181022,2
51100144029-20180815114333_v70.9,20181022,2
1141103459-20180815114333_v70.9,20181022,1
51100115237-20180702170310_v67.28,20180714,2
3911086069-20180815114333_v70.9,20181022,2
455135281-20180815114333_v70.9,20181022,2
7003018492-20180815114333_v70.9,20181022,2
477139660-20180815114333_v70.9,20181022,1
21218099386-20180815114333_v70.9,20181011,2
21218099386-20180815114333_v70.9,20181010,2
21218099386-20180815114333_v70.9,20181012,2
21218099386-20180815114333_v70.9,20181008,2
21218099386-20180815114333_v70.9,20181009,2
21218099386-20180815114333_v70.9,20181004,2
21218099386-20180815114333_v70.9,20181005,2
21218099386-20180815114333_v70.9,20181002,2
21218099386-20180815114333_v70.9,20181003,2
21218099386-20180815114333_v70.9,20181001,2
21218099386-20180815114333_v70.9,20181022,2
449137420-20180815114333_v70.9,20181022,2
14313120766-20180815114333_v70.9,20181022,2
439140697-20180815114333_v70.9,20181022,1
438137011-20180815114333_v70.9,20181022,2
7009080806-20180815114333_v70.9,20181022,2
51100145602-20180702170310_v67.28,20180714,1
470145878-20180815114333_v70.9,20181022,2
23100095031-20180702170310_v67.28,20180812,1
23100095031-20180702170310_v67.28,20180811,1
2373142333-20180815114333_v70.9,20181022,2
470142044-20180815114333_v70.9,20181022,2
1149103443-20180815114333_v70.9,20181022,1
439140892-20180815114333_v70.9,20181022,1
465136984-20180815114333_v70.9,20181022,2
473138462-20180815114333_v70.9,20181022,2
466136874-20180815114333_v70.9,20181022,2
1062108205-20180815114333_v70.9,20181022,2
471135563-20180815114333_v70.9,20181022,2
2366143659-20180815114333_v70.9,20181022,1
3100087746-20180815114333_v70.9,20181022,2
473142825-20180815114333_v70.9,20181022,2
1091129146-20180815114333_v70.9,20181022,2
18033088327-20180815114333_v70.9,20181022,2
51100115208-20180702170310_v67.28,20180714,2
12891100401-20180815114333_v70.9,20181022,2
7380123911-20180815114333_v70.9,20181022,1
442135291-20180815114333_v70.9,20181022,2
451139973-20180815114333_v70.9,20181022,1
476137068-20180815114333_v70.9,20181022,2
1121107106-20180815114333_v70.9,20181022,2
1080129403-20180815114333_v70.9,20181022,2
3886084567-20180815114333_v70.9,20181022,2
14797127533-20180815114333_v70.9,20181022,2
12839119316-20180815114333_v70.9,20181022,1
14306133849-20180815114333_v70.9,20181022,2
7380123752-20180815114333_v70.9,20181022,2
1036125000-20180815114333_v70.9,20181022,2
1150102551-20180815114333_v70.9,20181022,2
1124110066-20180815114333_v70.9,20181022,1
1085124232-20180815114333_v70.9,20181011,2
1085124232-20180815114333_v70.9,20181010,2
1085124232-20180815114333_v70.9,20181012,2
1085124232-20180815114333_v70.9,20181008,2
1085124232-20180815114333_v70.9,20181009,2
1085124232-20180815114333_v70.9,20181004,2
1085124232-20180815114333_v70.9,20181005,2
1085124232-20180815114333_v70.9,20181002,2
1085124232-20180815114333_v70.9,20181003,2
1085124232-20180815114333_v70.9,20181001,2
1085124232-20180815114333_v70.9,20181022,2
51100115556-20180702170310_v67.28,20180715,2
14306133902-20180815114333_v70.9,20181022,2
50051144290-20180815114333_v70.9,20181022,2
1147102367-20180815114333_v70.9,20181022,2
1148102114-20180815114333_v70.9,20181022,2
2377089099-20180815114333_v70.9,20181022,2
7380124030-20180815114333_v70.9,20181022,1
12860117270-20180815114333_v70.9,20181022,2
3813100308-20180815114333_v70.9,20181022,2
14313121181-20180815114333_v70.9,20181022,2
23100145271-20180815114333_v70.9,20181022,1
23100145271-20180815114333_v70.9,20180902,2
23100145271-20180815114333_v70.9,20180923,2
438137929-20180815114333_v70.9,20181022,2
23500144062-20180815114333_v70.9,20181022,2
2372142557-20180815114333_v70.9,20181022,2
14323127240-20180815114333_v70.9,20181022,2
1085124813-20180815114333_v70.9,20181022,2
4955093149-20180815114333_v70.9,20181022,1
7380124023-20180815114333_v70.9,20181022,1
439137153-20180815114333_v70.9,20181022,2
13154124209-20180815114333_v70.9,20181022,2
12863116105-20180815114333_v70.9,20181022,2
470145992-20180815114333_v70.9,20181022,1
439140823-20180815114333_v70.9,20181022,1
50051154999-20180815114333_v70.9,20180923,1
1096126027-20180815114333_v70.9,20181022,1
17000145189-20180815114333_v70.9,20181022,1
2366143207-20180815114333_v70.9,20181022,2
469145962-20180815114333_v70.9,20181022,2
50051144526-20180815114333_v70.9,20181022,2
12076115774-20180815114333_v70.9,20181022,2
439138250-20180815114333_v70.9,20181022,2
1095110979-20180815114333_v70.9,20181022,1
4951085019-20180815114333_v70.9,20181022,2
4915092456-20180815114333_v70.9,20181022,1
457135985-20180815114333_v70.9,20181022,2
2352123235-20180815114333_v70.9,20181022,2
451138927-20180815114333_v70.9,20181022,1
454135067-20180815114333_v70.9,20181022,2
442135829-20180815114333_v70.9,20181022,2
17000144225-20180815114333_v70.9,20181022,2
12875119152-20180815114333_v70.9,20181022,1
1141102999-20180815114333_v70.9,20181022,1
1140121853-20180815114333_v70.9,20181022,1
1085124607-20180815114333_v70.9,20181022,2
3813100591-20180815114333_v70.9,20181022,2
4974094243-20180815114333_v70.9,20181022,1
23100071062-20180702170310_v67.28,20180714,2
23100071062-20180702170310_v67.28,20180811,2
4955094583-20180815114333_v70.9,20181022,1
472135273-20180815114333_v70.9,20181022,2
1065107343-20180815114333_v70.9,20181022,2
12913095323-20180815114333_v70.9,20181022,2
14055085026-20180702170310_v67.28,20180720,2
14055085026-20180702170310_v67.28,20180709,2
14055085026-20180702170310_v67.28,20180719,2
14055085026-20180702170310_v67.28,20180718,2
14055085026-20180702170310_v67.28,20180711,2
14055085026-20180702170310_v67.28,20180710,2
14055085026-20180702170310_v67.28,20180713,2
14055085026-20180702170310_v67.28,20180712,2
14055085026-20180702170310_v67.28,20180717,2
14055085026-20180702170310_v67.28,20180716,2
23100155029-20180815114333_v70.9,20180923,1
1982099650-20180815114333_v70.9,20181022,2
50051144310-20180815114333_v70.9,20181022,2
17000145204-20180815114333_v70.9,20181022,1
14313121783-20180815114333_v70.9,20181022,1
473143366-20180815114333_v70.9,20181022,2
475139511-20180815114333_v70.9,20181022,1
438140109-20180815114333_v70.9,20181022,1
7380123731-20180815114333_v70.9,20181022,2
1150102943-20180815114333_v70.9,20181022,1
18258113537-20180702170310_v67.28,20180720,2
18258113537-20180702170310_v67.28,20180709,2
18258113537-20180702170310_v67.28,20180719,2
18258113537-20180702170310_v67.28,20180718,2
18258113537-20180702170310_v67.28,20180711,2
18258113537-20180702170310_v67.28,20180710,2
18258113537-20180702170310_v67.28,20180713,2
18258113537-20180702170310_v67.28,20180712,2
18258113537-20180702170310_v67.28,20180717,2
18258113537-20180702170310_v67.28,20180716,2
2325143883-20180815114333_v70.9,20181022,1
1150102202-20180815114333_v70.9,20181022,2
1063127742-20180815114333_v70.9,20181022,2
23100144943-20180815114333_v70.9,20180901,2
23100144943-20180815114333_v70.9,20180922,2
14314106032-20180815114333_v70.9,20181022,1
2391143840-20180815114333_v70.9,20181022,1
14797128792-20180815114333_v70.9,20181022,2
14797133023-20180815114333_v70.9,20181022,1
51100145622-20180702170310_v67.28,20180714,1
1124110419-20180815114333_v70.9,20181022,1
470145933-20180815114333_v70.9,20181022,2
12891101688-20180815114333_v70.9,20181022,1
1140121975-20180815114333_v70.9,20181022,1
4974086417-20180815114333_v70.9,20181022,2
2378142702-20180815114333_v70.9,20181022,2
470142052-20180815114333_v70.9,20181022,2
3905085800-20180815114333_v70.9,20181022,2
23500144529-20180815114333_v70.9,20181022,2
470142047-20180815114333_v70.9,20181022,2
14797128228-20180815114333_v70.9,20181022,2
453142849-20180815114333_v70.9,20181022,2
51100145200-20180815114333_v70.9,20181022,1
12822116082-20180815114333_v70.9,20181022,2
1140121143-20180815114333_v70.9,20181022,2
50051145461-20180815114333_v70.9,20181022,1
50051145461-20180815114333_v70.9,20180923,2
18310114163-20180702170310_v67.28,20180720,2
18310114163-20180702170310_v67.28,20180709,2
18310114163-20180702170310_v67.28,20180719,2
18310114163-20180702170310_v67.28,20180718,2
18310114163-20180702170310_v67.28,20180711,2
18310114163-20180702170310_v67.28,20180710,2
18310114163-20180702170310_v67.28,20180713,2
18310114163-20180702170310_v67.28,20180712,2
18310114163-20180702170310_v67.28,20180717,2
18310114163-20180702170310_v67.28,20180716,2
439140860-20180815114333_v70.9,20181022,1
1060088569-20180815114333_v70.9,20181022,2
1064098672-20180815114333_v70.9,20181022,1
1090108883-20180815114333_v70.9,20181022,2
1080133567-20180815114333_v70.9,20181022,1
461138612-20180815114333_v70.9,20181022,1
51100145437-20180815114333_v70.9,20181022,1
4974089244-20180815114333_v70.9,20181022,2
7005018528-20180815114333_v70.9,20181022,1
12913097930-20180815114333_v70.9,20181022,1
1028112416-20180815114333_v70.9,20181022,1
2363097339-20180815114333_v70.9,20181022,2
17000075726-20180702170310_v67.28,20180715,2
466139108-20180815114333_v70.9,20181022,1
2353122703-20180815114333_v70.9,20181022,1
3813099322-20180815114333_v70.9,20181022,2
1130125107-20180815114333_v70.9,20181022,2
4955085605-20180815114333_v70.9,20181022,2
2376143904-20180815114333_v70.9,20181022,1
439137989-20180815114333_v70.9,20181022,2
3911089962-20180815114333_v70.9,20181022,1
23100154946-20180815114333_v70.9,20180922,1
51100144387-20180815114333_v70.9,20181022,2
475137178-20180815114333_v70.9,20181022,2
442139420-20180815114333_v70.9,20181022,1
23100144871-20180815114333_v70.9,20180901,2
23100144871-20180815114333_v70.9,20180922,2
14392143911-20180815114333_v70.9,20181022,1
1065110051-20180815114333_v70.9,20181022,1
7380123986-20180815114333_v70.9,20181022,1
466137515-20180815114333_v70.9,20181022,2
12891100132-20180815114333_v70.9,20181022,2
17000070685-20180702170310_v67.28,20180715,2
3100104300-20180815114333_v70.9,20181022,2
23100145548-20180702170310_v67.28,20180715,1
23100145548-20180702170310_v67.28,20180714,1
451139193-20180815114333_v70.9,20181022,1
1090109892-20180815114333_v70.9,20181022,1
23100154757-20180815114333_v70.9,20180922,1
459137592-20180815114333_v70.9,20181022,2
1089109959-20180815114333_v70.9,20181022,1
23100155002-20180815114333_v70.9,20180923,1
476137737-20180815114333_v70.9,20181022,2
51100144163-20180815114333_v70.9,20181022,2
438139972-20180815114333_v70.9,20181022,1
1095097168-20180815114333_v70.9,20181022,2
1981084629-20180815114333_v70.9,20181022,2
23100071067-20180702170310_v67.28,20180714,2
23100071067-20180702170310_v67.28,20180811,2
477140444-20180815114333_v70.9,20181022,1
466138156-20180815114333_v70.9,20181022,2
1080129335-20180815114333_v70.9,20181022,2
2325143845-20180815114333_v70.9,20181022,1
7380124026-20180815114333_v70.9,20181022,1
442138031-20180815114333_v70.9,20181022,2
2373143215-20180815114333_v70.9,20181022,2
12858117475-20180815114333_v70.9,20181022,2
1141102993-20180815114333_v70.9,20181022,1
5361143199-20180815114333_v70.9,20181022,2
464137357-20180815114333_v70.9,20181022,2
465140826-20180815114333_v70.9,20181022,1
14306134027-20180815114333_v70.9,20181022,1
14306133969-20180815114333_v70.9,20181022,2
1150103336-20180815114333_v70.9,20181022,1
4955092320-20180815114333_v70.9,20181022,1
3100104268-20180815114333_v70.9,20181022,2
466137323-20180815114333_v70.9,20181022,2
23100145080-20180815114333_v70.9,20181022,1
23100145080-20180815114333_v70.9,20180902,2
23100145080-20180815114333_v70.9,20180923,2
1085125415-20180815114333_v70.9,20181022,1
1062107828-20180815114333_v70.9,20181022,2
469139044-20180815114333_v70.9,20181022,1
453137751-20180815114333_v70.9,20181022,2
467137391-20180815114333_v70.9,20181022,2
464137867-20180815114333_v70.9,20181022,2
1981085887-20180815114333_v70.9,20181022,2
471137625-20180815114333_v70.9,20181022,2
1063133946-20180815114333_v70.9,20181022,2
439140896-20180815114333_v70.9,20181022,1
2326123259-20180815114333_v70.9,20181022,2
5361120038-20180815114333_v70.9,20181022,2
1154102261-20180815114333_v70.9,20181022,2
14755132496-20180815114333_v70.9,20181022,1
3555084899-20180815114333_v70.9,20181022,2
2377088846-20180815114333_v70.9,20181022,2
457136476-20180815114333_v70.9,20181022,2
1984101070-20180815114333_v70.9,20181022,1
17000145377-20180815114333_v70.9,20181022,1
12881116527-20180815114333_v70.9,20181022,2
476135126-20180815114333_v70.9,20181022,2
1150103374-20180815114333_v70.9,20181022,1
473143513-20180815114333_v70.9,20181022,1
460135708-20180815114333_v70.9,20181022,2
1028107358-20180815114333_v70.9,20181022,2
23100154749-20180815114333_v70.9,20181022,1
23100154749-20180815114333_v70.9,20180902,2
23100154749-20180815114333_v70.9,20180923,2
1147101805-20180815114333_v70.9,20181022,2
7380123863-20180815114333_v70.9,20181022,2
3100090388-20180815114333_v70.9,20181022,1
463137520-20180815114333_v70.9,20181022,2
469145831-20180815114333_v70.9,20181022,2
21088104328-20180815114333_v70.9,20181011,2
21088104328-20180815114333_v70.9,20181010,2
21088104328-20180815114333_v70.9,20181012,2
21088104328-20180815114333_v70.9,20181008,2
21088104328-20180815114333_v70.9,20181009,2
21088104328-20180815114333_v70.9,20181004,2
21088104328-20180815114333_v70.9,20181005,2
21088104328-20180815114333_v70.9,20181002,2
21088104328-20180815114333_v70.9,20181003,2
21088104328-20180815114333_v70.9,20181001,2
21088104328-20180815114333_v70.9,20181022,2
12870117140-20180815114333_v70.9,20181022,2
1080133526-20180815114333_v70.9,20181022,1
7003018499-20180815114333_v70.9,20181022,2
51100115193-20180702170310_v67.28,20180714,2
1080128070-20180815114333_v70.9,20181022,2
12881116875-20180815114333_v70.9,20181022,2
469145981-20180815114333_v70.9,20181022,1
3813101673-20180815114333_v70.9,20181022,1
14314105885-20180815114333_v70.9,20181022,1
469145876-20180815114333_v70.9,20181022,2
5361143534-20180815114333_v70.9,20181022,1
51100145666-20180702170310_v67.28,20180715,1
439135877-20180815114333_v70.9,20181022,2
477138034-20180815114333_v70.9,20181022,2
4974089302-20180815114333_v70.9,20181022,2
17000145424-20180815114333_v70.9,20181022,1
1085125870-20180815114333_v70.9,20181022,1
456136734-20180815114333_v70.9,20181022,2
1144119734-20180815114333_v70.9,20181022,2
471137101-20180815114333_v70.9,20181022,2
12843097105-20180815114333_v70.9,20181022,2
453136975-20180815114333_v70.9,20181022,2
3560092060-20180815114333_v70.9,20181022,1
51100144524-20180815114333_v70.9,20181022,2
433137080-20180815114333_v70.9,20181011,2
433137080-20180815114333_v70.9,20181010,2
433137080-20180815114333_v70.9,20181012,2
433137080-20180815114333_v70.9,20181008,2
433137080-20180815114333_v70.9,20181009,2
433137080-20180815114333_v70.9,20181004,2
433137080-20180815114333_v70.9,20181005,2
433137080-20180815114333_v70.9,20181002,2
433137080-20180815114333_v70.9,20181003,2
433137080-20180815114333_v70.9,20181001,2
433137080-20180815114333_v70.9,20181022,2
466135870-20180815114333_v70.9,20181022,2
4974086805-20180815114333_v70.9,20181022,2
1141102484-20180815114333_v70.9,20181022,2
3100092105-20180815114333_v70.9,20181022,1
50051145399-20180815114333_v70.9,20181022,1
50051145399-20180815114333_v70.9,20180923,2
2377142964-20180815114333_v70.9,20181022,2
4974085354-20180815114333_v70.9,20181022,2
7001018780-20180815114333_v70.9,20181022,2
14223127585-20180815114333_v70.9,20181022,2
15324120591-20180815114333_v70.9,20181022,2
461138611-20180815114333_v70.9,20181022,1
51100115232-20180702170310_v67.28,20180714,2
21284100090-20180815114333_v70.9,20181011,2
21284100090-20180815114333_v70.9,20181010,2
21284100090-20180815114333_v70.9,20181012,2
21284100090-20180815114333_v70.9,20181008,2
21284100090-20180815114333_v70.9,20181009,2
21284100090-20180815114333_v70.9,20181004,2
21284100090-20180815114333_v70.9,20181005,2
21284100090-20180815114333_v70.9,20181002,2
21284100090-20180815114333_v70.9,20181003,2
21284100090-20180815114333_v70.9,20181001,2
21284100090-20180815114333_v70.9,20181022,2
3100086100-20180815114333_v70.9,20181022,2
3905094316-20180815114333_v70.9,20181022,1
7380123801-20180815114333_v70.9,20181022,2
475140330-20180815114333_v70.9,20181022,1
469135314-20180815114333_v70.9,20181022,2
3886088962-20180815114333_v70.9,20181022,2
1091128978-20180815114333_v70.9,20181022,2
21036085062-20180702170310_v67.28,20180720,2
21036085062-20180702170310_v67.28,20180709,2
21036085062-20180702170310_v67.28,20180719,2
21036085062-20180702170310_v67.28,20180718,2
21036085062-20180702170310_v67.28,20180711,2
21036085062-20180702170310_v67.28,20180710,2
21036085062-20180702170310_v67.28,20180713,2
21036085062-20180702170310_v67.28,20180712,2
21036085062-20180702170310_v67.28,20180717,2
21036085062-20180702170310_v67.28,20180716,2
4974086123-20180815114333_v70.9,20181022,2
14306133958-20180815114333_v70.9,20181022,2
23100145244-20180815114333_v70.9,20181022,1
23100145244-20180815114333_v70.9,20180902,2
23100145244-20180815114333_v70.9,20180923,2
51100145134-20180815114333_v70.9,20181022,1
14797130546-20180815114333_v70.9,20181022,2
18206099438-20180702170310_v67.28,20180720,2
18206099438-20180702170310_v67.28,20180709,2
18206099438-20180702170310_v67.28,20180719,2
18206099438-20180702170310_v67.28,20180718,2
18206099438-20180702170310_v67.28,20180711,2
18206099438-20180702170310_v67.28,20180710,2
18206099438-20180702170310_v67.28,20180713,2
18206099438-20180702170310_v67.28,20180712,2
18206099438-20180702170310_v67.28,20180717,2
18206099438-20180702170310_v67.28,20180716,2
14392143860-20180815114333_v70.9,20181022,1
1063122516-20180815114333_v70.9,20181022,1
476135897-20180815114333_v70.9,20181022,2
14314105354-20180815114333_v70.9,20181022,2
1063123201-20180815114333_v70.9,20181022,2
50051154835-20180815114333_v70.9,20180922,1
17000145397-20180815114333_v70.9,20181022,1
3779041017-20180815114333_v70.9,20181022,2
2352130002-20180815114333_v70.9,20181022,2
12813099843-20180815114333_v70.9,20181022,2
17000144003-20180815114333_v70.9,20181022,2
2378143229-20180815114333_v70.9,20181022,2
1124111132-20180815114333_v70.9,20181022,1
7008029417-20180815114333_v70.9,20181022,2
476137786-20180815114333_v70.9,20181022,2
4955086739-20180815114333_v70.9,20181022,2
476140606-20180815114333_v70.9,20181022,1
12813099806-20180815114333_v70.9,20181022,2
475139572-20180815114333_v70.9,20181022,1
452139763-20180815114333_v70.9,20181022,1
14314105698-20180815114333_v70.9,20181022,1
466140020-20180815114333_v70.9,20181022,1
476138693-20180815114333_v70.9,20181022,1
2376142375-20180815114333_v70.9,20181022,2
440137784-20180815114333_v70.9,20181022,2
441139664-20180815114333_v70.9,20181022,1
439139964-20180815114333_v70.9,20181022,1
1140122317-20180815114333_v70.9,20181022,1
440137278-20180815114333_v70.9,20181022,2
14306133828-20180815114333_v70.9,20181022,2
2372143002-20180815114333_v70.9,20181022,2
3100085843-20180815114333_v70.9,20181022,2
7009027616-20180815114333_v70.9,20181022,2
470142089-20180815114333_v70.9,20181022,1
51100115187-20180702170310_v67.28,20180714,2
7380123973-20180815114333_v70.9,20181022,1
23100144786-20180815114333_v70.9,20180901,2
23100144786-20180815114333_v70.9,20180922,2
2372142844-20180815114333_v70.9,20181022,2
18205115963-20180815114333_v70.9,20181022,2
2366143050-20180815114333_v70.9,20181022,2
453135247-20180815114333_v70.9,20181022,2
465140825-20180815114333_v70.9,20181022,1
457136031-20180815114333_v70.9,20181022,2
465140875-20180815114333_v70.9,20181022,1
467139845-20180815114333_v70.9,20181022,1
2326122188-20180815114333_v70.9,20181022,1
1141101940-20180815114333_v70.9,20181022,2
3886086956-20180815114333_v70.9,20181022,2
50051144185-20180815114333_v70.9,20181022,2
14797132270-20180815114333_v70.9,20181022,1
3905093753-20180815114333_v70.9,20181022,1
12863117318-20180815114333_v70.9,20181022,2
1150102517-20180815114333_v70.9,20181022,2
2377088988-20180815114333_v70.9,20181022,2
23500072532-20180702170310_v67.28,20180714,2
23500072532-20180702170310_v67.28,20180811,2
3555093673-20180815114333_v70.9,20181022,1
14755132414-20180815114333_v70.9,20181022,1
7380123904-20180815114333_v70.9,20181022,1
473143163-20180815114333_v70.9,20181022,2
475138370-20180815114333_v70.9,20181022,2
4957089371-20180815114333_v70.9,20181022,2
4955094732-20180815114333_v70.9,20181022,2
477135166-20180815114333_v70.9,20181022,2
2377091898-20180815114333_v70.9,20181022,1
1095095796-20180815114333_v70.9,20181022,2
471136542-20180815114333_v70.9,20181022,2
12822115795-20180815114333_v70.9,20181022,2
1141102848-20180815114333_v70.9,20181022,2
470142087-20180815114333_v70.9,20181022,1
51100145691-20180702170310_v67.28,20180715,1
466135499-20180815114333_v70.9,20181022,2
464138097-20180815114333_v70.9,20181022,2
23100145542-20180702170310_v67.28,20180715,1
23100145542-20180702170310_v67.28,20180714,1
1028110579-20180815114333_v70.9,20181022,1
441139975-20180815114333_v70.9,20181022,1
12870117273-20180815114333_v70.9,20181022,2
4973087718-20180815114333_v70.9,20181022,2
458135414-20180815114333_v70.9,20181022,2
451135584-20180815114333_v70.9,20181022,2
1095096984-20180815114333_v70.9,20181022,2
477140598-20180815114333_v70.9,20181022,1
2377091679-20180815114333_v70.9,20181022,1
457137652-20180815114333_v70.9,20181022,2
