route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
BNFG-2417,BNFG,"Beenleigh line - Ferny Grove line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BNFG-2418,BNFG,"Beenleigh line - Ferny Grove line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BNFG-2420,BNFG,"Beenleigh line - Ferny Grove line",,2,,E31837,FFFFFF
BNFG-2427,BNFG,"Beenleigh line - Ferny Grove line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BNFG-2432,BNFG,"Beenleigh line - Ferny Grove line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BRBD-1872,BRBD,"Brisbane City - Airport line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BRBD-1873,BRBD,"Brisbane City - Airport line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BRBD-1875,BRBD,"Brisbane City - Airport line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BRBD-1898,BRBD,"Brisbane City - Airport line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BRBD-2185,BRBD,"Brisbane City - Airport line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BRBD-2417,BRBD,"Brisbane City - Airport line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BRBD-2418,BRBD,"Brisbane City - Airport line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BRBD-2420,BRBD,"Brisbane City - Airport line",,2,,FFC425,000000
BRBD-2427,BRBD,"Brisbane City - Airport line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BRBD-2432,BRBD,"Brisbane City - Airport line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,000000
BRBN-1872,BRBN,"Brisbane City - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BRBN-1873,BRBN,"Brisbane City - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BRBN-1875,BRBN,"Brisbane City - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BRBN-1898,BRBN,"Brisbane City - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BRBN-2185,BRBN,"Brisbane City - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BRBN-2417,BRBN,"Brisbane City - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BRBN-2418,BRBN,"Brisbane City - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BRBN-2420,BRBN,"Brisbane City - Beenleigh line",,2,,E31837,FFFFFF
BRBN-2427,BRBN,"Brisbane City - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BRBN-2432,BRBN,"Brisbane City - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/beenleigh-line,E31837,FFFFFF
BRBR-1872,BRBR,"Brisbane City - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,FFFFFF
BRBR-1873,BRBR,"Brisbane City - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,FFFFFF
BRBR-2185,BRBR,"Brisbane City - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,FFFFFF
BRBR-2418,BRBR,"Brisbane City - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,FFFFFF
BRBR-2420,BRBR,"Brisbane City - Brisbane City",,2,,FFC425,FFFFFF
BRBR-2427,BRBR,"Brisbane City - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,FFFFFF
BRBR-2432,BRBR,"Brisbane City - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/airport-line,FFC425,FFFFFF
BRCA-1872,BRCA,"Brisbane City - Caboolture line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
BRCA-1873,BRCA,"Brisbane City - Caboolture line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
BRCA-1875,BRCA,"Brisbane City - Caboolture line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
BRCA-1898,BRCA,"Brisbane City - Caboolture line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
BRCA-2185,BRCA,"Brisbane City - Caboolture line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
BRCA-2417,BRCA,"Brisbane City - Caboolture line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
BRCA-2418,BRCA,"Brisbane City - Caboolture line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
BRCA-2420,BRCA,"Brisbane City - Caboolture line",,2,,008752,FFFFFF
BRCA-2427,BRCA,"Brisbane City - Caboolture line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
BRCA-2432,BRCA,"Brisbane City - Caboolture line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
BRCL-1872,BRCL,"Brisbane City - Cleveland line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
BRCL-1873,BRCL,"Brisbane City - Cleveland line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
BRCL-1875,BRCL,"Brisbane City - Cleveland line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
BRCL-1898,BRCL,"Brisbane City - Cleveland line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
BRCL-2185,BRCL,"Brisbane City - Cleveland line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
BRCL-2417,BRCL,"Brisbane City - Cleveland line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
BRCL-2418,BRCL,"Brisbane City - Cleveland line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
BRCL-2420,BRCL,"Brisbane City - Cleveland line",,2,,00467F,FFFFFF
BRCL-2427,BRCL,"Brisbane City - Cleveland line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
BRCL-2432,BRCL,"Brisbane City - Cleveland line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
BRDB-1872,BRDB,"Brisbane City - Doomben line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/doomben-line,A54399,FFFFFF
BRDB-1873,BRDB,"Brisbane City - Doomben line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/doomben-line,A54399,FFFFFF
BRDB-1875,BRDB,"Brisbane City - Doomben line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/doomben-line,A54399,FFFFFF
BRDB-2185,BRDB,"Brisbane City - Doomben line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/doomben-line,A54399,FFFFFF
BRDB-2417,BRDB,"Brisbane City - Doomben line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/doomben-line,A54399,FFFFFF
BRDB-2420,BRDB,"Brisbane City - Doomben line",,2,,A54399,FFFFFF
BRDB-2427,BRDB,"Brisbane City - Doomben line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/doomben-line,A54399,FFFFFF
BRFG-1872,BRFG,"Brisbane City - Ferny Grove line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
BRFG-1873,BRFG,"Brisbane City - Ferny Grove line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
BRFG-1875,BRFG,"Brisbane City - Ferny Grove line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
BRFG-1898,BRFG,"Brisbane City - Ferny Grove line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
BRFG-2185,BRFG,"Brisbane City - Ferny Grove line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
BRFG-2417,BRFG,"Brisbane City - Ferny Grove line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
BRFG-2418,BRFG,"Brisbane City - Ferny Grove line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
BRFG-2420,BRFG,"Brisbane City - Ferny Grove line",,2,,E31837,FFFFFF
BRFG-2427,BRFG,"Brisbane City - Ferny Grove line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
BRFG-2432,BRFG,"Brisbane City - Ferny Grove line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ferny-grove-line,E31837,FFFFFF
BRGY-1872,BRGY,"Brisbane City - Gympie North line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
BRGY-1873,BRGY,"Brisbane City - Gympie North line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
BRGY-1875,BRGY,"Brisbane City - Gympie North line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
BRGY-1898,BRGY,"Brisbane City - Gympie North line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
BRGY-2185,BRGY,"Brisbane City - Gympie North line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
BRGY-2417,BRGY,"Brisbane City - Gympie North line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
BRGY-2418,BRGY,"Brisbane City - Gympie North line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
BRGY-2420,BRGY,"Brisbane City - Gympie North line",,2,,008752,FFFFFF
BRGY-2427,BRGY,"Brisbane City - Gympie North line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
BRGY-2432,BRGY,"Brisbane City - Gympie North line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
BRIP-1872,BRIP,"Brisbane City - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
BRIP-1873,BRIP,"Brisbane City - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
BRIP-1875,BRIP,"Brisbane City - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
BRIP-1898,BRIP,"Brisbane City - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
BRIP-2185,BRIP,"Brisbane City - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
BRIP-2417,BRIP,"Brisbane City - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
BRIP-2418,BRIP,"Brisbane City - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
BRIP-2420,BRIP,"Brisbane City - Ipswich line",,2,,008752,FFFFFF
BRNA-1872,BRNA,"Brisbane City - Nambour line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
BRNA-1873,BRNA,"Brisbane City - Nambour line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
BRNA-2185,BRNA,"Brisbane City - Nambour line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
BRNA-2420,BRNA,"Brisbane City - Nambour line",,2,,008752,FFFFFF
BRNA-2427,BRNA,"Brisbane City - Nambour line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
BRNA-2432,BRNA,"Brisbane City - Nambour line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/sunshine-coast-line,008752,FFFFFF
BRRP-1872,BRRP,"Brisbane City - Redcliffe Peninsula Line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/redcliffe-peninsula-line,1578BE,FFFFFF
BRRP-1873,BRRP,"Brisbane City - Redcliffe Peninsula Line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/redcliffe-peninsula-line,1578BE,FFFFFF
BRRP-1875,BRRP,"Brisbane City - Redcliffe Peninsula Line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/redcliffe-peninsula-line,1578BE,FFFFFF
BRRP-1898,BRRP,"Brisbane City - Redcliffe Peninsula Line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/redcliffe-peninsula-line,1578BE,FFFFFF
BRRP-2185,BRRP,"Brisbane City - Redcliffe Peninsula Line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/redcliffe-peninsula-line,1578BE,FFFFFF
BRRP-2417,BRRP,"Brisbane City - Redcliffe Peninsula Line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/redcliffe-peninsula-line,1578BE,FFFFFF
BRRP-2418,BRRP,"Brisbane City - Redcliffe Peninsula Line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/redcliffe-peninsula-line,1578BE,FFFFFF
BRRP-2420,BRRP,"Brisbane City - Redcliffe Peninsula Line",,2,,1578BE,FFFFFF
BRRP-2427,BRRP,"Brisbane City - Redcliffe Peninsula Line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/redcliffe-peninsula-line,1578BE,FFFFFF
BRRP-2432,BRRP,"Brisbane City - Redcliffe Peninsula Line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/redcliffe-peninsula-line,1578BE,FFFFFF
BRRW-1872,BRRW,"Brisbane City - Rosewood line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
BRRW-1873,BRRW,"Brisbane City - Rosewood line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
BRRW-2185,BRRW,"Brisbane City - Rosewood line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/ipswich-rosewood-line,008752,FFFFFF
BRRW-2420,BRRW,"Brisbane City - Rosewood line",,2,,008752,FFFFFF
BRSH-1872,BRSH,"Brisbane City - Shorncliffe line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/shorncliffe-line,00467F,FFFFFF
BRSH-1873,BRSH,"Brisbane City - Shorncliffe line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/shorncliffe-line,00467F,FFFFFF
BRSH-1875,BRSH,"Brisbane City - Shorncliffe line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/shorncliffe-line,00467F,FFFFFF
BRSH-1898,BRSH,"Brisbane City - Shorncliffe line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/shorncliffe-line,00467F,FFFFFF
BRSH-2185,BRSH,"Brisbane City - Shorncliffe line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/shorncliffe-line,00467F,FFFFFF
BRSH-2417,BRSH,"Brisbane City - Shorncliffe line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/shorncliffe-line,00467F,FFFFFF
BRSH-2418,BRSH,"Brisbane City - Shorncliffe line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/shorncliffe-line,00467F,FFFFFF
BRSH-2420,BRSH,"Brisbane City - Shorncliffe line",,2,,00467F,FFFFFF
BRSH-2427,BRSH,"Brisbane City - Shorncliffe line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/shorncliffe-line,00467F,FFFFFF
BRSH-2432,BRSH,"Brisbane City - Shorncliffe line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/shorncliffe-line,00467F,FFFFFF
BRSP-1872,BRSP,"Brisbane City - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/springfield-line,1578BE,FFFFFF
BRSP-1873,BRSP,"Brisbane City - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/springfield-line,1578BE,FFFFFF
BRSP-1898,BRSP,"Brisbane City - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/springfield-line,1578BE,FFFFFF
BRSP-2185,BRSP,"Brisbane City - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/springfield-line,1578BE,FFFFFF
BRSP-2418,BRSP,"Brisbane City - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/springfield-line,1578BE,FFFFFF
BRSP-2420,BRSP,"Brisbane City - Springfield line",,2,,1578BE,FFFFFF
BRVL-1872,BRVL,"Brisbane City - Varsity Lakes line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/gold-coast-line,FFC425,000000
BRVL-1873,BRVL,"Brisbane City - Varsity Lakes line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/gold-coast-line,FFC425,000000
BRVL-1875,BRVL,"Brisbane City - Varsity Lakes line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/gold-coast-line,FFC425,000000
BRVL-1898,BRVL,"Brisbane City - Varsity Lakes line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/gold-coast-line,FFC425,000000
BRVL-2185,BRVL,"Brisbane City - Varsity Lakes line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/gold-coast-line,FFC425,000000
BRVL-2417,BRVL,"Brisbane City - Varsity Lakes line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/gold-coast-line,FFC425,000000
BRVL-2418,BRVL,"Brisbane City - Varsity Lakes line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/gold-coast-line,FFC425,000000
BRVL-2420,BRVL,"Brisbane City - Varsity Lakes line",,2,,FFC425,000000
BRVL-2427,BRVL,"Brisbane City - Varsity Lakes line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/gold-coast-line,FFC425,000000
BRVL-2432,BRVL,"Brisbane City - Varsity Lakes line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/gold-coast-line,FFC425,000000
CABR-1872,CABR,"Caboolture line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CABR-1873,CABR,"Caboolture line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CABR-2185,CABR,"Caboolture line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CABR-2420,CABR,"Caboolture line - Brisbane City",,2,,008752,FFFFFF
CABR-2427,CABR,"Caboolture line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CABR-2432,CABR,"Caboolture line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CAIP-1872,CAIP,"Caboolture line - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CAIP-1873,CAIP,"Caboolture line - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CAIP-1875,CAIP,"Caboolture line - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CAIP-1898,CAIP,"Caboolture line - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CAIP-2185,CAIP,"Caboolture line - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CAIP-2417,CAIP,"Caboolture line - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CAIP-2418,CAIP,"Caboolture line - Ipswich line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CAIP-2420,CAIP,"Caboolture line - Ipswich line",,2,,008752,FFFFFF
CARW-1872,CARW,"Caboolture line - Rosewood line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CARW-1873,CARW,"Caboolture line - Rosewood line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CARW-2185,CARW,"Caboolture line - Rosewood line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CARW-2420,CARW,"Caboolture line - Rosewood line",,2,,008752,FFFFFF
CASP-1872,CASP,"Caboolture line - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CASP-1873,CASP,"Caboolture line - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CASP-1898,CASP,"Caboolture line - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CASP-2185,CASP,"Caboolture line - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CASP-2418,CASP,"Caboolture line - Springfield line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/caboolture-line,008752,FFFFFF
CASP-2420,CASP,"Caboolture line - Springfield line",,2,,008752,FFFFFF
CLBR-1872,CLBR,"Cleveland line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLBR-1873,CLBR,"Cleveland line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLBR-1875,CLBR,"Cleveland line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLBR-1898,CLBR,"Cleveland line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLBR-2185,CLBR,"Cleveland line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLBR-2417,CLBR,"Cleveland line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLBR-2418,CLBR,"Cleveland line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLBR-2420,CLBR,"Cleveland line - Brisbane City",,2,,00467F,FFFFFF
CLBR-2427,CLBR,"Cleveland line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLBR-2432,CLBR,"Cleveland line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLDB-1872,CLDB,"Cleveland line - Doomben line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLDB-1873,CLDB,"Cleveland line - Doomben line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLDB-2185,CLDB,"Cleveland line - Doomben line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLDB-2420,CLDB,"Cleveland line - Doomben line",,2,,00467F,FFFFFF
CLSH-1872,CLSH,"Cleveland line - Shorncliffe line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLSH-1873,CLSH,"Cleveland line - Shorncliffe line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLSH-1875,CLSH,"Cleveland line - Shorncliffe line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLSH-1898,CLSH,"Cleveland line - Shorncliffe line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLSH-2185,CLSH,"Cleveland line - Shorncliffe line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLSH-2417,CLSH,"Cleveland line - Shorncliffe line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLSH-2418,CLSH,"Cleveland line - Shorncliffe line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLSH-2420,CLSH,"Cleveland line - Shorncliffe line",,2,,00467F,FFFFFF
CLSH-2427,CLSH,"Cleveland line - Shorncliffe line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
CLSH-2432,CLSH,"Cleveland line - Shorncliffe line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/cleveland-line,00467F,FFFFFF
DBBN-1872,DBBN,"Doomben line - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/doomben-line,A54399,FFFFFF
DBBN-1873,DBBN,"Doomben line - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/doomben-line,A54399,FFFFFF
DBBN-2185,DBBN,"Doomben line - Beenleigh line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/doomben-line,A54399,FFFFFF
DBBN-2420,DBBN,"Doomben line - Beenleigh line",,2,,A54399,FFFFFF
DBBR-1872,DBBR,"Doomben line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/doomben-line,A54399,FFFFFF
DBBR-1873,DBBR,"Doomben line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/doomben-line,A54399,FFFFFF
DBBR-1875,DBBR,"Doomben line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/doomben-line,A54399,FFFFFF
DBBR-2185,DBBR,"Doomben line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/doomben-line,A54399,FFFFFF
DBBR-2417,DBBR,"Doomben line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/doomben-line,A54399,FFFFFF
DBBR-2420,DBBR,"Doomben line - Brisbane City",,2,,A54399,FFFFFF
DBBR-2427,DBBR,"Doomben line - Brisbane City",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/doomben-line,A54399,FFFFFF
DBCL-1872,DBCL,"Doomben line - Cleveland line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/doomben-line,A54399,FFFFFF
DBCL-1873,DBCL,"Doomben line - Cleveland line",,2,https://jp.translink.com.au/travel-information/network-information/trains/T/doomben-line,A54399,FFFFFF
