route_id,agency_id,route_short_name,route_long_name,route_type
GMS:  22:O:,GMS,  22,Bolton - Swinton - Eccles - Chorlton - Stockport,3
WML:  22:O:,WML,  22,Bolton - Swinton - Eccles - Chorlton - Stockport,3
GMN:  24:I:,GMN,  24,Rochdale - Chadderton - Manchester,3
GMN:  24:O:,GMN,  24,Manchester - Chadderton - Rochdale,3
GMN:  25:I:,GMN,  25,Manchester - Swinton - Tyldesley - Leigh,3
WNC:  25:I:,WNC,  25,Manchester - Swinton - Tyldesley - Leigh,3
GMN:  25:O:,GMN,  25,Leigh - Tyldesley - Swinton - Manchester,3
GMN:  26:I:,GMN,  26,Leigh - Boothstown - Worsley - Manchester,3
GTB:  26:I:,GTB,  26,Leigh - Boothstown - Worsley - Manchester,3
GMN:  26:O:,GMN,  26,Manchester - Worsley - Boothstown - Leigh,3
GTB:  26:O:,GTB,  26,Manchester - Worsley - Boothstown - Leigh,3
GTB:  27:I:,GTB,  27,Swinton - Salford Shopping City - Manchester,3
GTB:  27:O:,GTB,  27,Manchester - Salford Shopping City - Swinton,3
GTB:  29:I:,GTB,  29,Farnworth - Walkden - Salford Shopping Centre,3
GTB:  29:O:,GTB,  29,Salford Shopping Centre - Walkden - Farnworth,3
SWI:  32:I:,SWI,  32,Manchester - Atherton - Hindley - Wigan,3
SWI:  32:O:,SWI,  32,Wigan - Hindley - Atherton - Manchester,3
GMN:  33:I:,GMN,  33,Wigan - Atherton - Worsley - Eccles - Manchester,3
SWI:  33:I:,SWI,  33,Wigan - Atherton - Worsley - Eccles - Manchester,3
GMN:  33:O:,GMN,  33,Manchester - Eccles - Worsley - Atherton - Wigan,3
SWI:  33:O:,SWI,  33,Manchester - Eccles - Worsley - Atherton - Wigan,3
GMN:  36:O:,GMN,  36,Manchester - Swinton - Little Hulton - Bolton,3
GMN:  41:I:,GMN,  41,Altrincham - Northenden - Manchester - Eccles,3
GOO:  41:I:,GOO,  41,Altrincham - Northenden - Manchester - Eccles,3
GMN:  41:O:,GMN,  41,Eccles - Manchester - Northenden - Altrincham,3
GOO:  41:O:,GOO,  41,Eccles - Manchester - Northenden - Altrincham,3
WML:  44:I:,WML,  44,Manchester Airport - Gatley - Manchester,3
WML:  44:O:,WML,  44,Manchester - Gatley - Manchester Airport,3
GMS:  50:I:,GMS,  50,East Didsbury - Manchester - Salford Quays,3
GMS:  50:O:,GMS,  50,Salford Quays - Manchester - East Didsbury,3
GMN:  52:I:,GMN,  52,Failsworth - NMGH - Salford,3
GMN:  52:O:,GMN,  52,Salford - NMGH - Failsworth,3
GMN:  53:I:,GMN,  53,Cheetham Hill - Old Trafford - Salford,3
GMS:  53:I:,GMS,  53,Cheetham Hill - Old Trafford - Salford,3
GMN:  53:O:,GMN,  53,Salford - Old Trafford - Cheetham Hill,3
GMS:  53:O:,GMS,  53,Salford - Old Trafford - Cheetham Hill,3
GMN:  58:I:,GMN,  58,Rochdale - Oldham - Middleton,3
GMN:  58:O:,GMN,  58,Middleton - Oldham - Rochdale,3
GMN:  59:I:,GMN,  59,Manchester - Middleton - Oldham - Rushcroft,3
GMN:  59:O:,GMN,  59,Rushcroft - Oldham - Middleton - Manchester,3
WML:  63:I:,WML,  63,Manchester - Weaste - Eccles - Brookhouse,3
GMN:  63:O:,GMN,  63,Brookhouse - Eccles - Weaste - Manchester,3
WML:  63:O:,WML,  63,Brookhouse - Eccles - Weaste - Manchester,3
GMN:  64:I:,GMN,  64,Higher Blackley - Manchester,3
GMN:  64:O:,GMN,  64,Manchester - Higher Blackley,3
WML:  66:I:,WML,  66,Clifton - Swinton - Worsley - Eccles,3
WML:  66:O:,WML,  66,Eccles - Worsley - Swinton - Clifton,3
GMN:  67:I:,GMN,  67,Manchester - Salford Royal - Eccles - Cadishead,3
GMN:  67:O:,GMN,  67,Cadishead - Eccles - Salford Royal - Manchester,3
GMN:  68:I:,GMN,  68,Farnworth - Eccles - Trafford Centre,3
GMN:  68:O:,GMN,  68,Trafford Centre - Eccles - Farnworth,3
GTB:  71:I:,GTB,  71,Clifton - Pendleton - Ordsall - Manchester,3
GTB:  71:O:,GTB,  71,Manchester - Ordsall - Pendleton - Clifton,3
GMS:  76:I:,GMS,  76,Oldham - Limeside - Failsworth - Manchester,3
GMS:  76:O:,GMS,  76,Manchester - Failsworth - Limeside - Oldham,3
GOO:  79:I:,GOO,  79,Swinton - Pendleton - Salford Quays - Stretford,3
GOO:  79:O:,GOO,  79,Stretford - Salford Quays - Pendleton - Swinton,3
GMS:  7A:I:,GMS,  7A,Stockport - Denton,3
GMS:  7A:O:,GMS,  7A,Denton - Stockport,3
GMN:  81:I:,GMN,  81,Derker - Oldham - Moston - Manchester,3
GMN:  81:O:,GMN,  81,Manchester - Moston - Oldham - Derker,3
GMS:  84:I:,GMS,  84,Reddish - Withington - Manchester,3
GMS:  84:O:,GMS,  84,Manchester - Withington - Reddish,3
GMS:  85:I:,GMS,  85,Chorlton - Alexandra Park - Manchester,3
GMS:  85:O:,GMS,  85,Manchester - Alexandra Park - Chorlton,3
GMS:  86:I:,GMS,  86,Chorlton - Brooks's Bar - Manchester,3
RDT:  90:I:,RDT,  90,Simister - Prestwich,3
RDT:  90:O:,RDT,  90,Prestwich - Simister,3
RDT:  91:I:,RDT,  91,Simister - Radcliffe - Bury,3
RDT:  91:O:,RDT,  91,Bury - Radcliffe - Simister,3
GMN:  92:I:,GMN,  92,Manchester - Carr Clough - Pilsworth - Bury,3
GMN:  92:O:,GMN,  92,Bury - Pilsworth - Carr Clough - Manchester,3
GMN:  93:I:,GMN,  93,Bury - Prestwich - Agecroft - Manchester,3
GMN:  93:O:,GMN,  93,Manchester - Agecroft - Prestwich - Bury,3
GMN:  94:I:,GMN,  94,Pilsworth - Prestwich - Cheetham Hill - NMGH,3
GMN:  94:O:,GMN,  94,NMGH - Cheetham Hill - Prestwich - Pilsworth,3
GMS:  96:I:,GMS,  96,Simister - Higher Broughton - Manchester,3
GMS:  96:O:,GMS,  96,Manchester - Higher Broughton - Simister,3
GMN:  97:I:,GMN,  97,Bury - Unsworth - Whitefield - Manchester,3
GMN:  97:O:,GMN,  97,Manchester - Whitefield - Unsworth - Bury,3
