service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv002991,0,0,0,0,0,1,0,20150727,20150830
Serv002992,0,0,0,0,0,0,1,20150727,20150830
Serv002993,0,0,0,0,0,0,0,20150727,20150830
Serv002994,1,1,1,1,1,0,0,20150727,20150830
Serv002995,0,0,0,0,0,1,0,20150727,20150830
Serv002996,0,0,0,0,0,0,1,20150727,20150830
Serv002997,0,0,0,0,0,0,0,20150727,20150830
Serv002998,1,1,1,1,1,0,0,20150831,20160805
Serv002999,0,0,0,0,0,1,0,20150831,20160805
Serv003000,0,0,0,0,0,0,1,20150831,20160805
Serv003001,0,0,0,0,0,0,0,20150831,20160805
Serv003002,1,1,1,1,1,0,0,20150831,20160805
Serv003003,0,0,0,0,0,1,0,20150831,20160805
Serv003004,0,0,0,0,0,0,1,20150831,20160805
Serv003005,0,0,0,0,0,0,0,20150831,20160805
Serv003006,1,1,1,1,1,0,0,20150719,20160805
Serv003007,0,0,0,0,0,1,0,20150719,20160805
Serv003008,0,0,0,0,0,0,1,20150719,20160805
Serv003009,0,0,0,0,0,0,0,20150719,20160805
Serv003010,1,1,1,1,1,0,0,20150719,20160805
Serv003011,0,0,0,0,0,1,0,20150719,20160805
Serv003012,0,0,0,0,0,0,1,20150719,20160805
Serv003013,0,0,0,0,0,0,0,20150719,20160805
Serv003014,1,1,1,1,1,0,0,20150720,20150809
Serv003015,0,0,0,0,0,1,0,20150720,20150809
Serv003016,0,0,0,0,0,0,1,20150720,20150809
Serv003017,0,0,0,0,0,0,0,20150720,20150809
Serv003018,1,1,1,1,1,0,0,20150720,20150809
Serv003019,0,0,0,0,0,1,0,20150720,20150809
Serv003020,0,0,0,0,0,0,1,20150720,20150809
Serv003021,0,0,0,0,0,0,0,20150720,20150809
Serv003022,1,1,1,1,1,0,0,20150810,20160805
Serv003023,0,0,0,0,0,1,0,20150810,20160805
Serv003024,0,0,0,0,0,0,1,20150810,20160805
Serv003025,0,0,0,0,0,0,0,20150810,20160805
Serv003026,1,1,1,1,1,0,0,20150810,20160805
Serv003027,0,0,0,0,0,1,0,20150810,20160805
Serv003028,0,0,0,0,0,0,1,20150810,20160805
Serv003029,0,0,0,0,0,0,0,20150810,20160805
Serv003030,1,1,1,1,1,0,0,20150720,20150809
Serv003031,0,0,0,0,0,1,0,20150720,20150809
Serv003032,0,0,0,0,0,0,1,20150720,20150809
Serv003033,0,0,0,0,0,0,0,20150720,20150809
Serv003034,1,1,1,1,1,0,0,20150720,20150809
Serv003035,0,0,0,0,0,1,0,20150720,20150809
Serv003036,0,0,0,0,0,0,1,20150720,20150809
Serv003037,0,0,0,0,0,0,0,20150720,20150809
Serv003038,1,1,1,1,1,0,0,20150810,20160805
Serv003039,0,0,0,0,0,1,0,20150810,20160805
Serv003040,0,0,0,0,0,0,1,20150810,20160805
Serv003041,0,0,0,0,0,0,0,20150810,20160805
Serv003042,1,1,1,1,1,0,0,20150810,20160805
Serv003043,1,1,1,1,1,0,0,20150810,20160805
Serv003044,1,1,1,1,1,0,0,20150810,20160805
Serv003045,0,0,0,0,0,1,0,20150810,20160805
Serv003046,0,0,0,0,0,0,1,20150810,20160805
Serv003047,0,0,0,0,0,0,0,20150810,20160805
Serv003048,1,1,1,1,1,0,0,20150719,20150829
Serv003049,0,0,1,0,0,0,0,20150719,20150829
Serv003050,1,1,1,1,1,0,0,20150719,20150829
Serv003051,1,1,0,1,1,0,0,20150719,20150829
Serv003052,1,1,0,1,1,0,0,20150719,20150829
Serv003053,0,0,0,0,0,1,0,20150719,20150829
Serv003054,0,0,0,0,0,0,1,20150719,20150829
Serv003055,0,0,0,0,0,0,0,20150719,20150829
Serv003056,1,1,1,1,1,0,0,20150719,20150829
Serv003057,1,1,1,1,1,0,0,20150719,20150829
Serv003058,1,1,1,1,1,0,0,20150719,20150829
Serv003059,0,0,0,0,0,1,0,20150719,20150829
Serv003060,0,0,0,0,0,0,1,20150719,20150829
Serv003061,0,0,0,0,0,0,0,20150719,20150829
Serv003062,1,1,1,1,1,0,0,20150830,20160805
Serv003063,0,0,1,0,0,0,0,20150830,20160805
Serv003064,1,1,1,1,1,0,0,20150830,20160805
Serv003065,1,1,0,1,1,0,0,20150830,20160805
Serv003066,1,1,0,1,1,0,0,20150830,20160805
Serv003067,0,0,0,0,0,1,0,20150830,20160805
Serv003068,0,0,0,0,0,0,1,20150830,20160805
Serv003069,0,0,0,0,0,0,0,20150830,20160805
Serv003070,1,1,1,1,1,0,0,20150830,20160805
Serv003071,1,1,1,1,1,0,0,20150830,20160805
Serv003072,1,1,1,1,1,0,0,20150830,20160805
Serv003073,0,0,0,0,0,1,0,20150830,20160805
Serv003074,0,0,0,0,0,0,1,20150830,20160805
Serv003075,0,0,0,0,0,0,0,20150830,20160805
Serv003076,1,1,1,1,1,0,0,20150830,20160805
Serv003077,0,0,0,0,0,1,0,20150830,20160805
Serv003078,1,1,1,1,1,0,0,20150830,20160805
Serv003079,0,0,0,0,0,1,0,20150830,20160805
Serv003080,1,1,1,1,1,0,0,20150727,20150809
Serv003081,1,1,1,1,1,0,0,20150727,20150809
Serv003082,1,1,1,1,1,0,0,20150810,20150831
Serv003083,1,1,1,1,1,0,0,20150810,20150831
Serv003084,1,1,1,1,1,0,0,20150901,20150905
Serv003085,1,1,1,1,1,0,0,20150901,20150905
Serv003086,1,1,1,1,1,0,0,20150906,20160805
Serv003087,1,1,1,1,1,0,0,20150906,20160805
Serv003088,1,1,1,1,1,0,0,20150726,20150829
Serv003089,0,0,0,1,0,0,0,20150726,20150829
Serv003090,1,1,1,1,1,0,0,20150726,20150829
Serv003091,0,0,0,0,1,0,0,20150726,20150829
Serv003092,1,1,1,1,0,0,0,20150726,20150829
Serv003093,0,0,0,1,0,0,0,20150726,20150829
Serv003094,1,1,1,1,0,0,0,20150726,20150829
Serv003095,0,0,0,0,1,0,0,20150726,20150829
Serv003096,1,1,1,1,1,0,0,20150726,20150829
Serv003097,0,0,0,0,0,1,0,20150726,20150829
Serv003098,0,0,0,0,0,0,1,20150726,20150829
Serv003099,0,0,0,0,0,0,0,20150726,20150829
Serv003100,1,1,1,1,1,0,0,20150726,20150829
Serv003101,0,0,0,0,0,1,0,20150726,20150829
Serv003102,0,0,0,0,0,0,1,20150726,20150829
Serv003103,0,0,0,0,0,0,0,20150726,20150829
Serv003104,1,1,1,1,1,0,0,20150830,20160805
Serv003105,0,0,0,1,0,0,0,20150830,20160805
Serv003106,1,1,1,1,1,0,0,20150830,20160805
Serv003107,0,0,0,0,1,0,0,20150830,20160805
Serv003108,1,1,1,1,1,0,0,20150830,20160805
Serv003109,0,0,0,1,0,0,0,20150830,20160805
Serv003110,1,1,1,1,0,0,0,20150830,20160805
Serv003111,0,0,0,0,1,0,0,20150830,20160805
Serv003112,1,1,1,1,1,0,0,20150830,20160805
Serv003113,0,0,0,0,0,1,0,20150830,20160805
Serv003114,0,0,0,0,0,0,1,20150830,20160805
Serv003115,0,0,0,0,0,0,0,20150830,20160805
Serv003116,1,1,1,1,1,0,0,20150830,20160805
Serv003117,0,0,0,0,0,1,0,20150830,20160805
Serv003118,0,0,0,0,0,0,1,20150830,20160805
Serv003119,0,0,0,0,0,0,0,20150830,20160805
Serv003120,1,1,1,1,1,0,0,20150413,20160805
Serv003121,1,1,1,1,1,0,0,20150413,20160805
Serv003122,1,1,1,1,1,0,0,20150726,20150809
Serv003123,0,0,0,0,0,1,0,20150726,20150809
Serv003124,0,0,0,0,0,0,1,20150726,20150809
Serv003125,0,0,0,0,0,0,0,20150726,20150809
Serv003126,1,1,1,1,1,0,0,20150726,20150809
Serv003127,0,0,0,0,0,1,0,20150726,20150809
Serv003128,0,0,0,0,0,0,1,20150726,20150809
Serv003129,0,0,0,0,0,0,0,20150726,20150809
Serv003130,1,1,1,1,1,0,0,20150810,20150831
Serv003131,0,0,0,0,0,1,0,20150810,20150831
Serv003132,0,0,0,0,0,0,1,20150810,20150831
Serv003133,0,0,0,0,0,0,0,20150810,20150831
Serv003134,1,1,1,1,1,0,0,20150810,20150831
Serv003135,0,0,0,0,0,1,0,20150810,20150831
Serv003136,0,0,0,0,0,0,1,20150810,20150831
Serv003137,0,0,0,0,0,0,0,20150810,20150831
Serv003138,1,1,1,1,1,0,0,20150901,20150905
Serv003139,1,1,1,1,1,0,0,20150901,20150905
Serv003140,1,1,1,1,1,0,0,20150901,20150905
Serv003141,0,0,0,0,0,1,0,20150901,20150905
Serv003142,0,0,0,0,0,0,1,20150901,20150905
Serv003143,0,0,0,0,0,0,0,20150901,20150905
Serv003144,1,1,1,1,1,0,0,20150901,20150905
Serv003145,0,0,0,0,0,1,0,20150901,20150905
Serv003146,0,0,0,0,0,0,1,20150901,20150905
Serv003147,0,0,0,0,0,0,0,20150901,20150905
Serv003148,1,1,1,1,1,0,0,20150906,20160805
Serv003149,1,1,1,1,1,0,0,20150906,20160805
Serv003150,1,1,1,1,1,0,0,20150906,20160805
Serv003151,0,0,0,0,0,1,0,20150906,20160805
Serv003152,0,0,0,0,0,0,1,20150906,20160805
Serv003153,0,0,0,0,0,0,0,20150906,20160805
Serv003154,1,1,1,1,1,0,0,20150906,20160805
Serv003155,0,0,0,0,0,1,0,20150906,20160805
Serv003156,0,0,0,0,0,0,1,20150906,20160805
Serv003157,0,0,0,0,0,0,0,20150906,20160805
Serv003158,1,1,1,1,1,0,0,20150830,20160805
Serv003159,0,0,0,0,0,1,0,20150830,20160805
Serv003160,1,1,1,1,1,0,0,20150830,20160805
Serv003161,0,0,0,0,0,1,0,20150830,20160805
Serv003162,1,1,1,1,1,0,0,20150726,20150831
Serv003163,0,0,0,0,0,1,0,20150726,20150831
Serv003164,0,0,0,0,0,0,1,20150726,20150831
Serv003165,0,0,0,0,0,0,0,20150726,20150831
Serv003166,1,1,1,1,1,0,0,20150726,20150831
Serv003167,0,0,0,0,0,1,0,20150726,20150831
Serv003168,0,0,0,0,0,0,1,20150726,20150831
Serv003169,0,0,0,0,0,0,0,20150726,20150831
Serv003170,1,1,1,1,1,0,0,20150901,20160805
Serv003171,0,0,0,0,0,1,0,20150901,20160805
Serv003172,0,0,0,0,0,0,1,20150901,20160805
Serv003173,0,0,0,0,0,0,0,20150901,20160805
Serv003174,1,1,1,1,1,0,0,20150901,20160805
Serv003175,0,0,0,0,0,1,0,20150901,20160805
Serv003176,0,0,0,0,0,0,1,20150901,20160805
Serv003177,0,0,0,0,0,0,0,20150901,20160805
Serv003178,1,1,1,1,1,0,0,20150727,20150830
Serv003179,0,0,0,0,0,1,0,20150727,20150830
Serv003180,0,0,0,0,0,0,1,20150727,20150830
Serv003181,0,0,0,0,0,0,0,20150727,20150830
Serv003182,1,1,1,1,1,0,0,20150727,20150830
Serv003183,0,0,0,0,0,1,0,20150727,20150830
Serv003184,0,0,0,0,0,0,1,20150727,20150830
Serv003185,0,0,0,0,0,0,0,20150727,20150830
Serv003186,1,1,1,1,1,0,0,20150831,20160805
Serv003187,0,0,0,0,0,1,0,20150831,20160805
Serv003188,0,0,0,0,0,0,1,20150831,20160805
Serv003189,0,0,0,0,0,0,0,20150831,20160805
Serv003190,1,1,1,1,1,0,0,20150831,20160805
Serv003191,0,0,0,0,0,1,0,20150831,20160805
Serv003192,0,0,0,0,0,0,1,20150831,20160805
Serv003193,0,0,0,0,0,0,0,20150831,20160805
Serv003194,1,1,1,1,1,0,0,20150726,20150830
Serv003195,0,0,0,0,0,1,0,20150726,20150830
Serv003196,0,0,0,0,0,0,1,20150726,20150830
Serv003197,0,0,0,0,0,0,0,20150726,20150830
Serv003198,1,1,1,1,1,0,0,20150726,20150830
Serv003199,0,0,0,0,0,1,0,20150726,20150830
Serv003200,0,0,0,0,0,0,1,20150726,20150830
Serv003201,0,0,0,0,0,0,0,20150726,20150830
Serv003202,1,1,1,1,1,0,0,20150831,20160805
Serv003203,0,0,0,0,0,1,0,20150831,20160805
Serv003204,0,0,0,0,0,0,1,20150831,20160805
Serv003205,0,0,0,0,0,0,0,20150831,20160805
Serv003206,1,1,1,1,1,0,0,20150831,20160805
Serv003207,0,0,0,0,0,1,0,20150831,20160805
Serv003208,0,0,0,0,0,0,1,20150831,20160805
Serv003209,0,0,0,0,0,0,0,20150831,20160805
Serv003210,1,1,1,1,1,0,0,20150727,20150830
Serv003211,0,0,0,0,0,1,0,20150727,20150830
Serv003212,1,1,1,1,1,0,0,20150727,20150830
Serv003213,0,0,0,0,0,1,0,20150727,20150830
Serv003214,1,1,1,1,1,0,0,20150831,20160805
Serv003215,0,0,0,0,0,1,0,20150831,20160805
Serv003216,1,1,1,1,1,0,0,20150831,20160805
Serv003217,0,0,0,0,0,1,0,20150831,20160805
Serv003218,1,1,1,1,1,0,0,20150727,20150830
Serv003219,1,1,1,1,1,0,0,20150727,20150830
Serv003220,1,1,1,1,1,0,0,20150831,20160805
Serv003221,1,1,1,1,1,0,0,20150831,20160805
Serv003222,1,1,1,1,1,0,0,20150412,20160805
Serv003223,0,0,0,0,0,1,0,20150412,20160805
Serv003224,0,0,0,0,0,0,1,20150412,20160805
Serv003225,0,0,0,0,0,0,0,20150412,20160805
Serv003226,1,1,1,1,1,0,0,20150412,20160805
Serv003227,0,0,0,0,0,1,0,20150412,20160805
Serv003228,0,0,0,0,0,0,1,20150412,20160805
Serv003229,0,0,0,0,0,0,0,20150412,20160805
Serv003230,1,1,1,1,1,0,0,20150727,20150830
Serv003231,0,0,0,0,0,1,0,20150727,20150830
Serv003232,0,0,0,0,0,0,1,20150727,20150830
Serv003233,0,0,0,0,0,0,0,20150727,20150830
Serv003234,1,1,1,1,1,0,0,20150727,20150830
Serv003235,0,0,0,0,0,1,0,20150727,20150830
Serv003236,0,0,0,0,0,0,1,20150727,20150830
Serv003237,0,0,0,0,0,0,0,20150727,20150830
Serv003238,1,1,1,1,1,0,0,20150831,20160805
Serv003239,1,1,1,1,1,0,0,20150831,20160805
Serv003240,0,0,0,0,0,1,0,20150831,20160805
Serv003241,0,0,0,0,0,0,1,20150831,20160805
Serv003242,0,0,0,0,0,0,0,20150831,20160805
Serv003243,1,1,1,1,1,0,0,20150831,20160805
Serv003244,0,0,0,0,0,1,0,20150831,20160805
Serv003245,0,0,0,0,0,0,1,20150831,20160805
Serv003246,0,0,0,0,0,0,0,20150831,20160805
Serv003247,1,1,1,1,1,0,0,20150412,20160805
Serv003248,1,1,1,1,1,0,0,20150727,20150830
Serv003249,1,1,1,1,1,0,0,20150727,20150830
Serv003250,1,1,1,1,1,0,0,20150831,20160805
Serv003251,1,1,1,1,1,0,0,20150831,20160805
Serv003252,1,1,1,1,1,0,0,20150726,20150830
Serv003253,1,1,1,1,1,0,0,20150726,20150830
Serv003254,0,0,0,0,0,1,0,20150726,20150830
Serv003255,0,0,0,0,0,1,0,20150726,20150830
Serv003256,0,0,0,0,0,0,1,20150726,20150830
Serv003257,0,0,0,0,0,0,0,20150726,20150830
Serv003258,1,1,1,1,1,0,0,20150726,20150830
Serv003259,1,1,1,1,1,0,0,20150726,20150830
Serv003260,0,0,0,0,0,1,0,20150726,20150830
Serv003261,0,0,0,0,0,1,0,20150726,20150830
Serv003262,0,0,0,0,0,0,1,20150726,20150830
Serv003263,0,0,0,0,0,0,0,20150726,20150830
Serv003264,1,1,1,1,1,0,0,20150831,20160805
Serv003265,1,1,1,1,1,0,0,20150831,20160805
Serv003266,0,0,0,0,0,1,0,20150831,20160805
Serv003267,0,0,0,0,0,1,0,20150831,20160805
Serv003268,0,0,0,0,0,0,1,20150831,20160805
Serv003269,0,0,0,0,0,0,0,20150831,20160805
Serv003270,1,1,1,1,1,0,0,20150831,20160805
Serv003271,1,1,1,1,1,0,0,20150831,20160805
Serv003272,0,0,0,0,0,1,0,20150831,20160805
Serv003273,0,0,0,0,0,1,0,20150831,20160805
Serv003274,0,0,0,0,0,0,1,20150831,20160805
Serv003275,0,0,0,0,0,0,0,20150831,20160805
Serv003276,1,1,1,1,1,0,0,20150727,20150830
Serv003277,0,0,0,0,0,1,0,20150727,20150830
Serv003278,0,0,0,0,0,0,1,20150727,20150830
Serv003279,0,0,0,0,0,0,0,20150727,20150830
Serv003280,1,1,1,1,1,0,0,20150727,20150830
Serv003281,0,0,0,0,0,1,0,20150727,20150830
Serv003282,0,0,0,0,0,0,1,20150727,20150830
Serv003283,0,0,0,0,0,0,0,20150727,20150830
Serv003284,1,1,1,1,1,0,0,20150831,20160805
Serv003285,0,0,0,0,0,1,0,20150831,20160805
Serv003286,0,0,0,0,0,0,1,20150831,20160805
Serv003287,0,0,0,0,0,0,0,20150831,20160805
Serv003288,1,1,1,1,1,0,0,20150831,20160805
Serv003289,0,0,0,0,0,1,0,20150831,20160805
Serv003290,0,0,0,0,0,0,1,20150831,20160805
Serv003291,0,0,0,0,0,0,0,20150831,20160805
Serv003292,1,1,1,1,1,0,0,20150501,20150829
Serv003293,1,1,1,1,1,0,0,20150501,20150829
Serv003294,1,1,1,1,1,0,0,20150501,20150829
Serv003295,0,0,0,0,0,1,0,20150501,20150829
Serv003296,0,0,0,0,0,0,1,20150501,20150829
Serv003297,0,0,0,0,0,0,0,20150501,20150829
Serv003298,1,1,1,1,1,0,0,20150501,20150829
Serv003299,0,0,0,0,0,1,0,20150501,20150829
Serv003300,0,0,0,0,0,0,1,20150501,20150829
Serv003301,0,0,0,0,0,0,0,20150501,20150829
Serv003302,1,1,1,1,1,0,0,20150830,20160805
Serv003303,0,0,0,0,0,1,0,20150830,20160805
Serv003304,0,0,0,0,0,0,1,20150830,20160805
Serv003305,0,0,0,0,0,0,0,20150830,20160805
Serv003306,1,1,1,1,1,0,0,20150830,20160805
Serv003307,0,0,0,0,0,1,0,20150830,20160805
Serv003308,0,0,0,0,0,0,1,20150830,20160805
Serv003309,0,0,0,0,0,0,0,20150830,20160805
Serv003310,1,1,1,1,1,0,0,20150102,20160805
Serv003311,0,0,0,0,0,1,0,20150102,20160805
Serv003312,0,0,0,0,0,0,1,20150102,20160805
Serv003313,0,0,0,0,0,0,0,20150102,20160805
Serv003314,1,1,1,1,1,0,0,20150501,20150829
Serv003315,0,0,0,0,0,1,0,20150501,20150829
Serv003316,0,0,0,0,0,0,1,20150501,20150829
Serv003317,0,0,0,0,0,0,0,20150501,20150829
Serv003318,1,1,1,1,1,0,0,20150501,20150829
Serv003319,0,0,0,0,0,1,0,20150501,20150829
Serv003320,0,0,0,0,0,0,1,20150501,20150829
Serv003321,0,0,0,0,0,0,0,20150501,20150829
Serv003322,1,1,1,1,1,0,0,20150830,20160805
Serv003323,0,0,0,0,0,1,0,20150830,20160805
Serv003324,0,0,0,0,0,0,1,20150830,20160805
Serv003325,0,0,0,0,0,0,0,20150830,20160805
Serv003326,1,1,1,1,1,0,0,20150830,20160805
Serv003327,0,0,0,0,0,1,0,20150830,20160805
Serv003328,0,0,0,0,0,0,1,20150830,20160805
Serv003329,0,0,0,0,0,0,0,20150830,20160805
Serv003330,1,1,1,1,1,0,0,20150413,20160805
Serv003331,0,0,0,0,0,1,0,20150413,20160805
Serv003332,1,1,1,1,1,0,0,20150413,20160805
Serv003333,0,0,0,0,0,1,0,20150413,20160805
Serv003334,1,1,1,1,1,0,0,20150102,20160805
Serv003335,0,0,0,0,0,1,0,20150102,20160805
Serv003336,1,1,1,1,1,0,0,20150102,20160805
Serv003337,0,0,0,0,0,1,0,20150102,20160805
Serv003338,1,1,1,1,1,0,0,20150727,20150830
Serv003339,1,1,1,1,1,0,0,20150831,20160805
Serv003340,1,1,1,1,1,0,0,20150727,20150830
Serv003341,0,0,0,0,0,1,0,20150727,20150830
Serv003342,0,0,0,0,0,0,1,20150727,20150830
Serv003343,0,0,0,0,0,0,0,20150727,20150830
Serv003344,1,1,1,1,1,0,0,20150727,20150830
Serv003345,0,0,0,0,0,1,0,20150727,20150830
Serv003346,0,0,0,0,0,0,1,20150727,20150830
Serv003347,0,0,0,0,0,0,0,20150727,20150830
Serv003348,1,1,1,1,1,0,0,20150831,20160805
Serv003349,0,0,0,0,0,1,0,20150831,20160805
Serv003350,0,0,0,0,0,0,1,20150831,20160805
Serv003351,0,0,0,0,0,0,0,20150831,20160805
Serv003352,1,1,1,1,1,0,0,20150831,20160805
Serv003353,0,0,0,0,0,1,0,20150831,20160805
Serv003354,0,0,0,0,0,0,1,20150831,20160805
Serv003355,0,0,0,0,0,0,0,20150831,20160805
Serv003356,1,1,1,1,1,0,0,20150412,20160805
Serv003357,0,0,0,0,0,1,0,20150412,20160805
Serv003358,0,0,0,0,0,0,1,20150412,20160805
Serv003359,0,0,0,0,0,0,0,20150412,20160805
Serv003360,1,1,1,1,1,0,0,20150412,20160805
Serv003361,0,0,0,0,0,1,0,20150412,20160805
Serv003362,0,0,0,0,0,0,1,20150412,20160805
Serv003363,0,0,0,0,0,0,0,20150412,20160805
Serv003364,1,1,1,1,1,0,0,20150102,20160805
Serv003365,0,0,0,0,0,1,0,20150102,20160805
Serv003366,1,1,1,1,1,0,0,20150102,20160805
Serv003367,0,0,0,0,0,1,0,20150102,20160805
Serv003368,1,1,1,1,1,0,0,20150102,20160805
Serv003369,0,0,0,0,0,1,0,20150102,20160805
Serv003370,1,1,1,1,1,0,0,20150102,20160805
Serv003371,0,0,0,0,0,1,0,20150102,20160805
Serv003372,1,1,1,1,1,0,0,20150412,20150829
Serv003373,0,0,0,0,0,1,0,20150412,20150829
Serv003374,0,0,0,0,0,0,1,20150412,20150829
Serv003375,0,0,0,0,0,0,0,20150412,20150829
Serv003376,1,1,1,1,1,0,0,20150412,20150829
Serv003377,0,0,0,0,0,1,0,20150412,20150829
Serv003378,0,0,0,0,0,0,1,20150412,20150829
Serv003379,0,0,0,0,0,0,0,20150412,20150829
Serv003380,1,1,1,1,1,0,0,20150830,20160805
Serv003381,0,0,0,0,0,1,0,20150830,20160805
Serv003382,0,0,0,0,0,0,1,20150830,20160805
Serv003383,0,0,0,0,0,0,0,20150830,20160805
Serv003384,1,1,1,1,1,0,0,20150830,20160805
Serv003385,0,0,0,0,0,1,0,20150830,20160805
Serv003386,0,0,0,0,0,0,1,20150830,20160805
Serv003387,0,0,0,0,0,0,0,20150830,20160805
Serv003388,1,1,1,1,1,0,0,20150102,20160805
Serv003389,0,0,0,0,0,1,0,20150102,20160805
Serv003390,1,1,1,1,1,0,0,20150102,20160805
Serv003391,0,0,0,0,0,1,0,20150102,20160805
Serv003392,1,1,1,1,1,0,0,20150729,20160805
Serv003393,1,1,1,1,1,0,0,20150729,20160805
Serv003394,1,1,1,1,1,0,0,20150102,20160805
Serv003395,0,0,0,0,0,1,0,20150102,20160805
Serv003396,1,1,1,1,1,0,0,20150102,20160805
Serv003397,0,0,0,0,0,1,0,20150102,20160805
Serv003398,1,1,1,1,1,0,0,20150126,20160805
Serv003399,0,0,0,0,0,1,0,20150126,20160805
Serv003400,1,1,1,1,1,0,0,20150126,20160805
Serv003401,0,0,0,0,0,1,0,20150126,20160805
Serv003402,1,1,1,1,1,0,0,20150126,20160805
Serv003403,0,0,0,0,0,1,0,20150126,20160805
Serv003404,1,1,1,1,1,0,0,20150126,20160805
Serv003405,0,0,0,0,0,1,0,20150126,20160805
Serv003406,1,1,1,1,1,0,0,20150102,20160805
Serv003407,1,1,1,1,1,0,0,20150102,20160805
Serv003408,1,1,1,1,1,0,0,20150501,20160805
Serv003409,1,1,1,1,1,0,0,20150501,20160805
Serv003410,1,1,1,1,1,0,0,20150611,20160805
Serv003411,0,1,0,0,1,0,0,20150102,20160805
Serv003412,1,1,1,1,1,0,0,20150102,20160805
Serv003413,0,0,0,0,0,1,0,20150102,20160805
Serv003414,1,1,1,1,1,0,0,20150102,20160805
Serv003415,0,0,0,0,0,1,0,20150102,20160805
Serv003416,1,1,1,1,1,0,0,20150103,20160805
Serv003417,0,0,0,0,0,1,0,20150103,20160805
Serv003418,0,0,0,0,0,0,1,20150103,20160805
Serv003419,0,0,0,0,0,0,0,20150103,20160805
Serv003420,1,1,1,1,1,0,0,20150726,20150829
Serv003421,0,0,0,0,0,1,0,20150726,20150829
Serv003422,0,0,0,0,0,0,1,20150726,20150829
Serv003423,0,0,0,0,0,0,0,20150726,20150829
Serv003424,1,1,1,1,1,0,0,20150726,20150829
Serv003425,0,0,0,0,0,1,0,20150726,20150829
Serv003426,0,0,0,0,0,0,1,20150726,20150829
Serv003427,0,0,0,0,0,0,0,20150726,20150829
Serv003428,1,1,1,1,1,0,0,20150830,20160805
Serv003429,0,0,0,0,0,1,0,20150830,20160805
Serv003430,0,0,0,0,0,0,1,20150830,20160805
Serv003431,0,0,0,0,0,0,0,20150830,20160805
Serv003432,1,1,1,1,1,0,0,20150830,20160805
Serv003433,0,0,0,0,0,1,0,20150830,20160805
Serv003434,0,0,0,0,0,0,1,20150830,20160805
Serv003435,0,0,0,0,0,0,0,20150830,20160805
Serv003436,1,1,1,1,1,0,0,20150103,20150829
Serv003437,0,0,0,0,0,1,0,20150103,20150829
Serv003438,1,1,1,1,1,0,0,20150830,20160805
Serv003439,0,0,0,0,0,1,0,20150830,20160805
Serv003440,1,1,1,1,1,0,0,20150726,20160805
Serv003441,0,0,0,0,0,1,0,20150726,20160805
Serv003442,0,0,0,0,0,0,1,20150726,20160805
Serv003443,0,0,0,0,0,0,0,20150726,20160805
Serv003444,1,1,1,1,1,0,0,20150103,20160805
Serv003445,0,0,0,0,1,0,0,20150103,20160805
Serv003446,0,0,0,0,0,1,0,20150103,20160805
Serv003447,0,0,0,0,0,0,1,20150103,20160805
Serv003448,0,0,0,0,0,0,0,20150103,20160805
Serv003449,1,1,1,1,1,0,0,20150727,20150830
Serv003450,0,0,0,0,0,1,0,20150727,20150830
Serv003451,1,1,1,1,1,0,0,20150727,20150830
Serv003452,0,0,0,0,0,1,0,20150727,20150830
Serv003453,1,1,1,1,1,0,0,20150831,20160805
Serv003454,0,0,0,0,0,1,0,20150831,20160805
Serv003455,1,1,1,1,1,0,0,20150831,20160805
Serv003456,0,0,0,0,0,1,0,20150831,20160805
Serv003457,1,1,1,1,1,0,0,20150726,20150831
Serv003458,0,0,0,0,0,1,0,20150726,20150831
Serv003459,0,0,0,0,0,0,1,20150726,20150831
Serv003460,0,0,0,0,0,0,0,20150726,20150831
Serv003461,1,1,1,1,1,0,0,20150726,20150831
Serv003462,0,0,0,0,0,1,0,20150726,20150831
Serv003463,0,0,0,0,0,0,1,20150726,20150831
Serv003464,0,0,0,0,0,0,0,20150726,20150831
Serv003465,1,1,1,1,1,0,0,20150901,20160805
Serv003466,0,0,0,0,0,1,0,20150901,20160805
Serv003467,0,0,0,0,0,0,1,20150901,20160805
Serv003468,0,0,0,0,0,0,0,20150901,20160805
Serv003469,1,1,1,1,1,0,0,20150901,20160805
Serv003470,0,0,0,0,0,1,0,20150901,20160805
Serv003471,0,0,0,0,0,0,1,20150901,20160805
Serv003472,0,0,0,0,0,0,0,20150901,20160805
Serv003473,1,1,1,1,1,0,0,20150412,20160805
Serv003474,0,0,0,0,0,1,0,20150412,20160805
Serv003475,1,1,1,1,1,0,0,20150412,20160805
Serv003476,0,0,0,0,0,1,0,20150412,20160805
Serv003477,0,0,0,0,0,0,1,20150412,20160805
Serv003478,0,0,0,0,0,0,0,20150412,20160805
Serv003479,1,1,1,1,1,0,0,20150413,20160805
Serv003480,0,0,0,0,0,1,0,20150413,20160805
Serv003481,0,0,0,0,0,0,1,20150412,20160805
Serv003482,0,0,0,0,0,0,0,20150412,20160805
Serv003483,1,1,1,1,1,0,0,20150413,20160805
Serv003484,0,0,0,0,0,1,0,20150413,20160805
Serv003485,1,1,1,1,1,0,0,20150412,20160805
Serv003486,1,1,1,1,1,0,0,20150412,20160805
Serv003487,0,0,0,0,1,0,0,20150412,20160805
Serv003488,0,0,0,0,0,1,0,20150412,20160805
