block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
a_332795,0,102_merged_588443,0,1,2L POLARIS PARKWAY TO 2L CROSSWOODS PARK AND RIDE,44369,2_merged_588572,574169,
a_332795,0,102_merged_588443,0,1,2L POLARIS PARKWAY TO 2L CROSSWOODS PARK AND RIDE,44369,2_merged_588572,574168,
a_332794,0,102_merged_588443,0,1,2L POLARIS PARKWAY TO 2L CROSSWOODS PARK AND RIDE,44369,2_merged_588572,574165,
a_332794,0,102_merged_588443,0,1,2L POLARIS PARKWAY TO 2L CROSSWOODS PARK AND RIDE,44369,2_merged_588572,574164,
a_332795,0,102_merged_588443,0,1,2L POLARIS PARKWAY TO 2L CROSSWOODS PARK AND RIDE,44369,2_merged_588572,574167,
a_332794,0,102_merged_588443,0,1,2L POLARIS PARKWAY TO 2L CROSSWOODS PARK AND RIDE,44369,2_merged_588572,574166,
a_332794,0,102_merged_588443,0,1,2L POLARIS PARKWAY TO 2L CROSSWOODS PARK AND RIDE,44369,2_merged_588572,574161,
a_332794,0,102_merged_588443,0,1,2L POLARIS PARKWAY TO 2L CROSSWOODS PARK AND RIDE,44369,2_merged_588572,574160,
a_332794,0,102_merged_588443,0,1,2L POLARIS PARKWAY TO 2L CROSSWOODS PARK AND RIDE,44369,2_merged_588572,574163,
a_332794,0,102_merged_588443,0,1,2L POLARIS PARKWAY TO 2L CROSSWOODS PARK AND RIDE,44369,2_merged_588572,574162,
b_335301,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,2_merged_588584,584287,
b_335300,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,2_merged_588584,584286,
b_335299,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,2_merged_588584,584285,
a_331743,0,002_merged_588462,0,0,2F EAST MAIN TO FOUNTAIN LANE,44012,1_merged_588570,565681,
b_335300,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,2_merged_588584,584283,
b_335299,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,2_merged_588584,584282,
b_335301,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,2_merged_588584,584281,
b_335300,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,2_merged_588584,584280,
a_332509,0,070_merged_588441,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44322,8603_merged_588568,571873,
b_335300,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,2_merged_588584,584289,
b_335299,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,2_merged_588584,584288,
b_335469,0,092_merged_588494,0,1,92 JAMES STELZER TO VA CLINIC AND EASTON TRANSIT CENTER,44849,1_merged_588582,585626,
a_332284,0,018_merged_588432,0,0,18 OSU KENNY ROAD TO SAWMILL ROAD,44191,3_merged_588571,570419,
b_335471,0,092_merged_588494,0,1,92 JAMES STELZER TO VA CLINIC AND EASTON TRANSIT CENTER,44849,1_merged_588582,585624,
b_335476,0,092_merged_588494,0,1,92 JAMES STELZER TO VA CLINIC AND EASTON TRANSIT CENTER,44849,1_merged_588582,585625,
b_335475,0,092_merged_588494,0,1,92 JAMES STELZER TO VA CLINIC AND EASTON TRANSIT CENTER,44849,1_merged_588582,585622,
a_331734,0,002_merged_588462,0,0,2R EAST MAIN TO REYNOLDSBURG,44008,1_merged_588570,565684,
b_335476,0,092_merged_588494,0,1,92 JAMES STELZER TO VA CLINIC AND EASTON TRANSIT CENTER,44849,1_merged_588582,585620,
a_332282,0,018_merged_588432,0,0,18 OSU KENNY ROAD TO SAWMILL ROAD,44191,3_merged_588571,570418,
b_335509,0,092_merged_588494,0,0,92 JAMES STELZER TO EASTLAND MALL,44847,3_merged_588583,585880,
a_331745,0,002_merged_588462,0,0,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,43999,1_merged_588570,565685,
b_335291,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44816,9201_merged_588578,583745,
b_335468,0,092_merged_588494,0,1,92 JAMES STELZER TO VA CLINIC AND EASTON TRANSIT CENTER,44849,1_merged_588582,585628,
b_335474,0,092_merged_588494,0,1,92 JAMES STELZER TO VA CLINIC AND EASTON TRANSIT CENTER,44849,1_merged_588582,585629,
b_335443,0,089_merged_588525,0,0,89 HAMILTON ROAD TO HOMER OHIO LANE,44841,2_merged_588584,585419,
b_335293,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44816,9201_merged_588578,583744,
b_335290,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44816,9201_merged_588578,583743,
a_332507,0,070_merged_588441,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44322,2_merged_588572,571814,
a_331884,0,004_merged_588467,0,1,4S PARSONS TO GREAT SOUTHERN SHOPPING CENTER,44075,1_merged_588570,566651,
b_334388,0,001_merged_588556,0,1,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,44479,1_merged_588582,577616,
a_332505,0,070_merged_588441,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44322,2_merged_588572,571815,
b_335292,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44816,9201_merged_588578,583741,
b_335849,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,1_merged_588582,580058,
b_335852,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,1_merged_588582,580059,
b_335848,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,1_merged_588582,580056,
b_335854,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,1_merged_588582,580057,
b_335846,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,1_merged_588582,580054,
a_332588,0,083_merged_588455,0,0,83 OAKLAND PARK TO RIVERSIDE HOSPITAL AND EASTON TRANSIT CENTER,44336,2_merged_588572,572483,
b_335852,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,1_merged_588582,580052,
b_335850,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,1_merged_588582,580053,
b_335849,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,1_merged_588582,580050,
a_332281,0,018_merged_588432,0,0,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,44193,3_merged_588571,570411,
b_334409,0,001_merged_588556,0,1,1 CLEVELAND TO STATE ROUTE 161,44485,1_merged_588582,577615,
a_332029,0,016_merged_588430,0,1,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,44188,1_merged_588570,569944,
b_334385,0,001_merged_588556,0,1,1 CLEVELAND TO STATE ROUTE 161,44484,1_merged_588582,577612,
a_332283,0,018_merged_588432,0,0,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,44193,3_merged_588571,570413,
b_334396,0,001_merged_588556,0,1,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,44478,1_merged_588582,577613,
a_332216,0,016_merged_588430,0,1,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,44188,1_merged_588570,569946,
b_335397,0,083_merged_588529,0,1,83 WEBER ROAD TO RIVERSIDE HOSPITAL AND KINGSDALE SHOPPING CENTER,44832,3_merged_588583,585068,
b_334407,0,001_merged_588556,0,1,1 CLEVELAND TO STATE ROUTE 161,44485,1_merged_588582,577610,
a_332220,0,016_merged_588430,0,1,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,44189,1_merged_588570,569941,
b_334386,0,001_merged_588556,0,1,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,44478,1_merged_588582,577611,
a_332281,0,018_merged_588432,0,0,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,44193,3_merged_588571,570414,
a_332281,0,018_merged_588432,0,0,18 OSU KENNY ROAD TO SAWMILL ROAD,44191,3_merged_588571,570417,
a_332218,0,016_merged_588430,0,1,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,44188,1_merged_588570,569942,
b_334991,0,016_merged_588504,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44677,1_merged_588582,582298,
b_335023,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44695,1_merged_588582,582617,
b_335304,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44815,8603_merged_588580,584320,
b_334506,0,002_merged_588536,0,1,2V NORTH HIGH TO FENWAY ROAD,44532,1_merged_588582,578192,
b_335302,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44815,8603_merged_588580,584321,
b_335303,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44815,8603_merged_588580,584322,
b_334945,0,012_merged_588500,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44659,2_merged_588584,581909,
b_335304,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44815,8603_merged_588580,584323,
b_334935,0,011_merged_588499,0,1,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,44652,3_merged_588583,581679,
b_334936,0,011_merged_588499,0,1,11 SAINT CLAIR TO LEONARD AVENUE VIA OAK STREET,44652,3_merged_588583,581678,
b_334945,0,012_merged_588500,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44659,2_merged_588584,581903,
b_335302,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44815,8603_merged_588580,584324,
b_334945,0,012_merged_588500,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44659,2_merged_588584,581901,
b_335024,0,018_merged_588506,0,1,18 KENNY ROAD OSU TO DOWNTOWN,44698,1_merged_588582,582611,
b_334945,0,012_merged_588500,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44659,2_merged_588584,581907,
b_334945,0,012_merged_588500,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44659,2_merged_588584,581906,
b_334945,0,012_merged_588500,0,0,12 MCKINLEY FIELDS TO MCKINLEY AVENUE,44659,2_merged_588584,581905,
b_335303,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44815,8603_merged_588580,584325,
b_335004,0,016_merged_588504,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44674,2_merged_588584,582436,
b_335304,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44815,8603_merged_588580,584326,
b_335005,0,016_merged_588504,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44674,2_merged_588584,582437,
b_335302,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44815,8603_merged_588580,584327,
b_335002,0,016_merged_588504,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44674,2_merged_588584,582434,
b_335303,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44815,8603_merged_588580,584328,
b_335003,0,016_merged_588504,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44674,2_merged_588584,582435,
b_335304,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44815,8603_merged_588580,584329,
b_335290,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44816,9201_merged_588578,583688,
b_335363,0,082_merged_588520,0,1,82 GRANDVIEW TO OSU,44829,1_merged_588582,584758,
b_334790,0,008_merged_588545,0,1,8K HAMILTON AVENUE TO BUSCH BOULEVARD VIA KARL ROAD,44625,1_merged_588582,580346,
b_334741,0,006_merged_588539,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44590,2_merged_588584,579898,
b_334781,0,008_merged_588545,0,1,8M HAMILTON AVENUE TO BUSCH BOULEVARD VIA MAIZE ROAD,44622,1_merged_588582,580347,
b_334739,0,006_merged_588539,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44590,2_merged_588584,579896,
b_334738,0,006_merged_588539,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44590,2_merged_588584,579897,
b_334737,0,006_merged_588539,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44590,2_merged_588584,579894,
b_334741,0,006_merged_588539,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44590,2_merged_588584,579895,
b_334740,0,006_merged_588539,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44590,2_merged_588584,579892,
b_334787,0,008_merged_588545,0,1,8K HAMILTON AVENUE TO BUSCH BOULEVARD VIA KARL ROAD,44625,1_merged_588582,580344,
b_334737,0,006_merged_588539,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44590,2_merged_588584,579890,
b_334739,0,006_merged_588539,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44590,2_merged_588584,579891,
b_334853,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44645,1_merged_588582,581019,
b_335362,0,082_merged_588520,0,1,82 GRANDVIEW TO OSU,44829,1_merged_588582,584755,
b_335408,0,087_merged_588533,0,0,87 CASSADY TO BROAD STREET AND FAIRWAY BOULEVARD,44838,1_merged_588582,585197,
b_334786,0,008_merged_588545,0,1,8M HAMILTON AVENUE TO BUSCH BOULEVARD VIA MAIZE ROAD,44622,1_merged_588582,580345,
b_334945,0,012_merged_588500,0,1,12 MCKINLEY TO DOWNTOWN,44661,2_merged_588584,581933,
b_335363,0,082_merged_588520,0,1,82 GRANDVIEW TO OSU,44829,1_merged_588582,584754,
b_334854,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44645,1_merged_588582,581011,
b_334842,0,009_merged_588544,0,0,9 LEONARD BRENTNELL TO NORTHERN LIGHTS SHOPPING CENTER,44632,2_merged_588584,580830,
b_334846,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44644,1_merged_588582,581013,
b_334848,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44646,1_merged_588582,581012,
b_334860,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44644,1_merged_588582,581015,
b_335362,0,082_merged_588520,0,1,82 GRANDVIEW TO OSU,44829,1_merged_588582,584757,
b_334847,0,010_merged_588498,0,1,10W WEST BROAD TO WESTWOODS PARK AND RIDE,44644,1_merged_588582,581017,
b_334843,0,009_merged_588544,0,0,9 LEONARD BRENTNELL TO NORTHERN LIGHTS SHOPPING CENTER,44632,2_merged_588584,580831,
a_332130,0,010_merged_588424,0,0,10H EAST BROAD TO FAIRWAY BOULEVARD AND HAMILTON ROAD,44144,2_merged_588572,568893,
b_334785,0,008_merged_588545,0,1,8K HAMILTON AVENUE TO BUSCH BOULEVARD VIA KARL ROAD,44625,1_merged_588582,580340,
b_335362,0,082_merged_588520,0,1,82 GRANDVIEW TO OSU,44829,1_merged_588582,584751,
b_334784,0,008_merged_588545,0,1,8M HAMILTON AVENUE TO BUSCH BOULEVARD VIA MAIZE ROAD,44622,1_merged_588582,580341,
b_335363,0,082_merged_588520,0,1,82 GRANDVIEW TO OSU,44829,1_merged_588582,584750,
b_334988,0,016_merged_588504,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44676,1_merged_588582,582281,
b_334979,0,016_merged_588504,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44676,1_merged_588582,582280,
b_334984,0,016_merged_588504,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44674,1_merged_588582,582283,
b_334984,0,016_merged_588504,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44674,1_merged_588582,582282,
b_334983,0,016_merged_588504,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44674,1_merged_588582,582285,
b_335362,0,082_merged_588520,0,1,82 GRANDVIEW TO OSU,44829,1_merged_588582,584753,
b_334989,0,016_merged_588504,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44674,1_merged_588582,582287,
b_334983,0,016_merged_588504,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44676,1_merged_588582,582286,
b_334990,0,016_merged_588504,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44674,1_merged_588582,582289,
b_334796,0,016_merged_588504,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44676,1_merged_588582,582288,
b_335363,0,082_merged_588520,0,1,82 GRANDVIEW TO OSU,44829,1_merged_588582,584752,
b_334905,0,010_merged_588498,0,0,10L EAST BROAD TO LIMITED BRANDS,44638,2_merged_588584,581293,
b_335347,0,081_merged_588531,0,1,81 HUDSON OHIO TO UNIVERSITY CITY SHOPPING CENTER,44824,2_merged_588584,584658,
b_335364,0,082_merged_588520,0,0,82 GRANDVIEW TO GRANDVIEW YARD,44828,1_merged_588582,584739,
b_334903,0,010_merged_588498,0,0,10H EAST BROAD TO FAIRWAY BOULEVARD AND HAMILTON ROAD,44637,2_merged_588584,581292,
a_331850,0,003_merged_588461,0,1,3 NORTHWEST BOULEVARD TO KINGSDALE SHOPPING CENTER,44056,1_merged_588570,566399,
a_331849,0,003_merged_588461,0,1,3 NORTHWEST BOULEVARD TO KINGSDALE SHOPPING CENTER,44055,1_merged_588570,566398,
a_332493,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44320,9101_merged_588569,571204,
b_334901,0,010_merged_588498,0,0,10H EAST BROAD TO FAIRWAY BOULEVARD AND HAMILTON ROAD,44637,2_merged_588584,581291,
a_331845,0,003_merged_588461,0,1,3 NORTHWEST BOULEVARD TO KINGSDALE SHOPPING CENTER,44055,1_merged_588570,566391,
a_331854,0,003_merged_588461,0,1,3 NORTHWEST BOULEVARD TO KINGSDALE SHOPPING CENTER,44055,1_merged_588570,566390,
a_331841,0,003_merged_588461,0,1,3 NORTHWEST BOULEVARD TO KINGSDALE SHOPPING CENTER,44055,1_merged_588570,566393,
a_331842,0,003_merged_588461,0,1,3 NORTHWEST BOULEVARD TO KINGSDALE SHOPPING CENTER,44055,1_merged_588570,566392,
a_331848,0,003_merged_588461,0,1,3 NORTHWEST BOULEVARD TO KINGSDALE SHOPPING CENTER,44056,1_merged_588570,566395,
a_331849,0,003_merged_588461,0,1,3 NORTHWEST BOULEVARD TO KINGSDALE SHOPPING CENTER,44055,1_merged_588570,566394,
a_331842,0,003_merged_588461,0,1,3 NORTHWEST BOULEVARD TO KINGSDALE SHOPPING CENTER,44056,1_merged_588570,566397,
a_331849,0,003_merged_588461,0,1,3 NORTHWEST BOULEVARD TO KINGSDALE SHOPPING CENTER,44056,1_merged_588570,566396,
b_335341,0,081_merged_588531,0,1,81 HUDSON OHIO TO UNIVERSITY CITY SHOPPING CENTER,44824,2_merged_588584,584659,
b_335603,0,152_merged_588490,0,1,AIRCONNECT,44869,1_merged_588582,586938,
b_334686,0,005_merged_588540,0,0,5C WEST FIFTH TO TRABUE ROAD AND HOLLYWOOD CASINO,44573,1_merged_588582,579320,
b_334685,0,005_merged_588540,0,0,5F WEST FIFTH TO FIRST COMMUNITY VILLAGE,44571,1_merged_588582,579321,
b_334682,0,005_merged_588540,0,0,5H WEST FIFTH TO TRABUE ROAD AND HILLIARD ROME ROAD,44572,1_merged_588582,579322,
b_334687,0,005_merged_588540,0,0,5F WEST FIFTH TO FIRST COMMUNITY VILLAGE,44571,1_merged_588582,579323,
b_334683,0,005_merged_588540,0,0,5C WEST FIFTH TO TRABUE ROAD AND HOLLYWOOD CASINO,44573,1_merged_588582,579324,
b_334688,0,005_merged_588540,0,0,5F WEST FIFTH TO FIRST COMMUNITY VILLAGE,44571,1_merged_588582,579325,
b_334684,0,005_merged_588540,0,0,5H WEST FIFTH TO TRABUE ROAD AND HILLIARD ROME ROAD,44572,1_merged_588582,579326,
b_334686,0,005_merged_588540,0,0,5C WEST FIFTH TO TRABUE ROAD AND HOLLYWOOD CASINO,44573,1_merged_588582,579327,
b_334682,0,005_merged_588540,0,0,5H WEST FIFTH TO TRABUE ROAD AND HILLIARD ROME ROAD,44572,1_merged_588582,579328,
a_331638,0,030_merged_588434,0,1,30 SMOKY ROW EXPRESS VIA OLENTANGY RIVER ROAD,44220,1_merged_588570,570598,
a_331884,0,004_merged_588467,0,1,4S PARSONS TO GREAT SOUTHERN SHOPPING CENTER,44075,1_merged_588570,566643,
a_331886,0,004_merged_588467,0,1,4S PARSONS TO GREAT SOUTHERN SHOPPING CENTER,44075,1_merged_588570,566642,
a_331885,0,004_merged_588467,0,1,4S PARSONS TO GREAT SOUTHERN SHOPPING CENTER,44075,1_merged_588570,566641,
a_331888,0,004_merged_588467,0,1,4S PARSONS TO GREAT SOUTHERN SHOPPING CENTER,44075,1_merged_588570,566640,
a_331886,0,004_merged_588467,0,1,4S PARSONS TO GREAT SOUTHERN SHOPPING CENTER,44075,1_merged_588570,566647,
a_331888,0,004_merged_588467,0,1,4S PARSONS TO GREAT SOUTHERN SHOPPING CENTER,44075,1_merged_588570,566646,
a_332053,0,008_merged_588471,0,0,8S FREBIS AVENUE VIA MAIZE ROAD TO SOUTHFIELD,44124,2_merged_588572,568157,
a_331887,0,004_merged_588467,0,1,4S PARSONS TO GREAT SOUTHERN SHOPPING CENTER,44075,1_merged_588570,566644,
a_332055,0,008_merged_588471,0,0,8S FREBIS AVENUE VIA MAIZE ROAD TO SOUTHFIELD,44124,2_merged_588572,568159,
a_332054,0,008_merged_588471,0,0,8S FREBIS AVENUE VIA KARL ROAD TO SOUTHFIELD,44123,2_merged_588572,568158,
a_331883,0,004_merged_588467,0,1,4S PARSONS TO GREAT SOUTHERN SHOPPING CENTER,44073,1_merged_588570,566649,
a_331743,0,004_merged_588467,0,1,4S PARSONS TO GREAT SOUTHERN SHOPPING CENTER,44075,1_merged_588570,566648,
b_335286,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,9101_merged_588581,583888,
b_335289,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44818,9201_merged_588578,583889,
b_334682,0,005_merged_588540,0,0,5H WEST FIFTH TO TRABUE ROAD AND HILLIARD ROME ROAD,44572,1_merged_588582,579290,
b_334685,0,005_merged_588540,0,0,5F WEST FIFTH TO FIRST COMMUNITY VILLAGE,44571,1_merged_588582,579291,
b_334683,0,005_merged_588540,0,0,5C WEST FIFTH TO TRABUE ROAD AND HOLLYWOOD CASINO,44573,1_merged_588582,579292,
b_335613,0,152_merged_588490,0,1,AIRCONNECT,44869,3_merged_588583,587145,
b_335612,0,152_merged_588490,0,1,AIRCONNECT,44869,3_merged_588583,587144,
b_335612,0,152_merged_588490,0,1,AIRCONNECT,44869,3_merged_588583,587147,
b_334687,0,005_merged_588540,0,0,5F WEST FIFTH TO FIRST COMMUNITY VILLAGE,44571,1_merged_588582,579293,
b_335612,0,152_merged_588490,0,1,AIRCONNECT,44869,3_merged_588583,587141,
b_335611,0,152_merged_588490,0,1,AIRCONNECT,44869,3_merged_588583,587140,
b_335611,0,152_merged_588490,0,1,AIRCONNECT,44869,3_merged_588583,587143,
b_335613,0,152_merged_588490,0,1,AIRCONNECT,44869,3_merged_588583,587142,
b_334684,0,005_merged_588540,0,0,5H WEST FIFTH TO TRABUE ROAD AND HILLIARD ROME ROAD,44572,1_merged_588582,579294,
b_334945,0,012_merged_588500,0,1,12 MCKINLEY TO DOWNTOWN,44661,2_merged_588584,581934,
b_335611,0,152_merged_588490,0,1,AIRCONNECT,44869,3_merged_588583,587149,
b_335613,0,152_merged_588490,0,1,AIRCONNECT,44869,3_merged_588583,587148,
b_334688,0,005_merged_588540,0,0,5F WEST FIFTH TO FIRST COMMUNITY VILLAGE,44571,1_merged_588582,579295,
a_332496,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44321,9201_merged_588566,571272,
a_332499,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44321,9201_merged_588566,571273,
a_332498,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44321,9201_merged_588566,571270,
a_332495,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44321,9201_merged_588566,571271,
a_332495,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44321,9201_merged_588566,571276,
a_332496,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44321,9201_merged_588566,571277,
a_332497,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44321,9201_merged_588566,571274,
a_332498,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44321,9201_merged_588566,571275,
a_332499,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44321,9201_merged_588566,571278,
a_332497,0,070_merged_588441,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44321,9201_merged_588566,571279,
b_334491,0,031_merged_588509,0,1,31 WORTHINGTON EXPRESS VIA HIGH STREET,44719,1_merged_588582,583088,
b_334496,0,031_merged_588509,0,1,31 WORTHINGTON EXPRESS VIA WORTHINGTON ESTATES,44718,1_merged_588582,583089,
b_334518,0,031_merged_588509,0,0,31 WORTHINGTON EXPRESS VIA WORTHINGTON ESTATES,44717,1_merged_588582,583084,
b_335117,0,031_merged_588509,0,0,31 WORTHINGTON EXPRESS VIA HIGH STREET,44716,1_merged_588582,583085,
b_334525,0,031_merged_588509,0,0,31 WORTHINGTON EXPRESS VIA WORTHINGTON ESTATES,44717,1_merged_588582,583086,
b_335118,0,031_merged_588509,0,0,31 WORTHINGTON EXPRESS VIA HIGH STREET,44716,1_merged_588582,583087,
b_334508,0,031_merged_588509,0,0,31 WORTHINGTON EXPRESS VIA HIGH STREET,44716,1_merged_588582,583083,
b_335861,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,3_merged_588583,588310,
b_334686,0,005_merged_588540,0,0,5C WEST FIFTH TO TRABUE ROAD AND HOLLYWOOD CASINO,44573,1_merged_588582,579296,
b_335364,0,082_merged_588520,0,0,82 GRANDVIEW TO GRANDVIEW YARD,44828,1_merged_588582,584733,
a_331972,0,006_merged_588465,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44097,2_merged_588572,567510,
a_331971,0,006_merged_588465,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44097,2_merged_588572,567511,
a_331974,0,006_merged_588465,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44097,2_merged_588572,567512,
a_331971,0,006_merged_588465,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44097,2_merged_588572,567513,
a_332179,0,012_merged_588426,0,1,12 MCKINLEY TO DOWNTOWN,44168,3_merged_588571,569578,
a_332179,0,012_merged_588426,0,1,12 MCKINLEY TO DOWNTOWN,44168,3_merged_588571,569579,
a_331973,0,006_merged_588465,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44097,2_merged_588572,567516,
a_331974,0,006_merged_588465,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44097,2_merged_588572,567517,
a_331970,0,006_merged_588465,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44097,2_merged_588572,567518,
a_331971,0,006_merged_588465,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44097,2_merged_588572,567519,
