route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
168,5,"5_5156874^+","Poznań Główny",0,532791,0
168,5,"5_5156889^+","Poznań Główny",0,532791,0
168,5,"5_5156895^+","Poznań Główny",0,532791,0
168,5,"5_5156909^+","Poznań Główny",0,532791,0
168,5,"5_5156911^+","Poznań Główny",0,532791,0
168,5,"5_5156924^+","Poznań Główny",0,532791,0
168,5,"5_5156926^+","Poznań Główny",0,532791,0
168,5,"5_5156928^+","Poznań Główny",0,532791,0
168,5,"5_5156930^+","Poznań Główny",0,532791,0
168,5,"5_5156936^+","Poznań Główny",0,532791,0
168,5,"5_5156938^+","Poznań Główny",0,532791,0
168,5,"5_5156940^+","Poznań Główny",0,532791,0
168,5,"5_5156942^+","Poznań Główny",0,532791,0
168,5,"5_5156944^+","Poznań Główny",0,532791,0
168,5,"5_5156946^+","Poznań Główny",0,532791,0
168,5,"5_5156948^+","Poznań Główny",0,532791,0
168,5,"5_5156950^+","Poznań Główny",0,532791,0
168,5,"5_5156952^+","Poznań Główny",0,532791,0
168,5,"5_5156954^+","Poznań Główny",0,532791,0
168,5,"5_5156956^+","Poznań Główny",0,532791,0
168,5,"5_5156962^+","Poznań Główny",0,532791,0
168,5,"5_5156964^+","Poznań Główny",0,532791,0
168,5,"5_5156966^+","Poznań Główny",0,532791,0
168,5,"5_5156968^+","Poznań Główny",0,532791,0
168,5,"5_5156970^+","Poznań Główny",0,532791,0
168,5,"5_5156972^+","Poznań Główny",0,532791,0
168,5,"5_5156974^+","Poznań Główny",0,532791,0
168,5,"5_5156976^+","Poznań Główny",0,532791,0
168,5,"5_5156978^+","Poznań Główny",0,532791,0
168,5,"5_5156984^+","Poznań Główny",0,532791,0
168,5,"5_5156986^+","Poznań Główny",0,532791,0
168,5,"5_5156988^+","Poznań Główny",0,532791,0
168,5,"5_5156990^+","Poznań Główny",0,532791,0
168,5,"5_5156992^+","Poznań Główny",0,532791,0
168,5,"5_5156994^+","Poznań Główny",0,532791,0
168,5,"5_5156996^+","Poznań Główny",0,532791,0
168,5,"5_5156998^+","Poznań Główny",0,532791,0
168,5,"5_5157000^+","Poznań Główny",0,532791,0
168,5,"5_5157002^+","Poznań Główny",0,532791,0
168,5,"5_5157004^+","Poznań Główny",0,532791,0
168,5,"5_5157010^+","Poznań Główny",0,532791,0
168,5,"5_5157012^+","Poznań Główny",0,532791,0
168,5,"5_5157014^+","Poznań Główny",0,532791,0
168,5,"5_5157016^+","Poznań Główny",0,532791,0
168,5,"5_5157018^+","Poznań Główny",0,532791,0
168,5,"5_5157020^+","Poznań Główny",0,532791,0
168,5,"5_5157022^+","Poznań Główny",0,532791,0
168,5,"5_5157024^+","Poznań Główny",0,532791,0
168,5,"5_5157026^+","Poznań Główny",0,532791,0
168,5,"5_5157034^+","Poznań Główny",0,532791,0
168,5,"5_5157036^+","Poznań Główny",0,532791,0
168,5,"5_5157038^+","Poznań Główny",0,532791,0
168,5,"5_5157040^+","Poznań Główny",0,532791,0
168,5,"5_5157042^+","Poznań Główny",0,532791,0
168,5,"5_5157044^+","Poznań Główny",0,532791,0
168,5,"5_5157046^+","Poznań Główny",0,532791,0
168,5,"5_5157048^+","Poznań Główny",0,532791,0
168,5,"5_5157050^+","Poznań Główny",0,532791,0
168,5,"5_5157056^+","Poznań Główny",0,532791,0
168,5,"5_5157058^+","Poznań Główny",0,532791,0
168,5,"5_5157060^+","Poznań Główny",0,532791,0
168,5,"5_5157062^+","Poznań Główny",0,532791,0
168,5,"5_5157064^+","Poznań Główny",0,532791,0
168,5,"5_5157066^+","Poznań Główny",0,532791,0
168,5,"5_5157068^+","Poznań Główny",0,532791,0
168,5,"5_5157070^+","Poznań Główny",0,532791,0
168,5,"5_5157072^+","Poznań Główny",0,532791,0
168,5,"5_5157074^+","Poznań Główny",0,532791,0
168,5,"5_5157076^+","Poznań Główny",0,532791,0
168,7,"7_5163918^+","Szarych Szeregów I",1,532790,0
168,7,"7_5163920^+","Szarych Szeregów I",1,532790,0
168,7,"7_5163922^+","Szarych Szeregów I",1,532790,0
168,7,"7_5163924^+","Szarych Szeregów I",1,532790,0
168,7,"7_5163926^+","Szarych Szeregów I",1,532790,0
168,7,"7_5163928^+","Szarych Szeregów I",1,532790,0
168,7,"7_5163930^+","Szarych Szeregów I",1,532790,0
168,7,"7_5163932^+","Szarych Szeregów I",1,532790,0
168,7,"7_5163934^+","Szarych Szeregów I",1,532790,0
168,7,"7_5163936^+","Szarych Szeregów I",1,532790,0
168,7,"7_5163942^+","Szarych Szeregów I",1,532790,0
168,7,"7_5163963^+","Szarych Szeregów I",1,532790,0
168,7,"7_5163977^+","Szarych Szeregów I",1,532790,0
168,7,"7_5163979^+","Szarych Szeregów I",1,532790,0
168,7,"7_5163992^+","Szarych Szeregów I",1,532790,0
168,7,"7_5163994^+","Szarych Szeregów I",1,532790,0
168,7,"7_5163996^+","Szarych Szeregów I",1,532790,0
168,7,"7_5163998^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164004^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164006^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164008^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164010^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164012^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164014^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164016^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164018^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164020^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164022^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164024^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164030^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164032^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164034^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164036^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164038^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164040^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164042^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164044^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164046^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164052^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164054^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164056^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164058^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164060^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164062^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164064^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164066^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164068^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164070^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164072^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164078^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164080^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164082^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164084^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164086^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164088^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164090^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164092^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164094^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164102^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164104^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164106^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164108^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164110^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164112^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164114^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164116^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164118^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164124^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164126^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164128^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164130^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164132^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164134^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164136^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164138^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164140^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164142^+","Szarych Szeregów I",1,532790,0
168,7,"7_5164144^+","Szarych Szeregów I",1,532790,0
168,7,"7_5163919^+","Poznań Główny",0,532791,0
168,7,"7_5163921^+","Poznań Główny",0,532791,0
168,7,"7_5163923^+","Poznań Główny",0,532791,0
168,7,"7_5163925^+","Poznań Główny",0,532791,0
168,7,"7_5163927^+","Poznań Główny",0,532791,0
168,7,"7_5163929^+","Poznań Główny",0,532791,0
168,7,"7_5163931^+","Poznań Główny",0,532791,0
168,7,"7_5163933^+","Poznań Główny",0,532791,0
168,7,"7_5163935^+","Poznań Główny",0,532791,0
168,7,"7_5163937^+","Poznań Główny",0,532791,0
168,7,"7_5163943^+","Poznań Główny",0,532791,0
168,7,"7_5163958^+","Poznań Główny",0,532791,0
168,7,"7_5163964^+","Poznań Główny",0,532791,0
168,7,"7_5163978^+","Poznań Główny",0,532791,0
168,7,"7_5163980^+","Poznań Główny",0,532791,0
168,7,"7_5163993^+","Poznań Główny",0,532791,0
168,7,"7_5163995^+","Poznań Główny",0,532791,0
168,7,"7_5163997^+","Poznań Główny",0,532791,0
168,7,"7_5163999^+","Poznań Główny",0,532791,0
168,7,"7_5164005^+","Poznań Główny",0,532791,0
168,7,"7_5164007^+","Poznań Główny",0,532791,0
168,7,"7_5164009^+","Poznań Główny",0,532791,0
168,7,"7_5164011^+","Poznań Główny",0,532791,0
168,7,"7_5164013^+","Poznań Główny",0,532791,0
168,7,"7_5164015^+","Poznań Główny",0,532791,0
168,7,"7_5164017^+","Poznań Główny",0,532791,0
168,7,"7_5164019^+","Poznań Główny",0,532791,0
168,7,"7_5164021^+","Poznań Główny",0,532791,0
168,7,"7_5164023^+","Poznań Główny",0,532791,0
168,7,"7_5164025^+","Poznań Główny",0,532791,0
168,7,"7_5164031^+","Poznań Główny",0,532791,0
168,7,"7_5164033^+","Poznań Główny",0,532791,0
168,7,"7_5164035^+","Poznań Główny",0,532791,0
168,7,"7_5164037^+","Poznań Główny",0,532791,0
168,7,"7_5164039^+","Poznań Główny",0,532791,0
168,7,"7_5164041^+","Poznań Główny",0,532791,0
168,7,"7_5164043^+","Poznań Główny",0,532791,0
168,7,"7_5164045^+","Poznań Główny",0,532791,0
168,7,"7_5164047^+","Poznań Główny",0,532791,0
168,7,"7_5164053^+","Poznań Główny",0,532791,0
168,7,"7_5164055^+","Poznań Główny",0,532791,0
168,7,"7_5164057^+","Poznań Główny",0,532791,0
168,7,"7_5164059^+","Poznań Główny",0,532791,0
168,7,"7_5164061^+","Poznań Główny",0,532791,0
168,7,"7_5164063^+","Poznań Główny",0,532791,0
168,7,"7_5164065^+","Poznań Główny",0,532791,0
168,7,"7_5164067^+","Poznań Główny",0,532791,0
168,7,"7_5164069^+","Poznań Główny",0,532791,0
168,7,"7_5164071^+","Poznań Główny",0,532791,0
168,7,"7_5164073^+","Poznań Główny",0,532791,0
168,7,"7_5164079^+","Poznań Główny",0,532791,0
168,7,"7_5164081^+","Poznań Główny",0,532791,0
168,7,"7_5164083^+","Poznań Główny",0,532791,0
168,7,"7_5164085^+","Poznań Główny",0,532791,0
168,7,"7_5164087^+","Poznań Główny",0,532791,0
168,7,"7_5164089^+","Poznań Główny",0,532791,0
168,7,"7_5164091^+","Poznań Główny",0,532791,0
168,7,"7_5164093^+","Poznań Główny",0,532791,0
168,7,"7_5164095^+","Poznań Główny",0,532791,0
168,7,"7_5164103^+","Poznań Główny",0,532791,0
168,7,"7_5164105^+","Poznań Główny",0,532791,0
168,7,"7_5164107^+","Poznań Główny",0,532791,0
168,7,"7_5164109^+","Poznań Główny",0,532791,0
168,7,"7_5164111^+","Poznań Główny",0,532791,0
168,7,"7_5164113^+","Poznań Główny",0,532791,0
168,7,"7_5164115^+","Poznań Główny",0,532791,0
168,7,"7_5164117^+","Poznań Główny",0,532791,0
168,7,"7_5164119^+","Poznań Główny",0,532791,0
168,7,"7_5164125^+","Poznań Główny",0,532791,0
168,7,"7_5164127^+","Poznań Główny",0,532791,0
168,7,"7_5164129^+","Poznań Główny",0,532791,0
168,7,"7_5164131^+","Poznań Główny",0,532791,0
168,7,"7_5164133^+","Poznań Główny",0,532791,0
168,7,"7_5164135^+","Poznań Główny",0,532791,0
168,7,"7_5164137^+","Poznań Główny",0,532791,0
168,7,"7_5164139^+","Poznań Główny",0,532791,0
168,7,"7_5164141^+","Poznań Główny",0,532791,0
168,7,"7_5164143^+","Poznań Główny",0,532791,0
168,7,"7_5164145^+","Poznań Główny",0,532791,0
168,9,"9_5168993^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170235^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170248^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170250^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170252^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170254^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170256^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170258^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170260^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170262^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170264^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170266^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170268^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170270^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170276^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170278^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170280^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170282^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170284^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170286^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170288^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170290^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170292^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170294^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170302^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170304^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170306^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170308^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170310^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170312^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170314^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170316^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170318^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170320^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170322^+","Szarych Szeregów I",1,532790,0
168,9,"9_5170330^+","Szarych Szeregów I",1,532790,0
168,9,"9_5172573^+","Szarych Szeregów I",1,532790,0
168,9,"9_5172575^+","Szarych Szeregów I",1,532790,0
168,9,"9_5173098^+","Szarych Szeregów I",1,532790,0
168,9,"9_5173100^+","Szarych Szeregów I",1,532790,0
168,9,"9_5173102^+","Szarych Szeregów I",1,532790,0
168,9,"9_5173104^+","Szarych Szeregów I",1,532790,0
168,9,"9_5173106^+","Szarych Szeregów I",1,532790,0
168,9,"9_5173108^+","Szarych Szeregów I",1,532790,0
168,9,"9_5173110^+","Szarych Szeregów I",1,532790,0
168,9,"9_5173112^+","Szarych Szeregów I",1,532790,0
168,9,"9_5173114^+","Szarych Szeregów I",1,532790,0
168,9,"9_5173116^+","Szarych Szeregów I",1,532790,0
168,9,"9_5173118^+","Szarych Szeregów I",1,532790,0
168,9,"9_5168994^+","Poznań Główny",0,532791,0
168,9,"9_5170236^+","Poznań Główny",0,532791,0
168,9,"9_5170249^+","Poznań Główny",0,532791,0
168,9,"9_5170251^+","Poznań Główny",0,532791,0
168,9,"9_5170253^+","Poznań Główny",0,532791,0
168,9,"9_5170255^+","Poznań Główny",0,532791,0
168,9,"9_5170257^+","Poznań Główny",0,532791,0
168,9,"9_5170259^+","Poznań Główny",0,532791,0
168,9,"9_5170261^+","Poznań Główny",0,532791,0
168,9,"9_5170263^+","Poznań Główny",0,532791,0
168,9,"9_5170265^+","Poznań Główny",0,532791,0
168,9,"9_5170267^+","Poznań Główny",0,532791,0
168,9,"9_5170269^+","Poznań Główny",0,532791,0
168,9,"9_5170271^+","Poznań Główny",0,532791,0
168,9,"9_5170277^+","Poznań Główny",0,532791,0
168,9,"9_5170279^+","Poznań Główny",0,532791,0
168,9,"9_5170281^+","Poznań Główny",0,532791,0
168,9,"9_5170283^+","Poznań Główny",0,532791,0
168,9,"9_5170285^+","Poznań Główny",0,532791,0
168,9,"9_5170287^+","Poznań Główny",0,532791,0
168,9,"9_5170289^+","Poznań Główny",0,532791,0
168,9,"9_5170291^+","Poznań Główny",0,532791,0
168,9,"9_5170293^+","Poznań Główny",0,532791,0
168,9,"9_5170295^+","Poznań Główny",0,532791,0
168,9,"9_5170303^+","Poznań Główny",0,532791,0
168,9,"9_5170305^+","Poznań Główny",0,532791,0
168,9,"9_5170307^+","Poznań Główny",0,532791,0
168,9,"9_5170309^+","Poznań Główny",0,532791,0
168,9,"9_5170311^+","Poznań Główny",0,532791,0
168,9,"9_5170313^+","Poznań Główny",0,532791,0
168,9,"9_5170315^+","Poznań Główny",0,532791,0
168,9,"9_5170317^+","Poznań Główny",0,532791,0
168,9,"9_5170319^+","Poznań Główny",0,532791,0
168,9,"9_5170321^+","Poznań Główny",0,532791,0
168,9,"9_5170323^+","Poznań Główny",0,532791,0
168,9,"9_5170331^+","Poznań Główny",0,532791,0
168,9,"9_5172574^+","Poznań Główny",0,532791,0
168,9,"9_5172576^+","Poznań Główny",0,532791,0
168,9,"9_5173099^+","Poznań Główny",0,532791,0
168,9,"9_5173101^+","Poznań Główny",0,532791,0
168,9,"9_5173103^+","Poznań Główny",0,532791,0
168,9,"9_5173105^+","Poznań Główny",0,532791,0
168,9,"9_5173107^+","Poznań Główny",0,532791,0
168,9,"9_5173109^+","Poznań Główny",0,532791,0
168,9,"9_5173111^+","Poznań Główny",0,532791,0
168,9,"9_5173113^+","Poznań Główny",0,532791,0
168,9,"9_5173115^+","Poznań Główny",0,532791,0
168,9,"9_5173117^+","Poznań Główny",0,532791,0
168,9,"9_5173119^+","Poznań Główny",0,532791,0
169,1,"1_5139824^+","Os. Kopernika",0,532792,0
169,1,"1_5139851^+","Os. Kopernika",0,532792,0
169,1,"1_5140292^+","Os. Kopernika",0,532792,0
169,1,"1_5140294^+","Os. Kopernika",0,532792,0
169,1,"1_5140300^+","Os. Kopernika",0,532792,0
169,1,"1_5140302^+","Os. Kopernika",0,532792,0
169,1,"1_5140304^+","Os. Kopernika",0,532792,0
169,1,"1_5140306^+","Os. Kopernika",0,532792,0
169,1,"1_5140308^+","Os. Kopernika",0,532792,0
169,1,"1_5140310^+","Os. Kopernika",0,532792,0
169,1,"1_5140315^+","Os. Kopernika",0,532792,0
169,1,"1_5140317^+","Os. Kopernika",0,532792,0
169,1,"1_5140319^+","Os. Kopernika",0,532792,0
169,1,"1_5140326^+","Os. Kopernika",0,532792,0
169,1,"1_5140328^+","Os. Kopernika",0,532792,0
169,1,"1_5140330^+","Os. Kopernika",0,532792,0
169,1,"1_5140332^+","Os. Kopernika",0,532792,0
169,1,"1_5140334^+","Os. Kopernika",0,532792,0
169,1,"1_5140340^+","Os. Kopernika",0,532792,0
169,1,"1_5140349^+","Os. Kopernika",0,532792,0
169,1,"1_5140351^+","Os. Kopernika",0,532792,0
169,1,"1_5140353^+","Os. Kopernika",0,532792,0
169,1,"1_5140355^+","Os. Kopernika",0,532792,0
169,1,"1_5140357^+","Os. Kopernika",0,532792,0
169,1,"1_5140359^+","Os. Kopernika",0,532792,0
169,1,"1_5140365^+","Os. Kopernika",0,532792,0
169,1,"1_5140367^+","Os. Kopernika",0,532792,0
169,1,"1_5140369^+","Os. Kopernika",0,532792,0
169,1,"1_5140374^+","Os. Kopernika",0,532792,0
169,1,"1_5140376^+","Os. Kopernika",0,532792,0
169,1,"1_5140378^+","Os. Kopernika",0,532792,0
169,1,"1_5140380^+","Os. Kopernika",0,532792,0
169,1,"1_5140382^+","Os. Kopernika",0,532792,0
169,1,"1_5140384^+","Os. Kopernika",0,532792,0
169,1,"1_5140391^+","Os. Kopernika",0,532792,0
169,1,"1_5140393^+","Os. Kopernika",0,532792,0
169,1,"1_5140395^+","Os. Kopernika",0,532792,0
169,1,"1_5140397^+","Os. Kopernika",0,532792,0
169,1,"1_5140399^+","Os. Kopernika",0,532792,0
169,1,"1_5140401^+","Os. Kopernika",0,532792,0
169,1,"1_5140408^+","Os. Kopernika",0,532792,0
169,1,"1_5140410^+","Os. Kopernika",0,532792,0
169,1,"1_5140412^+","Os. Kopernika",0,532792,0
169,1,"1_5140437^+","Os. Kopernika",0,532792,0
169,1,"1_5140462^+","Os. Kopernika",0,532792,0
169,1,"1_5140464^+","Os. Kopernika",0,532792,0
169,1,"1_5140466^+","Os. Kopernika",0,532792,0
169,1,"1_5140468^+","Os. Kopernika",0,532792,0
169,1,"1_5140470^+","Os. Kopernika",0,532792,0
169,1,"1_5140479^+","Os. Kopernika",0,532792,0
169,1,"1_5140481^+","Os. Kopernika",0,532792,0
169,1,"1_5140483^+","Os. Kopernika",0,532792,0
169,1,"1_5140485^+","Os. Kopernika",0,532792,0
169,1,"1_5140487^+","Os. Kopernika",0,532792,0
169,1,"1_5140499^+","Os. Kopernika",0,532792,0
169,1,"1_5140501^+","Os. Kopernika",0,532792,0
169,1,"1_5140503^+","Os. Kopernika",0,532792,0
169,1,"1_5140505^+","Os. Kopernika",0,532792,0
169,1,"1_5140513^+","Os. Kopernika",0,532792,0
169,1,"1_5140515^+","Os. Kopernika",0,532792,0
169,1,"1_5140520^+","Os. Kopernika",0,532792,0
169,1,"1_5140522^+","Os. Kopernika",0,532792,0
169,1,"1_5140524^+","Os. Kopernika",0,532792,0
169,1,"1_5140526^+","Os. Kopernika",0,532792,0
169,1,"1_5140528^+","Os. Kopernika",0,532792,0
169,1,"1_5140530^+","Os. Kopernika",0,532792,0
169,1,"1_5140537^+","Os. Kopernika",0,532792,0
169,1,"1_5140539^+","Os. Kopernika",0,532792,0
169,1,"1_5140541^+","Os. Kopernika",0,532792,0
169,1,"1_5140543^+","Os. Kopernika",0,532792,0
169,1,"1_5140545^+","Os. Kopernika",0,532792,0
169,1,"1_5141095^+","Os. Kopernika",0,532792,0
169,1,"1_5142196^+","Os. Kopernika",0,532792,0
169,1,"1_5142963^+","Os. Kopernika",0,532792,0
169,1,"1_5142965^+","Os. Kopernika",0,532792,0
169,1,"1_5142967^+","Os. Kopernika",0,532792,0
169,1,"1_5142969^+","Os. Kopernika",0,532792,0
169,1,"1_5142971^+","Os. Kopernika",0,532792,0
169,1,"1_5143332^+","Os. Kopernika",0,532792,0
169,1,"1_5144098^+","Os. Kopernika",0,532792,0
169,1,"1_5139823^+","Os. Sobieskiego",1,532793,0
169,1,"1_5139850^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140291^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140293^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140299^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140301^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140303^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140305^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140307^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140309^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140316^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140318^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140325^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140327^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140329^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140331^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140333^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140339^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140348^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140350^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140352^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140354^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140356^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140358^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140364^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140366^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140368^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140375^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140377^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140379^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140381^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140383^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140385^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140392^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140394^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140396^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140398^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140400^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140402^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140407^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140409^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140411^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140418^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140438^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140461^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140463^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140465^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140467^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140469^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140478^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140480^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140482^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140484^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140486^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140498^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140500^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140502^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140504^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140506^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140512^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140514^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140521^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140523^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140525^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140527^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140529^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140531^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140538^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140540^+","Os. Sobieskiego",1,532793,0
169,1,"1_5140542^+","Os. Sobieskiego",1,532793,0
