route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
9562,1,1053995,62 - FARMINGTON AV-North Main St-Bishops Corner,0,80227,110897
9562,1,1053996,62 - FARMINGTON AV-North Main St-Bishops Corner,0,80251,110897
9562,1,1053997,62 - FARMINGTON AV-North Main St-Bishops Corner,0,80247,110897
9562,1,1053998,62 - FARMINGTON AV-North Main St-Bishops Corner,0,80246,110897
9562,1,1053999,62 - FARMINGTON AV-North Main St-Bishops Corner,0,80252,110897
9562,1,1054000,62 - FARMINGTON AV-North Main St-Bishops Corner,0,80250,110897
9562,1,1054001,62 - FARMINGTON AV-North Main St-Bishops Corner,0,80227,110897
9562,1,1054002,62 - FARMINGTON AV-North Main St-Bishops Corner,0,80248,110897
9562,1,1054003,62 - FARMINGTON AV-North Main St-Bishops Corner,0,80250,110897
9562,1,1054004,62 - FARMINGTON AV-North Main St-Bishops Corner,0,80249,110897
9562,1,1054005,62 - FARMINGTON AV-North Main St-Bishops Corner,0,80252,110897
9562,1,1054006,62 - FARMINGTON AV-North Main St-Bishops Corner,0,80247,110897
9562,1,1054007,62 - FARMINGTON AV-North Main St-Bishops Corner,0,80254,110897
9562,1,1054008,62 - FARMINGTON AV-North Main St-Bishops Corner,0,80246,110897
9562,1,1054009,62 - FARMINGTON AV-North Main St-Bishops Corner,0,80247,110897
9562,1,1054010,62 - FARMINGTON AV-North Main St-Bishops Corner,0,80255,110897
9562,1,1054011,62 - FARMINGTON AV-North Main St-Bishops Corner,0,80256,110897
9562,1,1054012,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80227,110900
9562,1,1054013,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80227,110900
9562,1,1054014,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80257,110900
9562,1,1054015,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80021,110900
9562,1,1054016,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80056,110900
9562,1,1054017,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80255,110900
9562,1,1054018,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80021,110900
9562,1,1054019,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80255,110900
9562,1,1054020,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80021,110900
9562,1,1054021,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80255,110900
9562,1,1054022,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80021,110900
9562,1,1054023,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80255,110900
9562,1,1054024,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80021,110900
9562,1,1054025,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80247,110900
9562,1,1054026,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80254,110900
9562,1,1054027,60 - FARMINGTON AV-West Hartford Ctr,0,80246,110895
9562,1,1054028,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80227,110900
9562,1,1054029,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80256,110900
9562,1,1054030,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80253,110900
9562,1,1054031,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80252,110900
9562,1,1054032,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80247,110900
9562,1,1054033,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80252,110900
9562,1,1054034,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80215,110900
9562,1,1054035,64 - FARMINGTON AV-South Main St-Webster Hll Blvd,0,80252,110899
9562,1,1054036,66T - FARMINGTON AV-UCONN Health Ctr-Unionville-Tunxis Comm College,0,80252,110904
9562,1,1054037,66F - FARMINGTON AV-UCONN Health Ctr-Unionville,0,80258,110901
9562,1,1054038,66T - FARMINGTON AV-UCONN Health Ctr-Unionville-Tunxis Comm College,0,80255,110904
9562,1,1054039,66T - FARMINGTON AV-UCONN Health Ctr-Unionville-Tunxis Comm College,0,80015,110904
9562,1,1054040,66F - FARMINGTON AV-UCONN Health Ctr-Unionville,0,80227,110901
9562,1,1054041,66T - FARMINGTON AV-UCONN Health Ctr-Unionville-Tunxis Comm College,0,80248,110904
9562,1,1054042,66T - FARMINGTON AV-UCONN Health Ctr-Unionville-Tunxis Comm College,0,80251,110904
9562,1,1054043,66T - FARMINGTON AV-UCONN Health Ctr-Unionville-Tunxis Comm College,0,80246,110904
9562,1,1054044,66T - FARMINGTON AV-UCONN Health Ctr-Unionville-Tunxis Comm College,0,80250,110904
9562,1,1054045,66T - FARMINGTON AV-UCONN Health Ctr-Unionville-Tunxis Comm College,0,80248,110904
9562,1,1054046,66T - FARMINGTON AV-UCONN Health Ctr-Unionville-Tunxis Comm College,0,80251,110904
9562,1,1054047,66T - FARMINGTON AV-UCONN Health Ctr-Unionville-Tunxis Comm College,0,80246,110904
9562,1,1054048,66T - FARMINGTON AV-UCONN Health Ctr-Unionville-Tunxis Comm College,0,80259,110904
9562,1,1054049,66T - FARMINGTON AV-UCONN Health Ctr-Unionville-Tunxis Comm College,0,80255,110904
9562,1,1054050,66 - FARMINGTON AV-Westgate,0,80247,110903
9562,1,1054051,60 - FARMINGTON AV-West Hartford Ctr,0,80247,110895
9562,1,1054052,60 - FARMINGTON AV-West Hartford Ctr,0,80015,110895
9562,1,1054053,60 - FARMINGTON AV-West Hartford Ctr,0,80256,110895
9562,1,1054054,60 - FARMINGTON AV-West Hartford Ctr,0,80247,110895
9562,1,1054055,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80056,110900
9562,1,1054056,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80056,110900
9562,1,1054057,64W - FARMINGTON AV-South Main St-Westfarms Mall,0,80056,110900
9562,1,1054058,62 - FARMINGTON AV-North Main St-Bishops Corner,0,80246,110897
9562,1,1054059,60 - FARMINGTON AV-Downtown Hartford,1,80252,110907
9562,1,1054060,60 - FARMINGTON AV-Downtown Hartford,1,80247,110907
9562,1,1054061,60 - FARMINGTON AV-Downtown Hartford,1,80256,110907
9562,1,1054062,62 - FARMINGTON AV-Downtown Hartford,1,80249,110909
9562,1,1054063,66 - FARMINGTON AV-Downtown Hartford,1,80259,110916
9562,1,1054064,62 - FARMINGTON AV-Downtown Hartford,1,80252,110909
9562,1,1054065,64 - FARMINGTON AV-Downtown Hartford,1,80248,110910
9562,1,1054066,62 - FARMINGTON AV-Downtown Hartford,1,80247,110909
9562,1,1054067,64 - FARMINGTON AV-Downtown Hartford,1,80215,110911
9562,1,1054068,66 - FARMINGTON AV-Downtown Hartford,1,80255,110916
9562,1,1054069,62 - FARMINGTON AV-Downtown Hartford,1,80254,110909
9562,1,1054070,66 - FARMINGTON AV-Downtown Hartford,1,80260,110913
9562,1,1054071,64 - FARMINGTON AV-Downtown Hartford,1,80227,110910
9562,1,1054072,66 - FARMINGTON AV-Downtown Hartford,1,80252,110915
9562,1,1054073,62 - FARMINGTON AV-Downtown Hartford,1,80246,110909
9562,1,1054074,66 - FARMINGTON AV-Downtown Hartford,1,80015,110916
9562,1,1054075,64 - FARMINGTON AV-Downtown Hartford,1,80253,110910
9562,1,1054076,62 - FARMINGTON AV-Downtown Hartford,1,80247,110909
9562,1,1054077,62 - FARMINGTON AV-Downtown Hartford,1,80256,110909
9562,1,1054078,66 - FARMINGTON AV-Downtown Hartford,1,80227,110913
9562,1,1054079,64 - FARMINGTON AV-Downtown Hartford,1,80252,110910
9562,1,1054080,64 - FARMINGTON AV-Downtown Hartford,1,80247,110910
9562,1,1054081,64 - FARMINGTON AV-Downtown Hartford,1,80247,110910
9562,1,1054082,60 - FARMINGTON AV-Downtown Hartford,1,80247,110907
9562,1,1054083,60 - FARMINGTON AV-Downtown Hartford,1,80247,110907
9562,1,1054084,66 - FARMINGTON AV-Downtown Hartford,1,80248,110913
9562,1,1054085,62 - FARMINGTON AV-Downtown Hartford,1,80252,110909
9562,1,1054086,64 - FARMINGTON AV-Downtown Hartford,1,80252,110910
9562,1,1054087,64 - FARMINGTON AV-Downtown Hartford,1,80256,110910
9562,1,1054088,66 - FARMINGTON AV-Downtown Hartford,1,80253,110914
9562,1,1054089,60 - FARMINGTON AV-Downtown Hartford,1,80015,110907
9562,1,1054090,64 - FARMINGTON AV-Downtown Hartford,1,80227,110910
9562,1,1054091,66 - FARMINGTON AV-Downtown Hartford,1,80215,110913
9562,1,1054092,60 - FARMINGTON AV-Downtown Hartford,1,80250,110907
9562,1,1054093,60 - FARMINGTON AV-Downtown Hartford,1,80246,110908
9562,1,1054094,64 - FARMINGTON AV-Downtown Hartford,1,80255,110912
9562,1,1054095,66 - FARMINGTON AV-Downtown Hartford,1,80021,110915
9562,1,1054096,64 - FARMINGTON AV-Downtown Hartford,1,80251,110912
9562,1,1054097,62 - FARMINGTON AV-Downtown Hartford,1,80247,110909
9562,1,1054098,64 - FARMINGTON AV-Downtown Hartford,1,80227,110910
9562,1,1054099,66 - FARMINGTON AV-Downtown Hartford,1,80248,110913
9562,1,1054100,64 - FARMINGTON AV-Downtown Hartford,1,80250,110912
9562,1,1054101,66 - FARMINGTON AV-Downtown Hartford,1,80257,110915
9562,1,1054102,62 - FARMINGTON AV-Downtown Hartford,1,80246,110909
9562,1,1054103,62 - FARMINGTON AV-Downtown Hartford,1,80021,110909
9562,1,1054104,66 - FARMINGTON AV-Downtown Hartford,1,80252,110916
9562,1,1054105,64 - FARMINGTON AV-Downtown Hartford,1,80251,110912
9562,1,1054106,66 - FARMINGTON AV-Downtown Hartford,1,80247,110915
9562,1,1054107,62 - FARMINGTON AV-Downtown Hartford,1,80056,110909
9562,1,1054108,66 - FARMINGTON AV-Downtown Hartford,1,80255,110916
9562,1,1054109,62 - FARMINGTON AV-Downtown Hartford,1,80250,110909
9562,1,1054110,64 - FARMINGTON AV-Downtown Hartford,1,80257,110911
9562,1,1054111,66 - FARMINGTON AV-Downtown Hartford,1,80246,110914
9562,1,1054112,64 - FARMINGTON AV-Downtown Hartford,1,80021,110910
9562,1,1054113,66 - FARMINGTON AV-Downtown Hartford,1,80248,110916
9562,1,1054114,62 - FARMINGTON AV-Downtown Hartford,1,80247,110909
9562,1,1054115,64 - FARMINGTON AV-Downtown Hartford,1,80056,110910
9562,1,1054116,66 - FARMINGTON AV-Downtown Hartford,1,80227,110914
9562,1,1054117,62 - FARMINGTON AV-Downtown Hartford,1,80250,110909
9562,1,1054118,64 - FARMINGTON AV-Downtown Hartford,1,80255,110910
9562,1,1054119,66 - FARMINGTON AV-Downtown Hartford,1,80251,110916
9562,1,1054120,62 - FARMINGTON AV-Downtown Hartford,1,80252,110909
9562,1,1054121,64 - FARMINGTON AV-Downtown Hartford,1,80021,110910
9562,1,1054122,66 - FARMINGTON AV-Downtown Hartford,1,80247,110914
9562,1,1054123,62 - FARMINGTON AV-Downtown Hartford,1,80248,110909
9562,1,1054124,66 - FARMINGTON AV-Downtown Hartford,1,80246,110916
9562,1,1054125,62 - FARMINGTON AV-Downtown Hartford,1,80227,110909
9562,1,1054126,64 - FARMINGTON AV-Downtown Hartford,1,80255,110910
9562,1,1054127,66 - FARMINGTON AV-Downtown Hartford,1,80252,110914
9562,1,1054128,62 - FARMINGTON AV-Downtown Hartford,1,80251,110909
9562,1,1054129,64 - FARMINGTON AV-Downtown Hartford,1,80021,110910
9562,1,1054130,66 - FARMINGTON AV-Downtown Hartford,1,80250,110916
9562,1,1054131,62 - FARMINGTON AV-Downtown Hartford,1,80247,110909
9562,1,1054132,66 - FARMINGTON AV-Downtown Hartford,1,80227,110914
9562,1,1054133,62 - FARMINGTON AV-Downtown Hartford,1,80246,110909
9562,1,1054134,64 - FARMINGTON AV-Downtown Hartford,1,80255,110910
9562,1,1054135,62 - FARMINGTON AV-Downtown Hartford,1,80252,110909
9562,1,1054136,66 - FARMINGTON AV-Downtown Hartford,1,80248,110916
9562,1,1054137,64 - FARMINGTON AV-Downtown Hartford,1,80021,110910
9562,1,1054138,66 - FARMINGTON AV-Downtown Hartford,1,80247,110914
9562,1,1054139,60 - FARMINGTON AV-Downtown Hartford,1,80259,110907
9562,1,1054140,62 - FARMINGTON AV-Downtown Hartford,1,80250,110909
9562,1,1054141,66 - FARMINGTON AV-Downtown Hartford,1,80251,110916
9562,1,1054142,62 - FARMINGTON AV-Downtown Hartford,1,80227,110909
9562,1,1054143,64 - FARMINGTON AV-Downtown Hartford,1,80255,110910
9562,1,1054144,66 - FARMINGTON AV-Downtown Hartford,1,80252,110914
9562,1,1054145,62 - FARMINGTON AV-Downtown Hartford,1,80248,110909
9562,1,1054146,60 - FARMINGTON AV-Downtown Hartford,1,80256,110907
9562,1,1054147,64 - FARMINGTON AV-Downtown Hartford,1,80021,110910
9562,1,1054148,66 - FARMINGTON AV-Downtown Hartford,1,80246,110916
9562,1,1054149,64 - FARMINGTON AV-Downtown Hartford,1,80247,110910
9562,1,1054150,62 - FARMINGTON AV-Downtown Hartford,1,80250,110909
9562,1,1054151,60 - FARMINGTON AV-Downtown Hartford,1,80015,110907
9562,1,1054152,66 - FARMINGTON AV-Downtown Hartford,1,80227,110914
9562,1,1054153,64 - FARMINGTON AV-Downtown Hartford,1,80254,110910
9562,1,1054154,64 - FARMINGTON AV-Downtown Hartford,1,80056,110910
9562,1,1054155,64 - FARMINGTON AV-Downtown Hartford,1,80056,110910
9562,1,1054156,64 - FARMINGTON AV-Downtown Hartford,1,80056,110910
9563,2,1054158,61 - BROAD ST-Jordan Ln,0,80204,110918
9563,2,1054159,61 - BROAD ST-Jordan Ln,0,80204,110918
9563,2,1054160,61 - BROAD ST-Jordan Ln,0,80262,110918
9563,2,1054161,61 - BROAD ST-Jordan Ln,0,80262,110918
9563,2,1054162,61 - BROAD ST-Jordan Ln,0,80204,110918
9563,2,1054163,61 - BROAD ST-Jordan Ln,0,80204,110918
9563,2,1054164,61 - BROAD ST-Jordan Ln,0,80262,110918
9563,2,1054165,61 - BROAD ST-Jordan Ln,0,80262,110918
9563,2,1054166,61 - BROAD ST-Jordan Ln,0,80204,110918
9563,2,1054167,61 - BROAD ST-Jordan Ln,0,80204,110918
9563,2,1054168,61 - BROAD ST-Jordan Ln,0,80262,110918
9563,2,1054169,61 - BROAD ST-Jordan Ln,0,80262,110918
9563,2,1054170,61 - BROAD ST-Jordan Ln,0,80204,110918
9563,2,1054171,61 - BROAD ST-Jordan Ln,0,79998,110918
9563,2,1054172,61D - BROAD ST-Silas Deane Hwy,0,80262,110917
9563,2,1054173,61D - BROAD ST-Silas Deane Hwy,0,79998,110917
9563,2,1054174,61D - BROAD ST-Silas Deane Hwy,0,80262,110917
9563,2,1054175,61D - BROAD ST-Silas Deane Hwy,0,80204,110917
9563,2,1054176,61D - BROAD ST-Silas Deane Hwy,0,80262,110917
9563,2,1054177,61D - BROAD ST-Silas Deane Hwy,0,80204,110917
9563,2,1054178,61D - BROAD ST-Silas Deane Hwy,0,80262,110917
9563,2,1054179,61D - BROAD ST-Silas Deane Hwy,0,80204,110917
9563,2,1054180,61D - BROAD ST-Silas Deane Hwy,0,80262,110917
9563,2,1054181,61 - BROAD ST-Downtown Hartford,1,80262,110921
9563,2,1054182,61 - BROAD ST-Downtown Hartford,1,80204,110921
9563,2,1054183,61 - BROAD ST-Downtown Hartford,1,80262,110922
9563,2,1054184,61 - BROAD ST-Downtown Hartford,1,80204,110921
9563,2,1054185,61 - BROAD ST-Downtown Hartford,1,80262,110921
9563,2,1054186,61 - BROAD ST-Downtown Hartford,1,80204,110922
9563,2,1054187,61 - BROAD ST-Downtown Hartford,1,80262,110921
9563,2,1054188,61 - BROAD ST-Downtown Hartford,1,80204,110921
9563,2,1054189,61 - BROAD ST-Downtown Hartford,1,80262,110922
9563,2,1054190,61 - BROAD ST-Downtown Hartford,1,80204,110921
9563,2,1054191,61 - BROAD ST-Downtown Hartford,1,80262,110921
9563,2,1054192,61 - BROAD ST-Downtown Hartford,1,80204,110922
9563,2,1054193,61 - BROAD ST-Downtown Hartford,1,80262,110921
9563,2,1054194,61 - BROAD ST-Downtown Hartford,1,80204,110921
9563,2,1054195,61 - BROAD ST-Downtown Hartford,1,80262,110922
9563,2,1054196,61 - BROAD ST-Downtown Hartford,1,80204,110921
9563,2,1054197,61 - BROAD ST-Downtown Hartford,1,80262,110921
9563,2,1054198,61 - BROAD ST-Downtown Hartford,1,80204,110922
9563,2,1054199,61 - BROAD ST-Downtown Hartford,1,80262,110921
9563,2,1054200,61 - BROAD ST-Downtown Hartford,1,80204,110924
9563,2,1054201,61 - BROAD ST-Downtown Hartford,1,80262,110922
9563,2,1054202,61 - BROAD ST-Downtown Hartford,1,79998,110921
9563,1,1054203,61 - BROAD ST-Jordan Ln,0,80263,110918
9563,1,1054204,61 - BROAD ST-Jordan Ln,0,80264,110918
9563,1,1054205,61 - BROAD ST-Jordan Ln,0,80264,110918
9563,1,1054206,61 - BROAD ST-Jordan Ln,0,80139,110918
9563,1,1054207,61 - BROAD ST-Jordan Ln,0,80264,110918
9563,1,1054208,61 - BROAD ST-Jordan Ln,0,80139,110918
9563,1,1054209,61 - BROAD ST-Jordan Ln,0,80022,110918
9563,1,1054210,61 - BROAD ST-Jordan Ln,0,80022,110918
9563,1,1054211,61 - BROAD ST-Jordan Ln,0,80022,110918
9563,1,1054212,61 - BROAD ST-Jordan Ln,0,80022,110918
9563,1,1054213,61R - BROAD ST-Ridge Rd,0,80264,110919
9563,1,1054214,61R - BROAD ST-Ridge Rd,0,80263,110919
9563,1,1054215,61R - BROAD ST-Ridge Rd,0,80265,110919
9563,1,1054216,61R - BROAD ST-Ridge Rd,0,80264,110919
9563,1,1054217,61R - BROAD ST-Ridge Rd,0,80266,110920
9563,1,1054218,61R - BROAD ST-Ridge Rd,0,80264,110920
9563,1,1054219,61R - BROAD ST-Ridge Rd,0,80139,110920
9563,1,1054220,61D - BROAD ST-Silas Deane Hwy,0,80265,110917
9563,1,1054221,61D - BROAD ST-Silas Deane Hwy,0,80264,110917
9563,1,1054222,61D - BROAD ST-Silas Deane Hwy,0,80263,110917
9563,1,1054223,61D - BROAD ST-Silas Deane Hwy,0,80265,110917
9563,1,1054224,61D - BROAD ST-Silas Deane Hwy,0,80263,110917
9563,1,1054225,61D - BROAD ST-Silas Deane Hwy,0,80139,110917
9563,1,1054226,61D - BROAD ST-Silas Deane Hwy,0,80139,110917
9563,1,1054227,61D - BROAD ST-Silas Deane Hwy,0,80264,110917
9563,1,1054228,61D - BROAD ST-Silas Deane Hwy,0,80139,110917
9563,1,1054229,61D - BROAD ST-Silas Deane Hwy,0,80266,110917
9563,1,1054230,61D - BROAD ST-Silas Deane Hwy,0,80264,110917
9563,1,1054231,61D - BROAD ST-Silas Deane Hwy,0,80139,110917
9563,1,1054232,61D - BROAD ST-Silas Deane Hwy,0,80022,110917
9563,1,1054233,61D - BROAD ST-Silas Deane Hwy,0,80264,110917
9563,1,1054234,61D - BROAD ST-Silas Deane Hwy,0,80264,110917
9563,1,1054235,61 - BROAD ST-Jordan Ln,0,80264,110918
9563,1,1054236,61 - BROAD ST-Jordan Ln,0,80139,110918
9563,1,1054237,61 - BROAD ST-Downtown Hartford,1,80265,110921
9563,1,1054238,61 - BROAD ST-Downtown Hartford,1,80263,110921
9563,1,1054239,61 - BROAD ST-Downtown Hartford,1,80022,110921
9563,1,1054240,61 - BROAD ST-Downtown Hartford,1,80022,110921
9563,1,1054241,61 - BROAD ST-Downtown Hartford,1,80139,110922
9563,1,1054242,61 - BROAD ST-Downtown Hartford,1,80022,110922
9563,1,1054243,61 - BROAD ST-Downtown Hartford,1,80264,110922
9563,1,1054244,61 - BROAD ST-Downtown Hartford,1,80264,110925
9563,1,1054245,61 - BROAD ST-Downtown Hartford,1,80263,110925
9563,1,1054246,61 - BROAD ST-Downtown Hartford,1,80265,110925
9563,1,1054247,61 - BROAD ST-Downtown Hartford,1,80264,110925
9563,1,1054248,61 - BROAD ST-Downtown Hartford,1,80266,110926
9563,1,1054249,61 - BROAD ST-Downtown Hartford,1,80264,110926
9563,1,1054250,61 - BROAD ST-Downtown Hartford,1,80139,110926
9563,1,1054251,61 - BROAD ST-Downtown Hartford,1,80263,110923
9563,1,1054252,61 - BROAD ST-Downtown Hartford,1,80263,110922
9563,1,1054253,61 - BROAD ST-Downtown Hartford,1,80011,110921
9563,1,1054254,61 - BROAD ST-Downtown Hartford,1,80022,110921
9563,1,1054255,61 - BROAD ST-Downtown Hartford,1,80264,110921
9563,1,1054256,61 - BROAD ST-Downtown Hartford,1,80265,110922
9563,1,1054257,61 - BROAD ST-Downtown Hartford,1,80264,110922
9563,1,1054258,61 - BROAD ST-Downtown Hartford,1,80263,110922
9563,1,1054259,61 - BROAD ST-Downtown Hartford,1,80264,110921
9563,1,1054260,61 - BROAD ST-Downtown Hartford,1,80265,110922
9563,1,1054261,61 - BROAD ST-Downtown Hartford,1,80139,110921
9563,1,1054262,61 - BROAD ST-Downtown Hartford,1,80264,110921
9563,1,1054263,61 - BROAD ST-Downtown Hartford,1,80139,110921
9563,1,1054264,61 - BROAD ST-Downtown Hartford,1,80264,110922
9563,1,1054265,61 - BROAD ST-Downtown Hartford,1,80139,110922
9563,1,1054266,61 - BROAD ST-Downtown Hartford,1,80139,110922
9563,1,1054267,61 - BROAD ST-Downtown Hartford,1,80264,110921
9563,1,1054268,61 - BROAD ST-Downtown Hartford,1,80139,110921
9563,1,1054269,61 - BROAD ST-Downtown Hartford,1,80264,110922
9563,1,1054270,61 - BROAD ST-Downtown Hartford,1,80139,110922
9563,1,1054271,61 - BROAD ST-Downtown Hartford,1,80264,110921
9563,1,1054272,61 - BROAD ST-Downtown Hartford,1,80266,110922
9563,1,1054273,61 - BROAD ST-Downtown Hartford,1,80139,110921
9563,1,1054274,61 - BROAD ST-Downtown Hartford,1,80264,110922
9563,1,1054275,61 - BROAD ST-Downtown Hartford,1,80022,110921
9564,4,1054276,63A - HILLSIDE AV-Charter Oak Mktpl,0,80267,110927
9564,4,1054277,63A - HILLSIDE AV-Charter Oak Mktpl,0,80267,110927
9564,4,1054278,63A - HILLSIDE AV-Charter Oak Mktpl,0,80267,110927
9564,4,1054279,63A - HILLSIDE AV-Charter Oak Mktpl,0,80267,110927
9564,4,1054280,63A - HILLSIDE AV-Charter Oak Mktpl,0,80267,110927
9564,4,1054281,63A - HILLSIDE AV-Charter Oak Mktpl,0,80267,110927
9564,4,1054282,63A - HILLSIDE AV-Charter Oak Mktpl,0,80267,110927
9564,4,1054283,63A - HILLSIDE AV-Charter Oak Mktpl,0,80267,110927
9564,4,1054284,63A - HILLSIDE AV-Charter Oak Mktpl,0,80267,110927
9564,4,1054285,63A - HILLSIDE AV-Charter Oak Mktpl,0,80267,110927
9564,4,1054286,63A - HILLSIDE AV-Charter Oak Mktpl,0,80267,110927
9564,4,1054287,63 - HILLSIDE AV-Downtown Hartford,1,80267,110933
9564,4,1054288,63 - HILLSIDE AV-Downtown Hartford,1,80267,110933
9564,4,1054289,63 - HILLSIDE AV-Downtown Hartford,1,80267,110933
9564,4,1054290,63 - HILLSIDE AV-Downtown Hartford,1,80267,110933
9564,4,1054291,63 - HILLSIDE AV-Downtown Hartford,1,80267,110933
9564,4,1054292,63 - HILLSIDE AV-Downtown Hartford,1,80267,110933
9564,4,1054293,63 - HILLSIDE AV-Downtown Hartford,1,80267,110933
9564,4,1054294,63 - HILLSIDE AV-Downtown Hartford,1,80267,110933
9564,4,1054295,63 - HILLSIDE AV-Downtown Hartford,1,80267,110933
9564,4,1054296,63 - HILLSIDE AV-Downtown Hartford,1,80267,110933
9564,4,1054297,63 - HILLSIDE AV-Downtown Hartford,1,80267,110933
9564,2,1054298,63M - HILLSIDE AV-Mountain St,0,80268,110929
9564,2,1054299,63A - HILLSIDE AV-Charter Oak Mktpl,0,80268,110928
9564,2,1054300,63M - HILLSIDE AV-Mountain St,0,80268,110929
9564,2,1054301,63A - HILLSIDE AV-Charter Oak Mktpl,0,80268,110928
9564,2,1054302,63M - HILLSIDE AV-Mountain St,0,80268,110929
9564,2,1054303,63A - HILLSIDE AV-Charter Oak Mktpl,0,80268,110928
9564,2,1054304,63M - HILLSIDE AV-Mountain St,0,80268,110930
9564,2,1054305,63A - HILLSIDE AV-Charter Oak Mktpl,0,80268,110928
9564,2,1054306,63M - HILLSIDE AV-Mountain St,0,80268,110930
9564,2,1054307,63A - HILLSIDE AV-Charter Oak Mktpl,0,80268,110928
9564,2,1054308,63M - HILLSIDE AV-Mountain St,0,80268,110930
9564,2,1054309,63A - HILLSIDE AV-Charter Oak Mktpl,0,80268,110928
9564,2,1054310,63 - HILLSIDE AV-Downtown Hartford,1,80268,110935
9564,2,1054311,63 - HILLSIDE AV-Downtown Hartford,1,80268,110936
9564,2,1054312,63 - HILLSIDE AV-Downtown Hartford,1,80268,110935
9564,2,1054313,63 - HILLSIDE AV-Downtown Hartford,1,80268,110936
9564,2,1054314,63 - HILLSIDE AV-Downtown Hartford,1,80268,110935
9564,2,1054315,63 - HILLSIDE AV-Downtown Hartford,1,80268,110939
9564,2,1054316,63 - HILLSIDE AV-Downtown Hartford,1,80268,110938
9564,2,1054317,63 - HILLSIDE AV-Downtown Hartford,1,80268,110939
9564,2,1054318,63 - HILLSIDE AV-Downtown Hartford,1,80268,110938
9564,2,1054319,63 - HILLSIDE AV-Downtown Hartford,1,80268,110939
9564,2,1054320,63 - HILLSIDE AV-Downtown Hartford,1,80268,110938
9564,2,1054321,63 - HILLSIDE AV-Downtown Hartford,1,80268,110939
9564,3,1054322,63A - HILLSIDE AV-Charter Oak Mktpl,0,80269,110927
9564,3,1054323,63A - HILLSIDE AV-Charter Oak Mktpl,0,80269,110927
9564,3,1054324,63A - HILLSIDE AV-Charter Oak Mktpl,0,80269,110927
9564,3,1054325,63A - HILLSIDE AV-Charter Oak Mktpl,0,80269,110927
9564,3,1054326,63A - HILLSIDE AV-Charter Oak Mktpl,0,80269,110927
9564,3,1054327,63A - HILLSIDE AV-Charter Oak Mktpl,0,80269,110927
9564,3,1054328,63A - HILLSIDE AV-Charter Oak Mktpl,0,80269,110927
9564,3,1054329,63A - HILLSIDE AV-Charter Oak Mktpl,0,80269,110927
9564,3,1054330,63A - HILLSIDE AV-Charter Oak Mktpl,0,80269,110927
9564,3,1054331,63A - HILLSIDE AV-Charter Oak Mktpl,0,80269,110927
9564,3,1054332,63A - HILLSIDE AV-Charter Oak Mktpl,0,80269,110927
9564,3,1054333,63 - HILLSIDE AV-Downtown Hartford,1,80269,110933
9564,3,1054334,63 - HILLSIDE AV-Downtown Hartford,1,80269,110933
9564,3,1054335,63 - HILLSIDE AV-Downtown Hartford,1,80269,110933
9564,3,1054336,63 - HILLSIDE AV-Downtown Hartford,1,80269,110933
9564,3,1054337,63 - HILLSIDE AV-Downtown Hartford,1,80269,110933
9564,3,1054338,63 - HILLSIDE AV-Downtown Hartford,1,80269,110933
9564,3,1054339,63 - HILLSIDE AV-Downtown Hartford,1,80269,110933
9564,3,1054340,63 - HILLSIDE AV-Downtown Hartford,1,80269,110933
9564,3,1054341,63 - HILLSIDE AV-Downtown Hartford,1,80269,110933
9564,3,1054342,63 - HILLSIDE AV-Downtown Hartford,1,80269,110933
9564,3,1054343,63 - HILLSIDE AV-Downtown Hartford,1,80269,110933
9564,1,1054344,63M - HILLSIDE AV-Mountain St,0,80270,110929
9564,1,1054345,63M - HILLSIDE AV-Mountain St,0,80271,110929
9564,1,1054346,63A - HILLSIDE AV-Charter Oak Mktpl,0,80271,110931
9564,1,1054347,63M - HILLSIDE AV-Mountain St,0,80272,110929
9564,1,1054348,63A - HILLSIDE AV-Charter Oak Mktpl,0,80022,110931
9564,1,1054349,63M - HILLSIDE AV-Mountain St,0,80271,110930
