service_id,date,exception_type
1169124344-20210623144643_v97.55,20210707,1
1169124344-20210623144643_v97.55,20210730,2
1169124344-20210623144643_v97.55,20210701,1
1169124344-20210623144643_v97.55,20210708,1
1169124344-20210623144643_v97.55,20210723,2
1169124344-20210623144643_v97.55,20210630,1
1169124344-20210623144643_v97.55,20210705,1
1169124344-20210623144643_v97.55,20210629,1
1169124344-20210623144643_v97.55,20210628,1
1169124344-20210623144643_v97.55,20210716,2
51367202779-20210618132917_v97.34,20210624,1
51367202779-20210618132917_v97.34,20210621,1
51367202779-20210618132917_v97.34,20210623,1
51367202779-20210618132917_v97.34,20210622,1
51431154306-20210618132917_v97.34,20210624,1
51431154306-20210618132917_v97.34,20210621,1
51431154306-20210618132917_v97.34,20210623,1
51431154306-20210618132917_v97.34,20210622,1
18269087408-20210618132917_v97.34,20210624,1
18269087408-20210618132917_v97.34,20210621,1
18269087408-20210618132917_v97.34,20210623,1
18269087408-20210618132917_v97.34,20210622,1
51366208245-20210623144643_v97.55,20210706,1
51366208245-20210623144643_v97.55,20210707,1
51366208245-20210623144643_v97.55,20210730,2
51366208245-20210623144643_v97.55,20210701,1
51366208245-20210623144643_v97.55,20210708,1
51366208245-20210623144643_v97.55,20210723,2
51366208245-20210623144643_v97.55,20210630,1
51366208245-20210623144643_v97.55,20210705,1
51366208245-20210623144643_v97.55,20210629,1
51366208245-20210623144643_v97.55,20210628,1
51366208245-20210623144643_v97.55,20210716,2
18163148976-20210623144643_v97.55,20210706,1
18163148976-20210623144643_v97.55,20210707,1
18163148976-20210623144643_v97.55,20210730,2
18163148976-20210623144643_v97.55,20210701,1
18163148976-20210623144643_v97.55,20210708,1
18163148976-20210623144643_v97.55,20210723,2
18163148976-20210623144643_v97.55,20210630,1
18163148976-20210623144643_v97.55,20210705,1
18163148976-20210623144643_v97.55,20210629,1
18163148976-20210623144643_v97.55,20210628,1
18163148976-20210623144643_v97.55,20210716,2
1172119696-20210618132917_v97.34,20210624,1
1172119696-20210618132917_v97.34,20210621,1
1172119696-20210618132917_v97.34,20210623,1
1172119696-20210618132917_v97.34,20210622,1
1163142003-20210623144643_v97.55,20210706,1
1163142003-20210623144643_v97.55,20210707,1
1163142003-20210623144643_v97.55,20210730,2
1163142003-20210623144643_v97.55,20210701,1
1163142003-20210623144643_v97.55,20210708,1
1163142003-20210623144643_v97.55,20210723,2
1163142003-20210623144643_v97.55,20210630,1
1163142003-20210623144643_v97.55,20210705,1
1163142003-20210623144643_v97.55,20210629,1
1163142003-20210623144643_v97.55,20210628,1
1163142003-20210623144643_v97.55,20210716,2
50051255182-20210623144643_v97.55,20210627,1
50051255182-20210623144643_v97.55,20210626,1
1134202775-20210623144643_v97.55,20210706,1
1134202775-20210623144643_v97.55,20210707,1
1134202775-20210623144643_v97.55,20210730,2
1134202775-20210623144643_v97.55,20210701,1
1134202775-20210623144643_v97.55,20210708,1
1134202775-20210623144643_v97.55,20210723,2
1134202775-20210623144643_v97.55,20210630,1
1134202775-20210623144643_v97.55,20210705,1
1134202775-20210623144643_v97.55,20210629,1
1134202775-20210623144643_v97.55,20210628,1
1134202775-20210623144643_v97.55,20210716,2
6777246111-20210618132917_v97.34,20210620,1
51350196405-20210623144643_v97.55,20210720,1
51350196405-20210623144643_v97.55,20210721,1
51350196405-20210623144643_v97.55,20210722,1
51350196405-20210623144643_v97.55,20210730,1
51350196405-20210623144643_v97.55,20210726,1
51350196405-20210623144643_v97.55,20210727,1
51350196405-20210623144643_v97.55,20210728,1
51350196405-20210623144643_v97.55,20210729,1
51350196405-20210623144643_v97.55,20210719,1
51350196405-20210623144643_v97.55,20210723,1
51350196405-20210623144643_v97.55,20210713,1
51350196405-20210623144643_v97.55,20210712,1
51350196405-20210623144643_v97.55,20210715,1
51350196405-20210623144643_v97.55,20210714,1
51350196405-20210623144643_v97.55,20210716,1
50051250210-20210623144643_v97.55,20210627,2
1085162760-20210623144643_v97.55,20210720,1
1085162760-20210623144643_v97.55,20210721,1
1085162760-20210623144643_v97.55,20210722,1
1085162760-20210623144643_v97.55,20210730,1
1085162760-20210623144643_v97.55,20210726,1
1085162760-20210623144643_v97.55,20210727,1
1085162760-20210623144643_v97.55,20210728,1
1085162760-20210623144643_v97.55,20210729,1
1085162760-20210623144643_v97.55,20210719,1
1085162760-20210623144643_v97.55,20210723,1
1085162760-20210623144643_v97.55,20210713,1
1085162760-20210623144643_v97.55,20210712,1
1085162760-20210623144643_v97.55,20210715,1
1085162760-20210623144643_v97.55,20210714,1
1085162760-20210623144643_v97.55,20210716,1
1132083135-20210623144643_v97.55,20210706,1
1132083135-20210623144643_v97.55,20210707,1
1132083135-20210623144643_v97.55,20210730,2
1132083135-20210623144643_v97.55,20210701,1
1132083135-20210623144643_v97.55,20210708,1
1132083135-20210623144643_v97.55,20210723,2
1132083135-20210623144643_v97.55,20210630,1
1132083135-20210623144643_v97.55,20210705,1
1132083135-20210623144643_v97.55,20210629,1
1132083135-20210623144643_v97.55,20210628,1
1132083135-20210623144643_v97.55,20210716,2
23100255188-20210623144643_v97.55,20210627,1
23100255188-20210623144643_v97.55,20210626,1
23100251143-20210623144643_v97.55,20210627,2
51394168347-20210618132917_v97.34,20210624,1
51394168347-20210618132917_v97.34,20210621,1
51394168347-20210618132917_v97.34,20210623,1
51394168347-20210618132917_v97.34,20210622,1
21262209219-20210618132917_v97.34,20210624,1
21262209219-20210618132917_v97.34,20210621,1
21262209219-20210618132917_v97.34,20210623,1
21262209219-20210618132917_v97.34,20210622,1
23100246659-20210623144643_v97.55,20210626,2
51426203125-20210618132917_v97.34,20210624,1
51426203125-20210618132917_v97.34,20210621,1
51426203125-20210618132917_v97.34,20210623,1
51426203125-20210618132917_v97.34,20210622,1
1133096570-20210618132917_v97.34,20210624,1
1133096570-20210618132917_v97.34,20210621,1
1133096570-20210618132917_v97.34,20210623,1
1133096570-20210618132917_v97.34,20210622,1
23100250989-20210623144643_v97.55,20210728,1
23100250989-20210623144643_v97.55,20210729,1
23100250989-20210623144643_v97.55,20210730,1
23100250989-20210623144643_v97.55,20210726,1
23100250989-20210623144643_v97.55,20210727,1
23100255324-20210623144643_v97.55,20210626,1
6555249490-20210623144643_v97.55,20210626,1
51305157745-20210623144643_v97.55,20210706,1
51305157745-20210623144643_v97.55,20210707,1
51305157745-20210623144643_v97.55,20210730,2
51305157745-20210623144643_v97.55,20210701,1
51305157745-20210623144643_v97.55,20210708,1
51305157745-20210623144643_v97.55,20210723,2
51305157745-20210623144643_v97.55,20210630,1
51305157745-20210623144643_v97.55,20210705,1
51305157745-20210623144643_v97.55,20210629,1
51305157745-20210623144643_v97.55,20210628,1
51305157745-20210623144643_v97.55,20210716,2
1184156329-20210618132917_v97.34,20210624,1
1184156329-20210618132917_v97.34,20210621,1
1184156329-20210618132917_v97.34,20210623,1
1184156329-20210618132917_v97.34,20210622,1
6777169336-20210623144643_v97.55,20210626,1
23100246508-20210618132917_v97.34,20210624,2
23100246508-20210618132917_v97.34,20210621,2
23100246508-20210618132917_v97.34,20210623,2
23100246508-20210618132917_v97.34,20210622,2
23100246654-20210623144643_v97.55,20210626,2
51445161127-20210618132917_v97.34,20210624,1
51445161127-20210618132917_v97.34,20210621,1
51445161127-20210618132917_v97.34,20210623,1
51445161127-20210618132917_v97.34,20210622,1
6555249517-20210623144643_v97.55,20210626,1
50051250206-20210623144643_v97.55,20210627,2
17000219583-20210618132917_v97.34,20210619,2
17000261552-20210618132917_v97.34,20210620,1
17000219864-20210618132917_v97.34,20210620,2
23100246301-20210618132917_v97.34,20210624,2
23100246301-20210618132917_v97.34,20210621,2
23100246301-20210618132917_v97.34,20210623,2
23100246301-20210618132917_v97.34,20210622,2
23100255300-20210623144643_v97.55,20210627,1
23100255300-20210623144643_v97.55,20210626,1
6777168886-20210623144643_v97.55,20210626,1
23500145449-20210623144643_v97.55,20210711,1
23500145449-20210623144643_v97.55,20210718,1
23500145449-20210623144643_v97.55,20210725,1
51457192521-20210623144643_v97.55,20210731,2
51457192521-20210623144643_v97.55,20210730,2
23100261913-20210623144643_v97.55,20210730,2
50051251152-20210623144643_v97.55,20210627,2
23100251203-20210623144643_v97.55,20210627,2
50051255314-20210623144643_v97.55,20210626,1
23500144832-20210623144643_v97.55,20210626,2
17000261462-20210618132917_v97.34,20210619,1
50051255213-20210623144643_v97.55,20210627,1
50051255213-20210623144643_v97.55,20210626,1
6888256274-20210618132917_v97.34,20210619,1
6888256274-20210618132917_v97.34,20210620,1
50051255209-20210623144643_v97.55,20210627,1
50051255209-20210623144643_v97.55,20210626,1
416137051-20210618132917_v97.34,20210624,1
416137051-20210618132917_v97.34,20210621,1
416137051-20210618132917_v97.34,20210623,1
416137051-20210618132917_v97.34,20210622,1
23100261749-20210618132917_v97.34,20210624,1
23100261749-20210618132917_v97.34,20210621,1
23100261749-20210618132917_v97.34,20210623,1
23100261749-20210618132917_v97.34,20210622,1
50051255293-20210623144643_v97.55,20210627,1
50051255293-20210623144643_v97.55,20210626,1
15229839-20210618132917_v97.34,20210624,1
15229839-20210618132917_v97.34,20210621,1
15229839-20210618132917_v97.34,20210623,1
15229839-20210618132917_v97.34,20210622,1
23100261781-20210618132917_v97.34,20210624,1
23100261781-20210618132917_v97.34,20210621,1
23100261781-20210618132917_v97.34,20210623,1
23100261781-20210618132917_v97.34,20210622,1
50051251188-20210623144643_v97.55,20210627,2
23100255195-20210623144643_v97.55,20210627,1
23100255195-20210623144643_v97.55,20210626,1
17000219648-20210618132917_v97.34,20210619,2
21028156374-20210623144643_v97.55,20210706,1
21028156374-20210623144643_v97.55,20210707,1
21028156374-20210623144643_v97.55,20210730,2
21028156374-20210623144643_v97.55,20210701,1
21028156374-20210623144643_v97.55,20210708,1
21028156374-20210623144643_v97.55,20210723,2
21028156374-20210623144643_v97.55,20210630,1
21028156374-20210623144643_v97.55,20210705,1
21028156374-20210623144643_v97.55,20210629,1
21028156374-20210623144643_v97.55,20210628,1
21028156374-20210623144643_v97.55,20210716,2
21085080600-20210618132917_v97.34,20210624,1
21085080600-20210618132917_v97.34,20210621,1
21085080600-20210618132917_v97.34,20210623,1
21085080600-20210618132917_v97.34,20210622,1
17000261538-20210618132917_v97.34,20210619,1
5018149108-20210623144643_v97.55,20210706,1
5018149108-20210623144643_v97.55,20210707,1
5018149108-20210623144643_v97.55,20210730,2
5018149108-20210623144643_v97.55,20210701,1
5018149108-20210623144643_v97.55,20210708,1
5018149108-20210623144643_v97.55,20210723,2
5018149108-20210623144643_v97.55,20210630,1
5018149108-20210623144643_v97.55,20210705,1
5018149108-20210623144643_v97.55,20210629,1
5018149108-20210623144643_v97.55,20210628,1
5018149108-20210623144643_v97.55,20210716,2
6888256104-20210618132917_v97.34,20210619,1
6888256104-20210618132917_v97.34,20210620,1
51312251656-20210618132917_v97.34,20210624,1
51312251656-20210618132917_v97.34,20210621,1
51312251656-20210618132917_v97.34,20210623,1
51312251656-20210618132917_v97.34,20210622,1
23100255159-20210623144643_v97.55,20210627,1
23100255159-20210623144643_v97.55,20210626,1
417252395-20210623144643_v97.55,20210706,1
417252395-20210623144643_v97.55,20210707,1
417252395-20210623144643_v97.55,20210730,2
417252395-20210623144643_v97.55,20210701,1
417252395-20210623144643_v97.55,20210708,1
417252395-20210623144643_v97.55,20210723,2
417252395-20210623144643_v97.55,20210630,1
417252395-20210623144643_v97.55,20210705,1
417252395-20210623144643_v97.55,20210629,1
417252395-20210623144643_v97.55,20210628,1
417252395-20210623144643_v97.55,20210716,2
1074202823-20210618132917_v97.34,20210624,1
1074202823-20210618132917_v97.34,20210621,1
1074202823-20210618132917_v97.34,20210623,1
1074202823-20210618132917_v97.34,20210622,1
51311252359-20210618132917_v97.34,20210624,1
51311252359-20210618132917_v97.34,20210621,1
51311252359-20210618132917_v97.34,20210623,1
51311252359-20210618132917_v97.34,20210622,1
6888256215-20210618132917_v97.34,20210619,1
6888256215-20210618132917_v97.34,20210620,1
23500145352-20210623144643_v97.55,20210711,1
23500145352-20210623144643_v97.55,20210718,1
23500145352-20210623144643_v97.55,20210725,1
416251570-20210623144643_v97.55,20210706,1
416251570-20210623144643_v97.55,20210707,1
416251570-20210623144643_v97.55,20210730,2
416251570-20210623144643_v97.55,20210701,1
416251570-20210623144643_v97.55,20210708,1
416251570-20210623144643_v97.55,20210723,2
416251570-20210623144643_v97.55,20210630,1
416251570-20210623144643_v97.55,20210705,1
416251570-20210623144643_v97.55,20210629,1
416251570-20210623144643_v97.55,20210628,1
416251570-20210623144643_v97.55,20210716,2
50051251086-20210623144643_v97.55,20210626,2
51457192872-20210623144643_v97.55,20210731,2
23500145311-20210623144643_v97.55,20210711,1
23500145311-20210623144643_v97.55,20210718,1
23500145311-20210623144643_v97.55,20210725,1
21065252391-20210623144643_v97.55,20210706,1
21065252391-20210623144643_v97.55,20210707,1
21065252391-20210623144643_v97.55,20210730,2
21065252391-20210623144643_v97.55,20210701,1
21065252391-20210623144643_v97.55,20210708,1
21065252391-20210623144643_v97.55,20210723,2
21065252391-20210623144643_v97.55,20210630,1
21065252391-20210623144643_v97.55,20210705,1
21065252391-20210623144643_v97.55,20210629,1
21065252391-20210623144643_v97.55,20210628,1
21065252391-20210623144643_v97.55,20210716,2
50051251048-20210623144643_v97.55,20210626,2
51415236389-20210618132917_v97.34,20210624,1
51415236389-20210618132917_v97.34,20210621,1
51415236389-20210618132917_v97.34,20210623,1
51415236389-20210618132917_v97.34,20210622,1
1085194491-20210618132917_v97.34,20210624,1
1085194491-20210618132917_v97.34,20210621,1
1085194491-20210618132917_v97.34,20210623,1
1085194491-20210618132917_v97.34,20210622,1
51423146869-20210618132917_v97.34,20210624,1
51423146869-20210618132917_v97.34,20210621,1
51423146869-20210618132917_v97.34,20210623,1
51423146869-20210618132917_v97.34,20210622,1
51379251615-20210623144643_v97.55,20210706,1
51379251615-20210623144643_v97.55,20210707,1
51379251615-20210623144643_v97.55,20210730,2
51379251615-20210623144643_v97.55,20210701,1
51379251615-20210623144643_v97.55,20210708,1
51379251615-20210623144643_v97.55,20210723,2
51379251615-20210623144643_v97.55,20210630,1
51379251615-20210623144643_v97.55,20210705,1
51379251615-20210623144643_v97.55,20210629,1
51379251615-20210623144643_v97.55,20210628,1
51379251615-20210623144643_v97.55,20210716,2
51434146581-20210623144643_v97.55,20210706,1
51434146581-20210623144643_v97.55,20210707,1
51434146581-20210623144643_v97.55,20210730,2
51434146581-20210623144643_v97.55,20210701,1
51434146581-20210623144643_v97.55,20210708,1
51434146581-20210623144643_v97.55,20210723,2
51434146581-20210623144643_v97.55,20210630,1
51434146581-20210623144643_v97.55,20210705,1
51434146581-20210623144643_v97.55,20210629,1
51434146581-20210623144643_v97.55,20210628,1
51434146581-20210623144643_v97.55,20210716,2
17000261589-20210618132917_v97.34,20210620,1
17000261466-20210618132917_v97.34,20210619,1
23100261791-20210623144643_v97.55,20210728,2
23100261791-20210623144643_v97.55,20210729,2
23100261791-20210623144643_v97.55,20210726,2
23100261791-20210623144643_v97.55,20210727,2
23100255287-20210623144643_v97.55,20210627,1
23100255287-20210623144643_v97.55,20210626,1
6555249648-20210623144643_v97.55,20210626,1
6555249669-20210623144643_v97.55,20210626,1
23100246264-20210623144643_v97.55,20210728,1
23100246264-20210623144643_v97.55,20210729,1
23100246264-20210623144643_v97.55,20210730,1
23100246264-20210623144643_v97.55,20210726,1
23100246264-20210623144643_v97.55,20210727,1
51444202826-20210618132917_v97.34,20210624,1
51444202826-20210618132917_v97.34,20210621,1
51444202826-20210618132917_v97.34,20210623,1
51444202826-20210618132917_v97.34,20210622,1
6555249612-20210623144643_v97.55,20210626,1
6777188302-20210618132917_v97.34,20210620,1
21009202781-20210618132917_v97.34,20210624,1
21009202781-20210618132917_v97.34,20210621,1
21009202781-20210618132917_v97.34,20210623,1
21009202781-20210618132917_v97.34,20210622,1
51307252408-20210618132917_v97.34,20210624,1
51307252408-20210618132917_v97.34,20210621,1
51307252408-20210618132917_v97.34,20210623,1
51307252408-20210618132917_v97.34,20210622,1
1160170007-20210618132917_v97.34,20210624,1
1160170007-20210618132917_v97.34,20210621,1
1160170007-20210618132917_v97.34,20210623,1
1160170007-20210618132917_v97.34,20210622,1
23100255164-20210623144643_v97.55,20210627,1
23100255164-20210623144643_v97.55,20210626,1
6888256202-20210618132917_v97.34,20210619,1
6888256202-20210618132917_v97.34,20210620,1
6777169012-20210623144643_v97.55,20210626,1
23100250940-20210618132917_v97.34,20210624,2
23100250940-20210618132917_v97.34,20210621,2
23100250940-20210618132917_v97.34,20210623,2
23100250940-20210618132917_v97.34,20210622,2
51457191721-20210623144643_v97.55,20210728,2
51457191721-20210623144643_v97.55,20210729,2
51457191721-20210623144643_v97.55,20210730,2
51457191721-20210623144643_v97.55,20210726,2
51457191721-20210623144643_v97.55,20210727,2
23100250962-20210618132917_v97.34,20210624,2
23100250962-20210618132917_v97.34,20210621,2
23100250962-20210618132917_v97.34,20210623,2
23100250962-20210618132917_v97.34,20210622,2
23500144981-20210623144643_v97.55,20210626,2
51311252360-20210623144643_v97.55,20210706,1
51311252360-20210623144643_v97.55,20210707,1
51311252360-20210623144643_v97.55,20210730,2
51311252360-20210623144643_v97.55,20210701,1
51311252360-20210623144643_v97.55,20210708,1
51311252360-20210623144643_v97.55,20210723,2
51311252360-20210623144643_v97.55,20210630,1
51311252360-20210623144643_v97.55,20210705,1
51311252360-20210623144643_v97.55,20210629,1
51311252360-20210623144643_v97.55,20210628,1
51311252360-20210623144643_v97.55,20210716,2
50051250212-20210623144643_v97.55,20210627,2
23100251093-20210623144643_v97.55,20210626,2
23100246412-20210618132917_v97.34,20210624,2
23100246412-20210618132917_v97.34,20210621,2
23100246412-20210618132917_v97.34,20210623,2
23100246412-20210618132917_v97.34,20210622,2
17000219903-20210618132917_v97.34,20210620,2
23100251119-20210623144643_v97.55,20210626,2
18053188826-20210618132917_v97.34,20210624,1
18053188826-20210618132917_v97.34,20210621,1
18053188826-20210618132917_v97.34,20210623,1
18053188826-20210618132917_v97.34,20210622,1
21306154264-20210623144643_v97.55,20210706,1
21306154264-20210623144643_v97.55,20210707,1
21306154264-20210623144643_v97.55,20210730,2
21306154264-20210623144643_v97.55,20210701,1
21306154264-20210623144643_v97.55,20210708,1
21306154264-20210623144643_v97.55,20210723,2
21306154264-20210623144643_v97.55,20210630,1
21306154264-20210623144643_v97.55,20210705,1
21306154264-20210623144643_v97.55,20210629,1
21306154264-20210623144643_v97.55,20210628,1
21306154264-20210623144643_v97.55,20210716,2
17000219540-20210618132917_v97.34,20210619,2
51430251620-20210618132917_v97.34,20210624,1
51430251620-20210618132917_v97.34,20210621,1
51430251620-20210618132917_v97.34,20210623,1
51430251620-20210618132917_v97.34,20210622,1
17000261530-20210618132917_v97.34,20210619,1
51457191805-20210623144643_v97.55,20210728,2
51457191805-20210623144643_v97.55,20210729,2
51457191805-20210623144643_v97.55,20210730,2
51457191805-20210623144643_v97.55,20210726,2
51457191805-20210623144643_v97.55,20210727,2
51457193085-20210623144643_v97.55,20210731,2
1170103834-20210623144643_v97.55,20210706,1
1170103834-20210623144643_v97.55,20210707,1
1170103834-20210623144643_v97.55,20210730,2
1170103834-20210623144643_v97.55,20210701,1
1170103834-20210623144643_v97.55,20210708,1
1170103834-20210623144643_v97.55,20210723,2
1170103834-20210623144643_v97.55,20210630,1
1170103834-20210623144643_v97.55,20210705,1
1170103834-20210623144643_v97.55,20210629,1
1170103834-20210623144643_v97.55,20210628,1
1170103834-20210623144643_v97.55,20210716,2
23100251123-20210623144643_v97.55,20210626,2
6888256352-20210618132917_v97.34,20210619,1
17000219645-20210618132917_v97.34,20210619,2
23100261729-20210618132917_v97.34,20210624,1
23100261729-20210618132917_v97.34,20210621,1
23100261729-20210618132917_v97.34,20210623,1
23100261729-20210618132917_v97.34,20210622,1
51364149174-20210623144643_v97.55,20210706,1
51364149174-20210623144643_v97.55,20210707,1
51364149174-20210623144643_v97.55,20210730,2
51364149174-20210623144643_v97.55,20210701,1
51364149174-20210623144643_v97.55,20210708,1
51364149174-20210623144643_v97.55,20210723,2
51364149174-20210623144643_v97.55,20210630,1
51364149174-20210623144643_v97.55,20210705,1
51364149174-20210623144643_v97.55,20210629,1
51364149174-20210623144643_v97.55,20210628,1
51364149174-20210623144643_v97.55,20210716,2
23500145170-20210623144643_v97.55,20210711,1
23500145170-20210623144643_v97.55,20210718,1
23500145170-20210623144643_v97.55,20210725,1
23100250973-20210623144643_v97.55,20210728,1
23100250973-20210623144643_v97.55,20210729,1
23100250973-20210623144643_v97.55,20210730,1
23100250973-20210623144643_v97.55,20210726,1
23100250973-20210623144643_v97.55,20210727,1
23100255307-20210623144643_v97.55,20210627,1
23100255307-20210623144643_v97.55,20210626,1
18315149062-20210618132917_v97.34,20210624,1
18315149062-20210618132917_v97.34,20210621,1
18315149062-20210618132917_v97.34,20210623,1
18315149062-20210618132917_v97.34,20210622,1
51435194185-20210623144643_v97.55,20210706,1
51435194185-20210623144643_v97.55,20210707,1
51435194185-20210623144643_v97.55,20210730,2
51435194185-20210623144643_v97.55,20210701,1
51435194185-20210623144643_v97.55,20210708,1
51435194185-20210623144643_v97.55,20210723,2
51435194185-20210623144643_v97.55,20210630,1
51435194185-20210623144643_v97.55,20210705,1
51435194185-20210623144643_v97.55,20210629,1
51435194185-20210623144643_v97.55,20210628,1
51435194185-20210623144643_v97.55,20210716,2
50051251114-20210623144643_v97.55,20210626,2
23100251163-20210623144643_v97.55,20210627,2
21281154268-20210623144643_v97.55,20210706,1
21281154268-20210623144643_v97.55,20210707,1
21281154268-20210623144643_v97.55,20210730,2
21281154268-20210623144643_v97.55,20210701,1
21281154268-20210623144643_v97.55,20210708,1
21281154268-20210623144643_v97.55,20210723,2
21281154268-20210623144643_v97.55,20210630,1
21281154268-20210623144643_v97.55,20210705,1
21281154268-20210623144643_v97.55,20210629,1
21281154268-20210623144643_v97.55,20210628,1
21281154268-20210623144643_v97.55,20210716,2
23100261720-20210618132917_v97.34,20210624,1
23100261720-20210618132917_v97.34,20210621,1
23100261720-20210618132917_v97.34,20210623,1
23100261720-20210618132917_v97.34,20210622,1
23100246810-20210623144643_v97.55,20210626,2
50051250249-20210623144643_v97.55,20210627,2
6888256155-20210618132917_v97.34,20210619,1
6888256155-20210618132917_v97.34,20210620,1
17000261582-20210618132917_v97.34,20210620,1
17000261506-20210618132917_v97.34,20210619,1
17000219920-20210618132917_v97.34,20210620,2
18163250820-20210618132917_v97.34,20210624,1
18163250820-20210618132917_v97.34,20210621,1
18163250820-20210618132917_v97.34,20210623,1
18163250820-20210618132917_v97.34,20210622,1
23500154743-20210623144643_v97.55,20210626,2
23100246559-20210618132917_v97.34,20210624,2
23100246559-20210618132917_v97.34,20210621,2
23100246559-20210618132917_v97.34,20210623,2
23100246559-20210618132917_v97.34,20210622,2
23100251175-20210623144643_v97.55,20210627,2
6777188303-20210618132917_v97.34,20210620,1
23100246891-20210623144643_v97.55,20210627,2
23100261792-20210623144643_v97.55,20210728,2
23100261792-20210623144643_v97.55,20210729,2
23100261792-20210623144643_v97.55,20210730,2
23100261792-20210623144643_v97.55,20210726,2
23100261792-20210623144643_v97.55,20210727,2
51457192478-20210623144643_v97.55,20210731,2
51457192478-20210623144643_v97.55,20210730,2
51457192478-20210623144643_v97.55,20210726,2
51457192478-20210623144643_v97.55,20210727,2
51457192478-20210623144643_v97.55,20210728,2
51457192478-20210623144643_v97.55,20210729,2
18291170011-20210618132917_v97.34,20210624,1
18291170011-20210618132917_v97.34,20210621,1
18291170011-20210618132917_v97.34,20210623,1
18291170011-20210618132917_v97.34,20210622,1
23100261723-20210618132917_v97.34,20210624,1
23100261723-20210618132917_v97.34,20210621,1
23100261723-20210618132917_v97.34,20210623,1
23100261723-20210618132917_v97.34,20210622,1
51475209225-20210618132917_v97.34,20210624,1
51475209225-20210618132917_v97.34,20210621,1
51475209225-20210618132917_v97.34,20210623,1
51475209225-20210618132917_v97.34,20210622,1
6777168862-20210623144643_v97.55,20210626,1
51426202828-20210623144643_v97.55,20210706,1
51426202828-20210623144643_v97.55,20210707,1
51426202828-20210623144643_v97.55,20210730,2
51426202828-20210623144643_v97.55,20210701,1
51426202828-20210623144643_v97.55,20210708,1
51426202828-20210623144643_v97.55,20210723,2
51426202828-20210623144643_v97.55,20210630,1
51426202828-20210623144643_v97.55,20210705,1
51426202828-20210623144643_v97.55,20210629,1
51426202828-20210623144643_v97.55,20210628,1
51426202828-20210623144643_v97.55,20210716,2
50051250247-20210623144643_v97.55,20210627,2
23100261713-20210623144643_v97.55,20210728,2
23100261713-20210623144643_v97.55,20210729,2
23100261713-20210623144643_v97.55,20210730,2
23100261713-20210623144643_v97.55,20210726,2
23100261713-20210623144643_v97.55,20210727,2
6777246095-20210618132917_v97.34,20210620,1
23100255187-20210623144643_v97.55,20210627,1
23100255187-20210623144643_v97.55,20210626,1
23100250906-20210623144643_v97.55,20210728,1
23100250906-20210623144643_v97.55,20210729,1
23100250906-20210623144643_v97.55,20210730,1
23100250906-20210623144643_v97.55,20210726,1
23100250906-20210623144643_v97.55,20210727,1
51382251616-20210618132917_v97.34,20210624,1
51382251616-20210618132917_v97.34,20210621,1
51382251616-20210618132917_v97.34,20210623,1
51382251616-20210618132917_v97.34,20210622,1
18009080542-20210623144643_v97.55,20210706,1
18009080542-20210623144643_v97.55,20210707,1
18009080542-20210623144643_v97.55,20210730,2
18009080542-20210623144643_v97.55,20210701,1
18009080542-20210623144643_v97.55,20210708,1
18009080542-20210623144643_v97.55,20210723,2
18009080542-20210623144643_v97.55,20210630,1
18009080542-20210623144643_v97.55,20210705,1
18009080542-20210623144643_v97.55,20210629,1
18009080542-20210623144643_v97.55,20210628,1
18009080542-20210623144643_v97.55,20210716,2
21065146929-20210623144643_v97.55,20210706,1
21065146929-20210623144643_v97.55,20210707,1
21065146929-20210623144643_v97.55,20210730,2
21065146929-20210623144643_v97.55,20210701,1
21065146929-20210623144643_v97.55,20210708,1
21065146929-20210623144643_v97.55,20210723,2
21065146929-20210623144643_v97.55,20210630,1
21065146929-20210623144643_v97.55,20210705,1
21065146929-20210623144643_v97.55,20210629,1
21065146929-20210623144643_v97.55,20210628,1
21065146929-20210623144643_v97.55,20210716,2
23100246699-20210623144643_v97.55,20210626,2
23100251157-20210623144643_v97.55,20210627,2
1131170986-20210618132917_v97.34,20210624,1
1131170986-20210618132917_v97.34,20210621,1
1131170986-20210618132917_v97.34,20210623,1
1131170986-20210618132917_v97.34,20210622,1
21016227694-20210623144643_v97.55,20210706,1
21016227694-20210623144643_v97.55,20210707,1
21016227694-20210623144643_v97.55,20210730,2
21016227694-20210623144643_v97.55,20210701,1
21016227694-20210623144643_v97.55,20210708,1
21016227694-20210623144643_v97.55,20210723,2
21016227694-20210623144643_v97.55,20210630,1
21016227694-20210623144643_v97.55,20210705,1
21016227694-20210623144643_v97.55,20210629,1
21016227694-20210623144643_v97.55,20210628,1
21016227694-20210623144643_v97.55,20210716,2
1176107321-20210618132917_v97.34,20210624,1
1176107321-20210618132917_v97.34,20210621,1
1176107321-20210618132917_v97.34,20210623,1
1176107321-20210618132917_v97.34,20210622,1
6777188291-20210618132917_v97.34,20210620,1
17000219597-20210618132917_v97.34,20210619,2
50051251194-20210623144643_v97.55,20210627,2
23500145155-20210623144643_v97.55,20210711,1
23500145155-20210623144643_v97.55,20210718,1
23500145155-20210623144643_v97.55,20210725,1
23100246212-20210618132917_v97.34,20210624,2
23100246212-20210618132917_v97.34,20210621,2
23100246212-20210618132917_v97.34,20210623,2
23100246212-20210618132917_v97.34,20210622,2
23100261691-20210623144643_v97.55,20210703,1
50051251030-20210623144643_v97.55,20210626,2
17000261587-20210618132917_v97.34,20210620,1
23100261777-20210623144643_v97.55,20210728,2
