from_stop_id,to_stop_id,transfer_type,min_transfer_time
86683,86856,,
11219,11216,,
20017,20016,,
59789,59797,,
99249,99256,,
53119,53113,,
39843,39756,,
56389,56396,,
22507,19293,,
47823,46489,,
99629,88933,,
16319,16296,,
79877,89913,,
43696,43796,,
56239,56489,,
61986,61987,,
27787,27527,,
36176,36163,,
23626,23543,,
27757,27639,,
99213,99943,,
59797,59886,,
98467,98249,,
78883,78887,,
23753,23967,,
88973,89913,,
95527,95139,,
86157,86236,,
91257,91253,,
22336,22343,,
23923,23933,,
97529,97557,,
25923,25917,,
98379,99629,,
16383,16289,,
51277,51273,,
99986,11223,,
94793,94799,,
60013,61637,,
95139,95336,,
88929,87673,,
35889,35977,,
91766,91827,,
32219,32127,,
89869,99347,,
45799,46569,,
78426,78449,,
78533,77689,,
99729,99943,,
39726,39723,,
59793,59886,,
41699,41687,,
16943,16633,,
79739,79973,,
25923,25916,,
81526,79877,,
71926,88976,,
20307,26789,,
57679,21006,,
10033,10039,,
60019,61636,,
79877,88976,,
79486,78883,,
56847,56846,,
62466,62457,,
99157,99496,,
10059,10023,,
35613,35739,,
28386,28387,,
16949,16943,,
20407,97937,,
81226,99396,,
56653,55663,,
91219,99193,,
36823,35979,,
88973,89867,,
95386,95383,,
10043,10039,,
27727,27726,,
32266,32179,,
79477,79486,,
93296,83819,,
59796,59797,,
45213,45229,,
11236,11206,,
32179,32266,,
81849,82813,,
89963,99157,,
29763,22407,,
86943,86949,,
10103,11669,,
74899,74853,,
57679,21007,,
97779,97296,,
78247,77696,,
28779,28696,,
82933,92129,,
99213,99219,,
20087,98293,,
20087,88886,,
53153,53147,,
28387,28389,,
88586,91223,,
71599,72487,,
32167,32179,,
74853,74859,,
58436,58496,,
69826,69913,,
39166,39163,,
59889,59797,,
36823,35977,,
22346,22177,,
76773,76753,,
28763,29939,,
91817,99899,,
56277,56593,,
38327,27936,,
45217,45213,,
42329,32166,,
55657,55446,,
10049,10023,,
59789,59886,,
43696,43687,,
67517,67516,,
35576,35889,,
67797,67696,,
77556,78539,,
59889,59786,,
78769,78549,,
65283,65566,,
96899,97673,,
89867,78897,,
98849,98836,,
28387,28476,,
26557,26559,,
22349,22337,,
33353,32236,,
98969,99629,,
27787,27759,,
99457,99656,,
88973,79126,,
88953,89867,,
10039,10023,,
25917,25929,,
42626,42627,,
56593,56277,,
81226,79739,,
32156,32266,,
14396,14587,,
31766,31639,,
39167,39169,,
52647,52646,,
89963,99496,,
93356,93257,,
76647,76753,,
16659,16689,,
48729,48727,,
45276,35973,,
32169,32256,,
41657,41553,,
10109,22439,,
10029,10019,,
42237,32179,,
86967,86949,,
23427,23543,,
69113,69126,,
25736,25729,,
46523,46233,,
28213,28279,,
10109,11999,,
68776,79126,,
64986,64869,,
29536,29533,,
82583,82589,,
20067,20046,,
43647,43486,,
56127,56126,,
71839,79977,,
33343,33339,,
78883,71926,,
11726,91223,,
54283,54293,,
49517,49116,,
61637,60017,,
81226,61866,,
54556,54647,,
25447,25543,,
11726,11656,,
66553,66667,,
69839,67687,,
79146,69949,,
61637,60029,,
25666,25653,,
88973,99157,,
59839,59516,,
76646,76759,,
29763,22406,,
96186,86943,,
22177,22346,,
49916,48897,,
84123,84146,,
49989,49977,,
79877,79739,,
28696,27283,,
89867,88973,,
28989,28983,,
94703,94709,,
28779,27283,,
79117,78797,,
79477,79487,,
32167,42237,,
32256,32257,,
17829,17826,,
92129,82933,,
48626,48727,,
64987,64993,,
47747,47546,,
77689,77443,,
10103,23923,,
27527,27759,,
67696,68923,,
81226,79977,,
86683,86947,,
69179,61613,,
21193,11917,,
76773,76646,,
33213,33229,,
91139,81926,,
59796,59789,,
86967,86893,,
79973,89867,,
19676,11527,,
69949,79146,,
88986,92229,,
95646,95659,,
27636,27757,,
59796,59786,,
58229,58119,,
64996,10043,,
95653,95647,,
85756,85757,,
78887,79739,,
67273,57643,,
95319,94487,,
99457,99256,,
79126,79486,,
99593,89986,,
19176,19146,,
59326,59323,,
89963,89869,,
79739,71823,,
85947,85943,,
46936,56137,,
64987,64999,,
45517,45519,,
24393,25317,,
20056,20097,,
99213,88929,,
88289,21807,,
91616,88986,,
42219,29569,,
62153,53977,,
86943,96186,,
22556,32236,,
28136,28763,,
71726,81226,,
15173,95789,,
99417,98596,,
67179,64547,,
84129,84146,,
28779,29436,,
71926,57989,,
98379,10209,,
59786,59797,,
71833,71926,,
69933,69939,,
16943,16949,,
93959,93946,,
43796,43687,,
81226,99157,,
71647,71639,,
78693,78797,,
69913,69826,,
46569,46566,,
21807,21806,,
71926,98833,,
10303,87119,,
35973,35979,,
12177,92776,,
55446,55766,,
56239,56427,,
64986,64987,,
20067,20056,,
23239,22269,,
47356,47647,,
79257,68887,,
28533,28696,,
26736,26739,,
33827,43647,,
82127,71773,,
81226,99496,,
79973,81226,,
88586,78889,,
58956,68153,,
20017,20057,,
81726,89867,,
35976,35889,,
71926,89869,,
22779,22773,,
25549,25447,,
88973,88777,,
42329,10509,,
28596,28497,,
49529,48897,,
10203,98969,,
23966,23753,,
21923,21929,,
78166,78197,,
27527,27726,,
20037,20046,,
89869,89963,,
12176,92776,,
47846,57553,,
26867,26559,,
52236,52213,,
47549,47746,,
37756,47157,,
97256,87956,,
99629,98573,,
68197,69129,,
56383,56497,,
41699,41886,,
85349,85567,,
59793,59883,,
22153,22177,,
26336,26559,,
77696,78247,,
86456,85799,,
52627,52626,,
79977,79487,,
22406,29763,,
86236,86237,,
97937,97746,,
96897,16289,,
22007,69419,,
78896,78797,,
99496,89913,,
22387,21193,,
53369,53366,,
28383,28389,,
56213,56426,,
61636,60027,,
79973,71833,,
47549,47547,,
56239,45959,,
28647,28643,,
20027,20097,,
71646,71613,,
71926,79879,,
76646,76773,,
56213,56126,,
69719,69933,,
10503,42993,,
78996,78797,,
20056,20047,,
86967,96186,,
23799,24823,,
79877,79879,,
71823,79977,,
78883,79487,,
18999,18983,,
71826,78883,,
28497,29523,,
99496,81726,,
28696,27289,,
74799,76769,,
67696,69833,,
57553,47846,,
59799,59886,,
81929,89867,,
99396,99157,,
10019,10033,,
76647,76779,,
32169,32179,,
32179,32156,,
13247,13249,,
58957,68153,,
26739,26733,,
26739,26426,,
89327,89316,,
79486,81226,,
94329,93856,,
81726,89913,,
42237,32266,,
79486,88586,,
68369,59686,,
28169,28163,,
49529,49517,,
56239,46636,,
78883,78889,,
85943,85947,,
79146,71559,,
81226,89869,,
88586,79486,,
95899,95893,,
84146,84123,,
19456,49657,,
68996,68983,,
39716,49517,,
99256,89957,,
59886,59796,,
36277,36436,,
51276,51277,,
47156,47163,,
22207,49533,,
28387,28383,,
46627,46949,,
98023,98016,,
79977,79739,,
48993,49516,,
99357,81226,,
11216,19197,,
23939,23923,,
23627,23549,,
68767,79126,,
29427,29423,,
22387,22377,,
19433,19546,,
77557,78539,,
88887,98346,,
89277,71926,,
71839,57989,,
85949,85947,,
67179,56729,,
45959,45766,,
43646,33827,,
56489,57567,,
62769,62983,,
76773,76779,,
32257,32167,,
29523,28497,,
79877,88576,,
79879,71839,,
19433,19337,,
79487,81226,,
59793,59787,,
62196,62187,,
38297,39329,,
49529,39716,,
10103,23933,,
82583,82387,,
59797,59787,,
73897,73793,,
95589,95343,,
21807,88289,,
88887,99223,,
58596,59556,,
88586,79487,,
10703,10709,,
79266,71926,,
99396,99496,,
45766,56127,,
78883,79126,,
48953,49517,,
10039,10049,,
72356,72357,,
81226,57989,,
59799,59796,,
28993,29957,,
81929,89963,,
27527,27753,,
56189,56186,,
19783,19676,,
71839,79879,,
91817,99893,,
52216,52333,,
97779,17147,,
78247,78449,,
53363,53366,,
10019,10039,,
16633,16949,,
31867,31639,,
27949,27937,,
99496,91383,,
22729,22727,,
36527,36539,,
81226,88576,,
79487,88586,,
26557,26556,,
56189,56183,,
59796,59783,,
46569,46473,,
76546,76549,,
35977,45276,,
46463,46456,,
27283,28696,,
89867,89377,,
92399,92453,,
42989,52196,,
28389,28387,,
99499,99593,,
77893,81226,,
10209,99729,,
92453,99496,,
93959,93947,,
89963,98833,,
88586,71926,,
81226,79879,,
92887,12176,,
93866,93833,,
20097,98293,,
78797,89489,,
10019,10023,,
98023,98033,,
17327,17323,,
19546,19449,,
35646,35557,,
81659,82913,,
16767,16367,,
29939,28763,,
89277,89377,,
55766,55657,,
89867,71926,,
71826,88586,,
41556,41559,,
77787,78449,,
58376,58263,,
79977,79879,,
98467,88846,,
69919,69826,,
13243,13247,,
29933,28696,,
61637,60019,,
23216,23217,,
56239,56847,,
48197,49516,,
86883,96339,,
79257,79977,,
46253,46257,,
88576,81226,,
20027,20017,,
97157,97253,,
81226,89913,,
49516,39716,,
10039,10013,,
88977,99157,,
99917,99929,,
20306,26789,,
67687,68929,,
92129,81659,,
20017,20097,,
21193,22387,,
89963,99357,,
81659,92129,,
98033,98517,,
67696,67797,,
99816,99929,,
98253,99629,,
55419,55427,,
71823,79877,,
46949,56143,,
38826,38327,,
79877,79477,,
46966,56257,,
77537,77336,,
32166,32256,,
46473,46456,,
16493,16477,,
96333,96127,,
16689,17417,,
41189,41196,,
99213,87699,,
79877,71823,,
57567,56489,,
95176,95619,,
14499,15517,,
46489,46557,,
27757,27653,,
11216,19397,,
39817,49517,,
44273,45217,,
89483,78797,,
89377,89867,,
11967,11569,,
59827,59736,,
59787,59789,,
59783,59889,,
57553,56489,,
20047,20056,,
52197,42989,,
93833,93867,,
56653,56729,,
29226,29423,,
46949,56136,,
55887,56239,,
27949,27936,,
78896,89123,,
97556,97529,,
74586,74577,,
10029,10049,,
15173,95783,,
25727,25723,,
31739,32166,,
65647,65646,,
45416,45229,,
52236,52237,,
88846,98249,,
54293,54416,,
29537,29533,,
32166,32169,,
82387,82586,,
27283,27289,,
56239,55969,,
96426,96333,,
35793,35799,,
82849,92447,,
93296,94429,,
61986,81226,,
10043,10033,,
78393,21907,,
81929,91139,,
22269,22263,,
49977,59196,,
10109,10103,,
59786,59889,,
49547,49533,,
22343,22337,,
79877,78887,,
81226,98833,,
81726,91139,,
46573,46639,,
71926,81726,,
36397,36586,,
44796,45723,,
64993,64987,,
31867,42126,,
10209,88933,,
10039,10019,,
32253,32163,,
20016,20067,,
35973,35889,,
29516,28593,,
75833,87119,,
52213,52236,,
49916,49529,,
98033,98013,,
57887,47947,,
10503,42237,,
16633,16943,,
38847,38326,,
36533,36527,,
43553,43446,,
42219,32167,,
81226,77893,,
59533,22107,,
64987,64869,,
89713,89726,,
81226,79477,,
99969,98573,,
99157,89869,,
99213,98253,,
56239,47947,,
67687,67696,,
81726,89963,,
56557,56443,,
41559,41657,,
28763,28696,,
98547,99513,,
20057,20067,,
99943,10203,,
79973,89277,,
58367,58376,,
55556,96269,,
22206,49533,,
46566,46473,,
60017,61636,,
28933,28947,,
60019,60027,,
11569,11726,,
48727,48729,,
49533,22207,,
86893,86967,,
15517,14499,,
32169,32266,,
88777,88973,,
99816,99917,,
23933,23929,,
10059,10029,,
59883,59787,,
81226,71823,,
10203,99943,,
96897,16383,,
74896,75723,,
54283,54289,,
25473,25286,,
45506,45517,,
91816,91817,,
81929,81226,,
41183,31997,,
59326,59329,,
79627,79613,,
29523,28596,,
49539,49547,,
89963,81726,,
88886,20097,,
59789,59799,,
98029,98023,,
79266,79126,,
76346,76257,,
99816,99923,,
56846,56847,,
11727,11967,,
32166,32167,,
59786,59789,,
71839,71823,,
46257,46269,,
99917,99923,,
51273,51277,,
49516,59416,,
88277,96363,,
78896,79919,,
61997,81226,,
84137,84129,,
45799,46557,,
98016,98033,,
23933,23939,,
88929,10209,,
30049,30043,,
64993,64986,,
71926,71823,,
28643,28647,,
65753,65767,,
86236,76747,,
25543,25447,,
59787,59889,,
42219,32179,,
28279,28213,,
83859,83853,,
99917,99816,,
22836,22729,,
42219,31853,,
64127,64126,,
20047,20087,,
37746,37759,,
56593,56476,,
81226,78887,,
10033,10023,,
11459,11449,,
29536,29537,,
92887,92776,,
68767,68776,,
33339,33343,,
28763,27289,,
71243,71233,,
87673,88933,,
17426,17323,,
75337,65649,,
89867,99496,,
54289,54297,,
96239,96233,,
69299,69293,,
56127,57523,,
22729,22836,,
67787,67786,,
78883,99396,,
60017,60019,,
49656,49653,,
20017,20027,,
79739,78883,,
22396,22387,,
36169,26967,,
53366,53367,,
11336,58119,,
97107,97106,,
78897,78889,,
56183,56189,,
16289,96897,,
10203,98943,,
61636,60029,,
47547,47543,,
78797,78896,,
61623,61736,,
86926,96333,,
20306,26783,,
98033,98547,,
