route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100241,44678,32519659,"Bellevue Transit Center ","EXPRESS",1,4291104,40555512,0,501
100241,44678,32519660,"Bellevue Transit Center ","EXPRESS",1,4291086,40555512,0,501
100236,44678,32519663,"Downtown Seattle ","EXPRESS",1,4291029,30545560,0,501
100236,44678,32519664,"Downtown Seattle ","EXPRESS",1,4291031,30545560,0,501
100236,44678,32519665,"Downtown Seattle ","EXPRESS",1,4291034,30545560,0,501
100236,44678,32519666,"Downtown Seattle ","EXPRESS",1,4291027,30545560,0,501
100236,44678,32519667,"Downtown Seattle ","EXPRESS",1,4291040,30545559,0,501
100236,44678,32519668,"Downtown Seattle ","EXPRESS",1,4291043,30545559,0,501
100236,44678,32519669,"Downtown Seattle ","EXPRESS",1,4291044,30545560,0,501
100236,44678,32519670,"Downtown Seattle ","EXPRESS",1,4291002,30545559,0,501
100236,44678,32519671,"Downtown Seattle ","EXPRESS",1,4291038,30545559,0,501
100236,44678,32519672,"Downtown Seattle ","EXPRESS",1,4291028,30545560,0,501
100236,44678,32519673,"Downtown Seattle ","EXPRESS",1,4290969,30545560,0,501
100236,44678,32519674,"Redmond ","EXPRESS",0,4291048,41545557,0,501
100236,44678,32519675,"Redmond ","EXPRESS",0,4291034,41545558,0,501
100236,44678,32519676,"Redmond ","EXPRESS",0,4291052,41545558,0,501
100236,44678,32519677,"Downtown Seattle ","EXPRESS",1,4291027,30545560,0,501
100236,44678,32519678,"Downtown Seattle ","EXPRESS",1,4291039,30545560,0,501
100236,44678,32519679,"Downtown Seattle ","EXPRESS",1,4290972,30545560,0,501
100236,44678,32519680,"Downtown Seattle ","EXPRESS",1,4291041,30545560,0,501
100236,44678,32519681,"Downtown Seattle ","EXPRESS",1,4291043,30545560,0,501
100236,44678,32519682,"Downtown Seattle ","EXPRESS",1,4291038,30545560,0,501
100236,44678,32519683,"Downtown Seattle ","EXPRESS",1,4290974,30545560,0,501
100236,44678,32519684,"Downtown Seattle ","EXPRESS",1,4291026,30545560,0,501
100236,44678,32519685,"Downtown Seattle ","EXPRESS",1,4290980,30545560,0,501
100236,44678,32519686,"Downtown Seattle ","EXPRESS",1,4291042,30545560,0,501
100236,44678,32519687,"Downtown Seattle ","EXPRESS",1,4291032,30545560,0,501
100236,44678,32519688,"Downtown Seattle ","EXPRESS",1,4291131,30545560,0,501
100236,44678,32519689,"Downtown Seattle ","EXPRESS",1,4290969,30545559,0,501
100236,44678,32519690,"Downtown Seattle ","EXPRESS",1,4291048,30545559,0,501
100236,44678,32519691,"Downtown Seattle ","EXPRESS",1,4291029,30545559,0,501
100236,44678,32519692,"Downtown Seattle ","EXPRESS",1,4291034,30545559,0,501
100236,44678,32519693,"Downtown Seattle ","EXPRESS",1,4291027,30545559,0,501
100236,44678,32519694,"Downtown Seattle ","EXPRESS",1,4291039,30545559,0,501
100236,44678,32519695,"Downtown Seattle ","EXPRESS",1,4291002,30545559,0,501
100236,44678,32519696,"Downtown Seattle ","EXPRESS",1,4291043,30545559,0,501
100236,44678,32519697,"Downtown Seattle ","EXPRESS",1,4291038,30545559,0,501
100236,44678,32519698,"Downtown Seattle ","EXPRESS",1,4290969,30545559,0,501
100236,44678,32519699,"Downtown Seattle ","EXPRESS",1,4291051,30545559,0,501
100236,44678,32519700,"Downtown Seattle ","EXPRESS",1,4291132,30545559,0,501
100236,44678,32519701,"Downtown Seattle ","EXPRESS",1,4291034,30545559,0,501
100236,44678,32519702,"Downtown Seattle ","EXPRESS",1,4291049,30545559,0,501
100236,44678,32519703,"Downtown Seattle ","EXPRESS",1,4291044,30545559,0,501
100236,44678,32519704,"Downtown Seattle ","EXPRESS",1,4290984,30545559,0,501
100236,44678,32519705,"Downtown Seattle ","EXPRESS",1,4291130,30545559,0,501
100236,44678,32519706,"Downtown Seattle ","EXPRESS",1,4291038,30545559,0,501
100236,44678,32519707,"Downtown Seattle ","EXPRESS",1,4291055,30545559,0,501
100236,44678,32519708,"Downtown Seattle ","EXPRESS",1,4291052,30545559,0,501
100236,44678,32519709,"Downtown Seattle ","EXPRESS",1,4291048,30545559,0,501
100236,44678,32519710,"Downtown Seattle ","EXPRESS",1,4291054,30545559,0,501
100236,44678,32519711,"Downtown Seattle ","EXPRESS",1,4291039,30545559,0,501
100236,44678,32519712,"Downtown Seattle ","EXPRESS",1,4291034,30545559,0,501
100236,44678,32519713,"Downtown Seattle ","EXPRESS",1,4291043,30545559,0,501
100236,44678,32519714,"Downtown Seattle ","EXPRESS",1,4291054,30545559,0,501
100236,44678,32519715,"Downtown Seattle ","EXPRESS",1,4291052,30545559,0,501
100236,44678,32519716,"Downtown Seattle ","EXPRESS",1,4291050,30545559,0,501
100236,44678,32519717,"Downtown Seattle ","EXPRESS",1,4291125,30545559,0,501
100236,44678,32519718,"Downtown Seattle ","EXPRESS",1,4291044,30545559,0,501
100236,44678,32519719,"Downtown Seattle ","EXPRESS",1,4291046,30545559,0,501
100236,44678,32519720,"Downtown Seattle ","EXPRESS",1,4291030,30545559,0,501
100236,44678,32519721,"Downtown Seattle ","EXPRESS",1,4291056,30545559,0,501
100236,44678,32519722,"Downtown Seattle ","EXPRESS",1,4291033,30545559,0,501
100236,44678,32519723,"Downtown Seattle ","EXPRESS",1,4291048,30545559,0,501
100236,44678,32519724,"Downtown Seattle ","EXPRESS",1,4291046,30545559,0,501
100236,44678,32519725,"Downtown Seattle ","EXPRESS",1,4291039,30545559,0,501
100236,44678,32519726,"Downtown Seattle ","EXPRESS",1,4291027,30545559,0,501
100236,44678,32519727,"Downtown Seattle ","EXPRESS",1,4291044,30545559,0,501
100236,44678,32519728,"Downtown Seattle ","EXPRESS",1,4291125,30545559,0,501
100232,44678,32519733,"Downtown Seattle ","EXPRESS",1,4291040,20522536,0,501
100232,44678,32519734,"Downtown Seattle ","EXPRESS",1,4290985,20522536,0,501
100232,44678,32519735,"Downtown Seattle ","EXPRESS",1,4290987,20522536,0,501
100232,44678,32519736,"Downtown Seattle ","EXPRESS",1,4291029,20522536,0,501
100232,44678,32519737,"Downtown Seattle ","EXPRESS",1,4291039,20522536,0,501
100232,44678,32519738,"Downtown Seattle ","EXPRESS",1,4290984,20522536,0,501
100232,44678,32519739,"Downtown Seattle ","EXPRESS",1,4291034,20522536,0,501
100232,44678,32519740,"Downtown Seattle ","EXPRESS",1,4291052,20522536,0,501
100232,44678,32519741,"Downtown Seattle ","EXPRESS",1,4290973,20522537,0,501
100511,44678,32519742,"Redmond ","EXPRESS",0,4291089,41542011,0,501
100232,44678,32519743,"Downtown Seattle ","EXPRESS",1,4290974,20522536,0,501
100232,44678,32519744,"Downtown Seattle ","EXPRESS",1,4291029,20522536,0,501
100232,44678,32519745,"Downtown Seattle ","EXPRESS",1,4290986,20522536,0,501
100232,44678,32519746,"Downtown Seattle ","EXPRESS",1,4290983,20522536,0,501
100232,44678,32519747,"Downtown Seattle ","EXPRESS",1,4290990,20522536,0,501
100232,44678,32519748,"Downtown Seattle ","EXPRESS",1,4290985,20522536,0,501
100232,44678,32519749,"Downtown Seattle ","EXPRESS",1,4291054,20522536,0,501
100232,44678,32519750,"Woodinville ","EXPRESS",0,4291033,11522532,0,501
100232,44678,32519751,"Woodinville ","EXPRESS",0,4291040,11522532,0,501
100232,44678,32519752,"Woodinville ","EXPRESS",0,4290974,11522532,0,501
100232,44678,32519753,"Woodinville ","EXPRESS",0,4291029,11522532,0,501
100232,44678,32519754,"Woodinville ","EXPRESS",0,4290971,11522532,0,501
100232,44678,32519755,"Woodinville ","EXPRESS",0,4290988,11522532,0,501
100232,44678,32519756,"Woodinville ","EXPRESS",0,4290990,11522532,0,501
100232,44678,32519757,"Woodinville ","EXPRESS",0,4290974,11522532,0,501
100232,44678,32519758,"Woodinville ","EXPRESS",0,4291039,11522532,0,501
100232,44678,32519759,"Woodinville ","EXPRESS",0,4290984,11522532,0,501
100232,44678,32519760,"Woodinville ","EXPRESS",0,4290969,11522532,0,501
100232,44678,32519761,"Woodinville ","EXPRESS",0,4291034,11522532,0,501
100232,44678,32519762,"Woodinville ","EXPRESS",0,4290985,11522532,0,501
100232,44678,32519763,"Woodinville ","EXPRESS",0,4291052,11522532,0,501
100232,44678,32519764,"Woodinville ","EXPRESS",0,4291054,11522532,0,501
100232,44678,32519765,"Woodinville ","EXPRESS",0,4291039,11522532,0,501
100232,44678,32519766,"Woodinville ","EXPRESS",0,4290985,11522532,0,501
100232,44678,32519767,"Woodinville ","EXPRESS",0,4291030,11522532,0,501
100232,44678,32519768,"Woodinville ","EXPRESS",0,4291029,11522532,0,501
100232,44678,32519769,"Woodinville ","EXPRESS",0,4290983,11522532,0,501
100232,44678,32519770,"Woodinville ","EXPRESS",0,4290984,11522532,0,501
100232,44678,32519771,"Woodinville ","EXPRESS",0,4290983,11522532,0,501
100232,44678,32519772,"Woodinville ","EXPRESS",0,4290980,11522532,0,501
100232,44678,32519773,"Woodinville ","EXPRESS",0,4290986,11522532,0,501
100232,44678,32519774,"Woodinville ","EXPRESS",0,4290985,11522532,0,501
100232,44678,32519775,"Woodinville ","EXPRESS",0,4290989,11522532,0,501
100232,44678,32519776,"Woodinville ","EXPRESS",0,4290986,11522532,0,501
100232,44678,32519777,"Woodinville ","EXPRESS",0,4290987,11522532,0,501
100511,44678,32519778,"Green Lake P&R University District","EXPRESS",1,4291010,30542014,0,501
100511,44678,32519779,"Green Lake P&R University District","EXPRESS",1,4291011,30542013,0,501
100511,44678,32519780,"Green Lake P&R University District","EXPRESS",1,4291012,30542013,0,501
100511,44678,32519781,"Green Lake P&R University District","EXPRESS",1,4291013,30542013,0,501
100511,44678,32519782,"Green Lake P&R University District","EXPRESS",1,4291010,30542013,0,501
100511,44678,32519783,"Green Lake P&R University District","EXPRESS",1,4291014,30542013,0,501
100511,44678,32519784,"Green Lake P&R University District","EXPRESS",1,4291016,30542013,0,501
100511,44678,32519785,"Green Lake P&R University District","EXPRESS",1,4291011,30542013,0,501
100511,44678,32519786,"Green Lake P&R University District","EXPRESS",1,4291012,30542013,0,501
100511,44678,32519787,"Green Lake P&R University District","EXPRESS",1,4291017,30542013,0,501
100511,44678,32519788,"Green Lake P&R University District","EXPRESS",1,4291013,30542013,0,501
100511,44678,32519789,"Green Lake P&R University District","EXPRESS",1,4291015,30542013,0,501
100511,44678,32519790,"Green Lake P&R University District","EXPRESS",1,4291010,30542013,0,501
100511,44678,32519791,"Redmond ","EXPRESS",0,4291012,41542011,0,501
100511,44678,32519792,"Redmond ","EXPRESS",0,4291013,41542011,0,501
100511,44678,32519793,"Redmond ","EXPRESS",0,4291015,41542011,0,501
100511,44678,32519794,"Redmond ","EXPRESS",0,4291010,41542011,0,501
100511,44678,32519795,"Redmond ","EXPRESS",0,4291014,41542011,0,501
100511,44678,32519796,"Redmond ","EXPRESS",0,4291016,41542011,0,501
100511,44678,32519797,"Redmond ","EXPRESS",0,4291011,41542011,0,501
100511,44678,32519798,"Redmond ","EXPRESS",0,4291012,41542011,0,501
100511,44678,32519799,"Redmond ","EXPRESS",0,4291017,41542011,0,501
100511,44678,32519800,"Redmond ","EXPRESS",0,4291013,41542011,0,501
100511,44678,32519801,"Redmond ","EXPRESS",0,4291015,41542011,0,501
100511,44678,32519802,"Redmond ","EXPRESS",0,4291010,41542011,0,501
100511,44678,32519803,"Redmond ","EXPRESS",0,4291018,41542011,0,501
100511,44678,32519804,"Redmond ","EXPRESS",0,4291016,41542011,0,501
100511,44678,32519805,"Redmond ","EXPRESS",0,4291019,41542011,0,501
100511,44678,32519806,"Redmond ","EXPRESS",0,4291020,41542011,0,501
100511,44678,32519807,"Redmond ","EXPRESS",0,4291021,41542011,0,501
100511,44678,32519808,"Redmond ","EXPRESS",0,4291022,41542011,0,501
100511,44678,32519809,"Redmond ","EXPRESS",0,4291023,41542011,0,501
100511,44678,32519810,"Redmond ","EXPRESS",0,4291024,41542011,0,501
100511,44678,32519811,"Redmond ","EXPRESS",0,4291025,41542011,0,501
100511,44678,32519812,"Redmond ","EXPRESS",0,4291018,41542011,0,501
100511,44678,32519813,"Redmond ","EXPRESS",0,4291016,41542011,0,501
100511,44678,32519814,"Redmond ","EXPRESS",0,4291019,41542011,0,501
100511,44678,32519815,"Redmond ","EXPRESS",0,4291021,41542011,0,501
100511,44678,32519816,"Redmond ","EXPRESS",0,4291022,41542011,0,501
100511,44678,32519817,"Green Lake P&R University District","EXPRESS",1,4291018,30542013,0,501
100511,44678,32519818,"Green Lake P&R University District","EXPRESS",1,4291016,30542013,0,501
100511,44678,32519819,"Green Lake P&R University District","EXPRESS",1,4291019,30542013,0,501
100511,44678,32519820,"Green Lake P&R University District","EXPRESS",1,4291020,30542014,0,501
100511,44678,32519821,"Green Lake P&R University District","EXPRESS",1,4291021,30542013,0,501
100511,44678,32519822,"Green Lake P&R University District","EXPRESS",1,4291022,30542013,0,501
100511,44678,32519823,"Green Lake P&R University District","EXPRESS",1,4291023,30542014,0,501
100511,44678,32519824,"Green Lake P&R University District","EXPRESS",1,4291024,30542014,0,501
100511,44678,32519825,"Green Lake P&R University District","EXPRESS",1,4291025,30542014,0,501
100511,44678,32519826,"Green Lake P&R University District","EXPRESS",1,4291016,30542014,0,501
100511,44678,32519827,"Green Lake P&R University District","EXPRESS",1,4291019,30542014,0,501
100511,44678,32519828,"Green Lake P&R University District","EXPRESS",1,4291021,30542014,0,501
100511,44678,32519829,"Green Lake P&R University District","EXPRESS",1,4291022,30542014,0,501
100511,44678,32519841,"Redmond ","EXPRESS",0,4291011,41542011,0,501
100235,44678,32519843,"University District ","EXPRESS",1,4290993,30540537,0,501
100235,44678,32519844,"University District ","EXPRESS",1,4290995,30540537,0,501
100235,44678,32519845,"University District ","EXPRESS",1,4290994,30540537,0,501
100235,44678,32519846,"University District ","EXPRESS",1,4290993,30540535,0,501
100235,44678,32519847,"University District ","EXPRESS",1,4290995,30540535,0,501
100235,44678,32519848,"University District ","EXPRESS",1,4290973,30540537,0,501
100235,44678,32519849,"University District ","EXPRESS",1,4290995,30540537,0,501
100235,44678,32519850,"University District ","EXPRESS",1,4290994,30540535,0,501
100235,44678,32519851,"Kirkland ","EXPRESS",0,4290996,41540534,0,501
100235,44678,32519852,"Kirkland ","EXPRESS",0,4290996,41540534,0,501
100235,44678,32519853,"Kirkland ","EXPRESS",0,4290999,41540534,0,501
100235,44678,32519854,"Kirkland ","EXPRESS",0,4290996,41540534,0,501
100235,44678,32519855,"Kirkland ","EXPRESS",0,4290997,41540534,0,501
100235,44678,32519856,"Kirkland ","EXPRESS",0,4290998,41540534,0,501
100235,44678,32519857,"Kirkland ","EXPRESS",0,4290997,41540534,0,501
100235,44678,32519858,"Kirkland ","EXPRESS",0,4290998,41540534,0,501
100235,44678,32519859,"Kirkland ","EXPRESS",0,4290997,41540534,0,501
100235,44678,32519860,"Kirkland ","EXPRESS",0,4290998,41540534,0,501
100235,44678,32519861,"Kirkland ","EXPRESS",0,4290995,41540533,0,501
100235,44678,32519862,"Kirkland ","EXPRESS",0,4290994,41540533,0,501
100235,44678,32519863,"Kirkland ","EXPRESS",0,4290993,41540533,0,501
100235,44678,32519864,"University District ","EXPRESS",1,4290997,30540536,0,501
100235,44678,32519865,"University District ","EXPRESS",1,4290996,30540536,0,501
100235,44678,32519866,"University District ","EXPRESS",1,4290996,30540536,0,501
100235,44678,32519867,"University District ","EXPRESS",1,4290997,30540536,0,501
100235,44678,32519868,"University District ","EXPRESS",1,4290998,30540536,0,501
100235,44678,32519869,"University District ","EXPRESS",1,4290998,30540536,0,501
100235,44678,32519870,"Kirkland ","EXPRESS",0,4290999,41540534,0,501
100235,44678,32519871,"University District ","EXPRESS",1,4290993,30540537,0,501
100235,44678,32519872,"University District ","EXPRESS",1,4290994,30540537,0,501
100235,44678,32519873,"University District ","EXPRESS",1,4290973,30540535,0,501
100235,44678,32519874,"Kirkland ","EXPRESS",0,4290993,41540533,0,501
100235,44678,32519875,"Kirkland ","EXPRESS",0,4290994,41540533,0,501
100235,44678,32519876,"Kirkland ","EXPRESS",0,4290973,41540533,0,501
100235,44678,32519877,"University District ","EXPRESS",1,4290999,30540536,0,501
100235,44678,32519878,"Kirkland ","EXPRESS",0,4290995,41540533,0,501
100240,44678,32519879,"Sammamish Issaquah","EXPRESS",0,4291088,41554541,0,501
100240,44678,32519880,"Sammamish Issaquah","EXPRESS",0,4291092,41554541,0,501
100240,44678,32519881,"Issaquah ","EXPRESS",0,4291095,41554543,0,501
100240,44678,32519882,"Issaquah ","EXPRESS",0,4291093,41554543,0,501
100240,44678,32519883,"Sammamish Issaquah","EXPRESS",0,4291108,41554541,0,501
100240,44678,32519884,"Issaquah ","EXPRESS",0,4291088,41554543,0,501
100240,44678,32519885,"Issaquah ","EXPRESS",0,4290991,41554543,0,501
100240,44678,32519886,"Issaquah ","EXPRESS",0,4291084,41554544,0,501
100240,44678,32519887,"Issaquah ","EXPRESS",0,4291087,41554543,0,501
100240,44678,32519888,"Issaquah ","EXPRESS",0,4291087,41554544,0,501
100240,44678,32519889,"Issaquah ","EXPRESS",0,4291088,41554543,0,501
100240,44678,32519890,"Issaquah ","EXPRESS",0,4291092,41554543,0,501
100240,44678,32519891,"Issaquah ","EXPRESS",0,4291084,41554543,0,501
100240,44678,32519892,"Issaquah ","EXPRESS",0,4291048,41554544,0,501
100240,44678,32519893,"Issaquah ","EXPRESS",0,4291092,41554543,0,501
100240,44678,32519894,"Issaquah ","EXPRESS",0,4291091,41554543,0,501
100240,44678,32519895,"Issaquah ","EXPRESS",0,4291085,41554543,0,501
100240,44678,32519896,"Issaquah ","EXPRESS",0,4291087,41554543,0,501
100240,44678,32519897,"Issaquah ","EXPRESS",0,4291084,41554543,0,501
100240,44678,32519898,"Issaquah ","EXPRESS",0,4291085,41554543,0,501
100240,44678,32519899,"Issaquah ","EXPRESS",0,4291095,41554543,0,501
100232,44678,32519900,"Bothell ","EXPRESS",0,4291002,11522534,0,501
100232,44678,32519901,"Bothell ","EXPRESS",0,4291046,11522534,0,501
100232,44678,32519902,"Bothell ","EXPRESS",0,4291105,11522534,0,501
100232,44678,32519903,"Bothell ","EXPRESS",0,4291051,11522534,0,501
100232,44678,32519904,"Bothell ","EXPRESS",0,4290991,11522534,0,501
100240,44678,32519905,"Downtown Seattle ","EXPRESS",1,4291085,30554553,0,501
100240,44678,32519906,"Downtown Seattle ","EXPRESS",1,4291092,30554553,0,501
100240,44678,32519907,"Downtown Seattle ","EXPRESS",1,4291091,30554553,0,501
100240,44678,32519908,"Downtown Seattle ","EXPRESS",1,4291093,30554553,0,501
100240,44678,32519909,"Downtown Seattle ","EXPRESS",1,4291084,30554553,0,501
100240,44678,32519910,"Downtown Seattle ","EXPRESS",1,4291085,30554553,0,501
100240,44678,32519911,"Downtown Seattle ","EXPRESS",1,4291091,30554553,0,501
100240,44678,32519912,"Downtown Seattle ","EXPRESS",1,4291088,30554553,0,501
100240,44678,32519913,"Downtown Seattle ","EXPRESS",1,4291087,30554553,0,501
100240,44678,32519914,"Downtown Seattle ","EXPRESS",1,4291095,30554553,0,501
100240,44678,32519915,"Downtown Seattle ","EXPRESS",1,4291088,30554553,0,501
100240,44678,32519916,"Downtown Seattle ","EXPRESS",1,4291084,30554553,0,501
100240,44678,32519917,"Downtown Seattle ","EXPRESS",1,4291087,30554553,0,501
100240,44678,32519918,"Downtown Seattle ","EXPRESS",1,4291108,30554553,0,501
100240,44678,32519919,"Downtown Seattle ","EXPRESS",1,4291095,30554553,0,501
100240,44678,32519920,"Downtown Seattle ","EXPRESS",1,4291094,30554553,0,501
100240,44678,32519921,"Downtown Seattle ","EXPRESS",1,4291088,30554553,0,501
100240,44678,32519922,"Downtown Seattle ","EXPRESS",1,4290991,30554553,0,501
100240,44678,32519923,"Downtown Seattle ","EXPRESS",1,4291092,30554553,0,501
100240,44678,32519924,"Downtown Seattle ","EXPRESS",1,4291095,30554553,0,501
100240,44678,32519925,"Downtown Seattle ","EXPRESS",1,4291088,30554553,0,501
100240,44678,32519926,"Downtown Seattle ","EXPRESS",1,4291084,30554553,0,501
100240,44678,32519927,"Downtown Seattle ","EXPRESS",1,4291087,30554553,0,501
100240,44678,32519928,"Downtown Seattle ","EXPRESS",1,4291085,30554553,0,501
100240,44678,32519929,"Downtown Seattle ","EXPRESS",1,4291092,30554553,0,501
100240,44678,32519930,"Downtown Seattle ","EXPRESS",1,4291093,30554553,0,501
100240,44678,32519931,"Downtown Seattle ","EXPRESS",1,4291087,30554553,0,501
100240,44678,32519932,"Downtown Seattle ","EXPRESS",1,4291091,30554553,0,501
100232,44678,32519933,"Woodinville ","EXPRESS",0,4291091,11522532,0,501
100451,44678,32519934,"Issaquah ","EXPRESS",1,4291107,40556517,0,501
100451,44678,32519935,"Issaquah ","EXPRESS",1,4291106,40556517,0,501
100451,44678,32519936,"Issaquah ","EXPRESS",1,4291093,40556518,0,501
100451,44678,32519937,"Issaquah ","EXPRESS",1,4291094,40556517,0,501
100451,44678,32519938,"Issaquah ","EXPRESS",1,4291094,40556517,0,501
100451,44678,32519939,"Issaquah ","EXPRESS",1,4291133,40556518,0,501
100451,44678,32519940,"Issaquah ","EXPRESS",1,4291092,40556517,0,501
100451,44678,32519941,"Issaquah ","EXPRESS",1,4291105,40556518,0,501
100239,44678,32519942,"Seattle ","EXPRESS",1,4291060,30550544,0,501
100239,44678,32519943,"Seattle ","EXPRESS",1,4291067,30550544,0,501
100239,44678,32519944,"Seattle ","EXPRESS",1,4291069,30550544,0,501
100239,44678,32519945,"Seattle ","EXPRESS",1,4291057,30550544,0,501
100239,44678,32519946,"Seattle ","EXPRESS",1,4291058,30550544,0,501
100239,44678,32519957,"Seattle ","EXPRESS",1,4291079,30550544,0,501
100239,44678,32519958,"Seattle ","EXPRESS",1,4291109,30550544,0,501
100239,44678,32519959,"Seattle ","EXPRESS",1,4291059,30550560,0,501
100239,44678,32519960,"Seattle ","EXPRESS",1,4291063,30550544,0,501
100239,44678,32519963,"Seattle ","EXPRESS",1,4291059,30550550,0,501
100239,44678,32519964,"Seattle ","EXPRESS",1,4291114,30550544,0,501
100239,44678,32519965,"Seattle ","EXPRESS",1,4291082,30550544,0,501
100239,44678,32519966,"Seattle ","EXPRESS",1,4291060,30550544,0,501
100239,44678,32519967,"Seattle ","EXPRESS",1,4291110,30550544,0,501
100239,44678,32519968,"Seattle ","EXPRESS",1,4291069,30550527,0,501
100239,44678,32519969,"Seattle ","EXPRESS",1,4291113,30550527,0,501
100239,44678,32519970,"Seattle ","EXPRESS",1,4291081,30550544,0,501
100239,44678,32519972,"Seattle ","EXPRESS",1,4291066,30550545,0,501
100239,44678,32519973,"Seattle ","EXPRESS",1,4291057,30550544,0,501
100239,44678,32519974,"Seattle ","EXPRESS",1,4291058,30550544,0,501
100239,44678,32519975,"Seattle ","EXPRESS",1,4291065,30550545,0,501
100239,44678,32519976,"Seattle ","EXPRESS",1,4291065,30550527,0,501
100239,44678,32519977,"Seattle ","EXPRESS",1,4291061,30550527,0,501
100239,44678,32519978,"Seattle ","EXPRESS",1,4291062,30550544,0,501
100239,44678,32519979,"Seattle ","EXPRESS",1,4291063,30550544,0,501
100239,44678,32519980,"Seattle ","EXPRESS",1,4291064,30550540,0,501
100239,44678,32519981,"Seattle ","EXPRESS",1,4291058,30550544,0,501
100239,44678,32519982,"Seattle ","EXPRESS",1,4291067,30550544,0,501
100239,44678,32519983,"Seattle ","EXPRESS",1,4291060,30550544,0,501
100239,44678,32519984,"Seattle ","EXPRESS",1,4291072,30550527,0,501
100239,44678,32519985,"Seattle ","EXPRESS",1,4291066,30550527,0,501
100239,44678,32519986,"Seattle ","EXPRESS",1,4291069,30550544,0,501
100239,44678,32519987,"Seattle ","EXPRESS",1,4291059,30550560,0,501
100239,44678,32519988,"Bellevue ","EXPRESS",0,4291060,41550543,0,501
100239,44678,32519989,"Bellevue ","EXPRESS",0,4291067,41550543,0,501
100239,44678,32519990,"Bellevue ","EXPRESS",0,4291075,41550543,0,501
100239,44678,32519992,"Bellevue ","EXPRESS",0,4291076,41550543,0,501
100239,44678,32519993,"Bellevue ","EXPRESS",0,4291077,41550543,0,501
100239,44678,32519994,"Seattle ","EXPRESS",1,4291113,30550544,0,501
100239,44678,32519996,"Seattle ","EXPRESS",1,4291062,30550544,0,501
100239,44678,32519997,"Seattle ","EXPRESS",1,4291092,30550527,0,501
100239,44678,32519998,"Seattle ","EXPRESS",1,4291071,30550540,0,501
100239,44678,32519999,"Seattle ","EXPRESS",1,4291068,30550540,0,501
100239,44678,32520000,"Seattle ","EXPRESS",1,4291067,30550545,0,501
100239,44678,32520001,"Seattle ","EXPRESS",1,4291093,30550527,0,501
100239,44678,32520002,"Seattle ","EXPRESS",1,4291093,30550540,0,501
100239,44678,32520003,"Seattle ","EXPRESS",1,4291063,30550544,0,501
100239,44678,32520004,"Seattle ","EXPRESS",1,4291057,30550544,0,501
100239,44678,32520005,"Seattle ","EXPRESS",1,4291061,30550527,0,501
100239,44678,32520006,"Seattle ","EXPRESS",1,4291044,30550540,0,501
100239,44678,32520007,"Seattle ","EXPRESS",1,4291059,30550560,0,501
100239,44678,32520008,"Bellevue ","EXPRESS",0,4291110,41550543,0,501
100239,44678,32520009,"Bellevue ","EXPRESS",0,4291111,41550543,0,501
100239,44678,32520010,"Bellevue ","EXPRESS",0,4291112,41550543,0,501
100239,44678,32520011,"Bellevue ","EXPRESS",0,4291069,41550543,0,501
100239,44678,32520012,"Bellevue ","EXPRESS",0,4291059,41550543,0,501
100239,44678,32520013,"Bellevue ","EXPRESS",0,4291113,41550543,0,501
100239,44678,32520014,"Bellevue ","EXPRESS",0,4291114,41550543,0,501
100239,44678,32520015,"Bellevue ","EXPRESS",0,4291060,41550543,0,501
100239,44678,32520016,"Bellevue ","EXPRESS",0,4291109,41550543,0,501
100239,44678,32520017,"Bellevue ","EXPRESS",0,4291110,41550543,0,501
100239,44678,32520018,"Seattle ","EXPRESS",1,4291070,30550540,0,501
100239,44678,32520019,"Bellevue ","EXPRESS",0,4291057,41550543,0,501
100239,44678,32520020,"Seattle ","EXPRESS",1,4291073,30550540,0,501
100239,44678,32520021,"Seattle ","EXPRESS",1,4291060,30550544,0,501
100239,44678,32520022,"Bellevue ","EXPRESS",0,4291081,41550543,0,501
100239,44678,32520023,"Bellevue ","EXPRESS",0,4291074,41550543,0,501
100239,44678,32520024,"Bellevue ","EXPRESS",0,4291057,41550543,0,501
100239,44678,32520025,"Bellevue ","EXPRESS",0,4291063,41550543,0,501
100239,44678,32520026,"Bellevue ","EXPRESS",0,4291080,41550543,0,501
100239,44678,32520027,"Bellevue ","EXPRESS",0,4290971,41550543,0,501
100239,44678,32520028,"Bellevue ","EXPRESS",0,4291069,41550543,0,501
100239,44678,32520029,"Bellevue ","EXPRESS",0,4291112,41550543,0,501
100239,44678,32520030,"Bellevue ","EXPRESS",0,4291079,41550543,0,501
100239,44678,32520031,"Bellevue ","EXPRESS",0,4291074,41550543,0,501
100239,44678,32520032,"Bellevue ","EXPRESS",0,4291077,41550543,0,501
100239,44678,32520033,"Bellevue ","EXPRESS",0,4291082,41550543,0,501
100239,44678,32520034,"Bellevue ","EXPRESS",0,4291076,41550543,0,501
100239,44678,32520035,"Seattle ","EXPRESS",1,4291069,30550545,0,501
100239,44678,32520036,"Bellevue ","EXPRESS",0,4291075,41550543,0,501
100239,44678,32520037,"Seattle ","EXPRESS",1,4291072,30550540,0,501
100239,44678,32520038,"Bellevue ","EXPRESS",0,4291067,41550543,0,501
100239,44678,32520039,"Bellevue ","EXPRESS",0,4291078,41550543,0,501
100239,44678,32520040,"Bellevue ","EXPRESS",0,4291058,41550543,0,501
