route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100024,114634,32126415,"Downtown Seattle South Seattle College","LOCAL",1,4277216,10125036,1,110
100024,110836,32126416,"Downtown Seattle South Seattle College","LOCAL",1,4277212,10125036,1,110
100024,114634,32126417,"Downtown Seattle South Seattle College","LOCAL",1,4277211,10125036,1,110
100024,114634,32126418,"Downtown Seattle South Seattle College","LOCAL",1,4277213,10125036,1,110
100024,114634,32126419,"Downtown Seattle South Seattle College","LOCAL",1,4277216,10125036,1,110
100024,110836,32126420,"Downtown Seattle South Seattle College","LOCAL",1,4277212,10125036,1,110
100024,114634,32126421,"Downtown Seattle South Seattle College","LOCAL",1,4277211,10125036,1,110
100024,117229,32126422,"Downtown Seattle South Seattle College","LOCAL",1,4277213,10125036,0,101
100024,117229,32126423,"Downtown Seattle South Seattle College","LOCAL",1,4277216,10125036,0,101
100024,110836,32126424,"Downtown Seattle South Seattle College","LOCAL",1,4277212,10125036,0,101
100024,117229,32126425,"Downtown Seattle South Seattle College","LOCAL",1,4277211,10125036,0,101
100024,117229,32126426,"Downtown Seattle South Seattle College","LOCAL",1,4277216,10125036,0,101
100024,117229,32126427,"Downtown Seattle South Seattle College","LOCAL",1,4277212,10125036,0,101
100259,114634,32126580,"Northgate Roosevelt","LOCAL",0,4300134,11067077,1,110
100254,114634,32126581,"University District Wedgwood","LOCAL",1,4300134,20065082,1,110
100254,114634,32126582,"University District Wedgwood","LOCAL",1,4300131,20065082,1,110
100254,114634,32126583,"University District Wedgwood","LOCAL",1,4300132,20065082,1,110
100259,114634,32126584,"Northgate Roosevelt","LOCAL",0,4300133,11067077,1,110
100259,114634,32126585,"Northgate Roosevelt","LOCAL",0,4299954,11067077,1,110
100254,114634,32126587,"University District Wedgwood","LOCAL",1,4300133,20065082,1,110
100254,114634,32126590,"University District Wedgwood","LOCAL",1,4299954,20065082,1,110
100259,114634,32126591,"University District Roosevelt","LOCAL",1,4300107,20067078,0,101
100254,114634,32126592,"Jackson Park Wedgwood","LOCAL",0,4300109,11065088,1,110
100254,114634,32126593,"Jackson Park Wedgwood","LOCAL",0,4300107,11065088,0,101
100254,114634,32126596,"Jackson Park Wedgwood","LOCAL",0,4300133,11065088,1,110
100254,114634,32126597,"Jackson Park Wedgwood","LOCAL",0,4300134,11065088,1,110
100254,114634,32126598,"Jackson Park Wedgwood","LOCAL",0,4300131,11065088,0,101
100259,114634,32126599,"University District Roosevelt","LOCAL",1,4300133,20067078,1,110
100259,114634,32126600,"University District Roosevelt","LOCAL",1,4300134,20067078,1,110
100259,114634,32126601,"University District Roosevelt","LOCAL",1,4300131,20067078,0,101
100024,117229,32132131,"Downtown Seattle South Seattle College","LOCAL",1,4277211,10125036,0,101
100024,117229,32132132,"Downtown Seattle South Seattle College","LOCAL",1,4277216,10125036,0,101
100024,117229,32132133,"Downtown Seattle South Seattle College","LOCAL",1,4277212,10125036,0,101
100024,117229,32132134,"Downtown Seattle South Seattle College","LOCAL",1,4277211,10125036,0,101
100024,117229,32132135,"Downtown Seattle South Seattle College","LOCAL",1,4277216,10125036,0,101
100024,117229,32132136,"Downtown Seattle South Seattle College","LOCAL",1,4277212,10125036,0,101
100024,117229,32132137,"Downtown Seattle South Seattle College","LOCAL",1,4277211,10125036,0,101
100024,117229,32132138,"Downtown Seattle South Seattle College","LOCAL",1,4277216,10125036,0,101
100024,114634,32132139,"Downtown Seattle South Seattle College","LOCAL",1,4277212,10125036,1,110
100024,114634,32132140,"Downtown Seattle South Seattle College","LOCAL",1,4277211,10125036,1,110
100024,114634,32132141,"Downtown Seattle South Seattle College","LOCAL",1,4277214,10125036,1,110
100024,114634,32132142,"Downtown Seattle South Seattle College","LOCAL",1,4277216,10125036,1,110
100024,114634,32132143,"Downtown Seattle South Seattle College","LOCAL",1,4277212,10125036,1,110
100024,110836,32132144,"Downtown Seattle South Seattle College","LOCAL",1,4277215,10125036,1,110
100024,114634,32132145,"Downtown Seattle South Seattle College","LOCAL",1,4277211,10125036,1,110
100024,117229,32132146,"Downtown Seattle South Seattle College","LOCAL",1,4277214,10125036,0,101
100024,117229,32132147,"Downtown Seattle South Seattle College","LOCAL",1,4277212,10125036,0,101
100024,110836,32132148,"Downtown Seattle South Seattle College","LOCAL",1,4277215,10125036,0,101
100024,117229,32132149,"Downtown Seattle South Seattle College","LOCAL",1,4277211,10125036,0,101
100024,117229,32132150,"Downtown Seattle South Seattle College","LOCAL",1,4277212,10125036,0,101
100024,117229,32132151,"Downtown Seattle South Seattle College","LOCAL",1,4277211,10125036,0,101
100024,117229,32132152,"Downtown Seattle South Seattle College","LOCAL",1,4277212,10125036,0,101
100024,117229,32132153,"Downtown Seattle South Seattle College","LOCAL",1,4277211,10125036,0,101
100024,117229,32132154,"Downtown Seattle South Seattle College","LOCAL",1,4277212,10125036,0,101
100024,117229,32132155,"Downtown Seattle South Seattle College","LOCAL",0,4277216,21125037,0,101
100024,114634,32132156,"Downtown Seattle South Seattle College","LOCAL",0,4277211,21125037,1,110
100024,114634,32132157,"Downtown Seattle South Seattle College","LOCAL",0,4277216,21125037,1,110
100024,110836,32132158,"Downtown Seattle South Seattle College","LOCAL",0,4277212,21125037,1,110
100024,114634,32132159,"Downtown Seattle South Seattle College","LOCAL",0,4277211,21125037,1,110
100024,114634,32132160,"Downtown Seattle South Seattle College","LOCAL",0,4277213,21125037,1,110
100024,114634,32132161,"Downtown Seattle South Seattle College","LOCAL",0,4277216,21125037,1,110
100024,110836,32132162,"Downtown Seattle South Seattle College","LOCAL",0,4277212,21125037,1,110
100024,117229,32132163,"Downtown Seattle South Seattle College","LOCAL",0,4277211,21125037,0,101
100024,117229,32132164,"Downtown Seattle South Seattle College","LOCAL",0,4277213,21125037,0,101
100024,117229,32132165,"Downtown Seattle South Seattle College","LOCAL",0,4277216,21125037,0,101
100024,110836,32132166,"Downtown Seattle South Seattle College","LOCAL",0,4277212,21125037,0,101
100024,117229,32132167,"Downtown Seattle South Seattle College","LOCAL",0,4277211,21125037,0,101
100024,117229,32132168,"Downtown Seattle South Seattle College","LOCAL",0,4277216,21125037,0,101
100024,117229,32132169,"Downtown Seattle South Seattle College","LOCAL",0,4277212,21125037,0,101
100024,117229,32132170,"Downtown Seattle South Seattle College","LOCAL",0,4277211,21125037,0,101
100024,117229,32132171,"Downtown Seattle South Seattle College","LOCAL",0,4277216,21125037,0,101
100024,117229,32132172,"Downtown Seattle South Seattle College","LOCAL",0,4277212,21125037,0,101
100024,117229,32132173,"Downtown Seattle South Seattle College","LOCAL",0,4277211,21125037,0,101
100024,117229,32132174,"Downtown Seattle South Seattle College","LOCAL",0,4277216,21125037,0,101
100024,117229,32132175,"Downtown Seattle South Seattle College","LOCAL",0,4277212,21125037,0,101
100024,117229,32132176,"Downtown Seattle South Seattle College","LOCAL",0,4277211,21125037,0,101
100024,114634,32132177,"Downtown Seattle South Seattle College","LOCAL",0,4277216,21125037,1,110
100024,114634,32132178,"Downtown Seattle South Seattle College","LOCAL",0,4277212,21125037,1,110
100024,114634,32132179,"Downtown Seattle South Seattle College","LOCAL",0,4277211,21125037,1,110
100024,114634,32132180,"Downtown Seattle South Seattle College","LOCAL",0,4277214,21125037,1,110
100024,114634,32132181,"Downtown Seattle South Seattle College","LOCAL",0,4277216,21125037,1,110
100024,114634,32132182,"Downtown Seattle South Seattle College","LOCAL",0,4277212,21125037,1,110
100024,110836,32132183,"Downtown Seattle South Seattle College","LOCAL",0,4277215,21125037,1,110
100024,114634,32132184,"Downtown Seattle South Seattle College","LOCAL",0,4277211,21125037,1,110
100024,117229,32132185,"Downtown Seattle South Seattle College","LOCAL",0,4277214,21125037,0,101
100024,117229,32132186,"Downtown Seattle South Seattle College","LOCAL",0,4277212,21125037,0,101
100024,110836,32132187,"Downtown Seattle South Seattle College","LOCAL",0,4277215,21125037,0,101
100024,117229,32132188,"Downtown Seattle South Seattle College","LOCAL",0,4277211,21125037,0,101
100024,117229,32132189,"Downtown Seattle South Seattle College","LOCAL",0,4277212,21125037,0,101
100024,117229,32132190,"Downtown Seattle South Seattle College","LOCAL",0,4277211,21125037,0,101
100024,117229,32132191,"Downtown Seattle South Seattle College","LOCAL",0,4277212,21125037,0,101
100024,117229,32132192,"Downtown Seattle South Seattle College","LOCAL",0,4277211,21125037,0,101
100024,117229,32132193,"Downtown Seattle South Seattle College","LOCAL",0,4277212,21125037,0,101
102639,114634,32132206,"First Hill South Lake Union","EXPRESS",1,4277218,20063002,1,110
102639,114634,32132207,"First Hill South Lake Union","EXPRESS",1,4277220,20063002,1,110
102639,114634,32132208,"First Hill South Lake Union","EXPRESS",1,4277217,20063002,1,110
102639,114634,32132209,"First Hill South Lake Union","EXPRESS",1,4277218,20063002,1,110
102639,114634,32132210,"First Hill South Lake Union","EXPRESS",1,4277236,20063002,1,110
102639,117229,32132211,"First Hill South Lake Union","EXPRESS",1,4277220,20063002,0,101
102639,114634,32132212,"First Hill South Lake Union","EXPRESS",1,4277217,20063002,1,110
102639,114634,32132213,"Northgate East Green Lake","EXPRESS",0,4277222,11063001,1,110
102639,114634,32132214,"Northgate East Green Lake","EXPRESS",0,4277219,11063001,1,110
102639,114634,32132215,"Northgate East Green Lake","EXPRESS",0,4277221,11063001,1,110
102639,114634,32132216,"Northgate East Green Lake","EXPRESS",0,4277225,11063001,1,110
102639,114634,32132217,"Northgate East Green Lake","EXPRESS",0,4277223,11063001,1,110
102639,117229,32132218,"Northgate East Green Lake","EXPRESS",0,4277200,11063001,0,101
102639,117229,32132219,"Northgate East Green Lake","EXPRESS",0,4277222,11063001,0,101
102639,117229,32132220,"Northgate East Green Lake","EXPRESS",0,4277160,11063001,0,101
102639,117229,32132221,"First Hill South Lake Union","EXPRESS",1,4277114,20063002,0,101
100024,24788,32132297,"Downtown Seattle South Seattle College","LOCAL",1,4277335,10125038,0,101
100024,24788,32132298,"Downtown Seattle South Seattle College","LOCAL",1,4277333,10125038,0,101
100024,24788,32132299,"Downtown Seattle South Seattle College","LOCAL",1,4277335,10125038,0,101
100024,24788,32132300,"Downtown Seattle South Seattle College","LOCAL",1,4277333,10125038,0,101
100024,24788,32132301,"Downtown Seattle South Seattle College","LOCAL",1,4277335,10125038,0,101
100024,24788,32132302,"Downtown Seattle South Seattle College","LOCAL",1,4277333,10125038,0,101
100024,24788,32132303,"Downtown Seattle South Seattle College","LOCAL",1,4277335,10125038,0,101
100024,24788,32132304,"Downtown Seattle South Seattle College","LOCAL",1,4277333,10125038,0,101
100024,24788,32132305,"Downtown Seattle South Seattle College","LOCAL",1,4277335,10125038,0,101
100024,24788,32132306,"Downtown Seattle South Seattle College","LOCAL",1,4277333,10125038,0,101
100024,24788,32132307,"Downtown Seattle South Seattle College","LOCAL",1,4277335,10125038,0,101
100024,24788,32132308,"Downtown Seattle South Seattle College","LOCAL",1,4277333,10125038,0,101
100024,24788,32132309,"Downtown Seattle South Seattle College","LOCAL",1,4277335,10125038,0,101
100024,24788,32132310,"Downtown Seattle South Seattle College","LOCAL",1,4277333,10125038,0,101
100024,24788,32132311,"Downtown Seattle South Seattle College","LOCAL",1,4277335,10125038,0,101
100024,24788,32132312,"Downtown Seattle South Seattle College","LOCAL",1,4277333,10125038,0,101
100024,24788,32132313,"Downtown Seattle South Seattle College","LOCAL",1,4277335,10125038,0,101
100024,24788,32132314,"Downtown Seattle South Seattle College","LOCAL",0,4277335,21125037,0,101
100024,24788,32132315,"Downtown Seattle South Seattle College","LOCAL",0,4277333,21125037,0,101
100024,24788,32132316,"Downtown Seattle South Seattle College","LOCAL",0,4277335,21125037,0,101
100024,24788,32132317,"Downtown Seattle South Seattle College","LOCAL",0,4277333,21125037,0,101
100024,24788,32132318,"Downtown Seattle South Seattle College","LOCAL",0,4277335,21125037,0,101
100024,24788,32132319,"Downtown Seattle South Seattle College","LOCAL",0,4277333,21125037,0,101
100024,24788,32132320,"Downtown Seattle South Seattle College","LOCAL",0,4277335,21125037,0,101
100024,24788,32132321,"Downtown Seattle South Seattle College","LOCAL",0,4277333,21125037,0,101
100024,24788,32132322,"Downtown Seattle South Seattle College","LOCAL",0,4277335,21125037,0,101
100024,24788,32132323,"Downtown Seattle South Seattle College","LOCAL",0,4277333,21125037,0,101
100024,24788,32132324,"Downtown Seattle South Seattle College","LOCAL",0,4277335,21125037,0,101
100024,24788,32132325,"Downtown Seattle South Seattle College","LOCAL",0,4277333,21125037,0,101
100024,24788,32132326,"Downtown Seattle South Seattle College","LOCAL",0,4277335,21125037,0,101
100024,24788,32132327,"Downtown Seattle South Seattle College","LOCAL",0,4277333,21125037,0,101
100024,24788,32132328,"Downtown Seattle South Seattle College","LOCAL",0,4277335,21125037,0,101
100024,24788,32132329,"Downtown Seattle South Seattle College","LOCAL",0,4277333,21125037,0,101
100024,24788,32132330,"Downtown Seattle South Seattle College","LOCAL",0,4277335,21125037,0,101
100024,24788,32134831,"Downtown Seattle South Seattle College","LOCAL",1,4277334,10125038,0,101
100024,24788,32134832,"Downtown Seattle South Seattle College","LOCAL",1,4277334,10125038,0,101
100024,24788,32134833,"Downtown Seattle South Seattle College","LOCAL",1,4277334,10125038,0,101
100024,24788,32134834,"Downtown Seattle South Seattle College","LOCAL",1,4277334,10125038,0,101
100024,24788,32134835,"Downtown Seattle South Seattle College","LOCAL",1,4277334,10125038,0,101
100024,24788,32134836,"Downtown Seattle South Seattle College","LOCAL",1,4277334,10125038,0,101
100024,24788,32134837,"Downtown Seattle South Seattle College","LOCAL",1,4277334,10125038,0,101
100024,24788,32134838,"Downtown Seattle South Seattle College","LOCAL",1,4277334,10125038,0,101
100024,24788,32134839,"Downtown Seattle South Seattle College","LOCAL",0,4277334,21125037,0,101
100024,24788,32134840,"Downtown Seattle South Seattle College","LOCAL",0,4277334,21125037,0,101
100024,24788,32134841,"Downtown Seattle South Seattle College","LOCAL",0,4277334,21125037,0,101
100024,24788,32134842,"Downtown Seattle South Seattle College","LOCAL",0,4277334,21125037,0,101
100024,24788,32134843,"Downtown Seattle South Seattle College","LOCAL",0,4277334,21125037,0,101
100024,24788,32134844,"Downtown Seattle South Seattle College","LOCAL",0,4277334,21125037,0,101
100024,24788,32134845,"Downtown Seattle South Seattle College","LOCAL",0,4277334,21125037,0,101
100024,24788,32134846,"Downtown Seattle South Seattle College","LOCAL",0,4277334,21125037,0,101
100024,22412,32134859,"Downtown Seattle South Seattle College","LOCAL",1,4286014,10125038,0,101
100024,22412,32134860,"Downtown Seattle South Seattle College","LOCAL",1,4286012,10125038,0,101
100024,22412,32134861,"Downtown Seattle South Seattle College","LOCAL",1,4286014,10125038,0,101
100024,22412,32134862,"Downtown Seattle South Seattle College","LOCAL",1,4286012,10125038,0,101
100024,22412,32134863,"Downtown Seattle South Seattle College","LOCAL",1,4286014,10125038,0,101
100024,22412,32134864,"Downtown Seattle South Seattle College","LOCAL",1,4286012,10125038,0,101
100024,22412,32134865,"Downtown Seattle South Seattle College","LOCAL",1,4286014,10125038,0,101
100024,22412,32134866,"Downtown Seattle South Seattle College","LOCAL",1,4286012,10125038,0,101
100024,22412,32134867,"Downtown Seattle South Seattle College","LOCAL",1,4286014,10125038,0,101
100024,22412,32134868,"Downtown Seattle South Seattle College","LOCAL",1,4286012,10125038,0,101
100024,22412,32134869,"Downtown Seattle South Seattle College","LOCAL",1,4286014,10125038,0,101
100024,22412,32134870,"Downtown Seattle South Seattle College","LOCAL",1,4286012,10125038,0,101
100024,22412,32134871,"Downtown Seattle South Seattle College","LOCAL",1,4286014,10125038,0,101
100024,22412,32134872,"Downtown Seattle South Seattle College","LOCAL",1,4286012,10125038,0,101
100024,22412,32134873,"Downtown Seattle South Seattle College","LOCAL",1,4286014,10125038,0,101
100024,22412,32134874,"Downtown Seattle South Seattle College","LOCAL",1,4286012,10125038,0,101
100024,22412,32134875,"Downtown Seattle South Seattle College","LOCAL",1,4286014,10125038,0,101
100024,22412,32134876,"Downtown Seattle South Seattle College","LOCAL",0,4286014,21125037,0,101
100024,22412,32134877,"Downtown Seattle South Seattle College","LOCAL",0,4286012,21125037,0,101
100024,22412,32134878,"Downtown Seattle South Seattle College","LOCAL",0,4286014,21125037,0,101
100024,22412,32134879,"Downtown Seattle South Seattle College","LOCAL",0,4286012,21125037,0,101
100024,22412,32134880,"Downtown Seattle South Seattle College","LOCAL",0,4286013,21125037,0,101
100024,22412,32134881,"Downtown Seattle South Seattle College","LOCAL",0,4286014,21125037,0,101
100024,22412,32134882,"Downtown Seattle South Seattle College","LOCAL",0,4286012,21125037,0,101
100024,22412,32134883,"Downtown Seattle South Seattle College","LOCAL",0,4286014,21125037,0,101
100024,22412,32134884,"Downtown Seattle South Seattle College","LOCAL",0,4286012,21125037,0,101
100024,22412,32134885,"Downtown Seattle South Seattle College","LOCAL",0,4286014,21125037,0,101
100024,22412,32134886,"Downtown Seattle South Seattle College","LOCAL",0,4286012,21125037,0,101
100024,22412,32134887,"Downtown Seattle South Seattle College","LOCAL",0,4286014,21125037,0,101
100024,22412,32134888,"Downtown Seattle South Seattle College","LOCAL",0,4286012,21125037,0,101
100024,22412,32134889,"Downtown Seattle South Seattle College","LOCAL",0,4286014,21125037,0,101
100024,22412,32134890,"Downtown Seattle South Seattle College","LOCAL",0,4286012,21125037,0,101
100024,22412,32134891,"Downtown Seattle South Seattle College","LOCAL",0,4286014,21125037,0,101
100024,22412,32134892,"Downtown Seattle South Seattle College","LOCAL",0,4286012,21125037,0,101
100024,22412,32134893,"Downtown Seattle South Seattle College","LOCAL",0,4286014,21125037,0,101
100024,22412,32134894,"Downtown Seattle South Seattle College","LOCAL",1,4286013,10125038,0,101
100024,22412,32134895,"Downtown Seattle South Seattle College","LOCAL",1,4286013,10125038,0,101
100024,22412,32134896,"Downtown Seattle South Seattle College","LOCAL",1,4286013,10125038,0,101
100024,22412,32134897,"Downtown Seattle South Seattle College","LOCAL",1,4286013,10125038,0,101
100024,22412,32134898,"Downtown Seattle South Seattle College","LOCAL",1,4286013,10125038,0,101
100024,22412,32134899,"Downtown Seattle South Seattle College","LOCAL",1,4286013,10125038,0,101
100024,22412,32134900,"Downtown Seattle South Seattle College","LOCAL",1,4286013,10125038,0,101
100024,22412,32134901,"Downtown Seattle South Seattle College","LOCAL",1,4286013,10125038,0,101
100024,22412,32134902,"Downtown Seattle South Seattle College","LOCAL",0,4286013,21125037,0,101
100024,22412,32134903,"Downtown Seattle South Seattle College","LOCAL",0,4286013,21125037,0,101
100024,22412,32134904,"Downtown Seattle South Seattle College","LOCAL",0,4286013,21125037,0,101
100024,22412,32134905,"Downtown Seattle South Seattle College","LOCAL",0,4286013,21125037,0,101
100024,22412,32134906,"Downtown Seattle South Seattle College","LOCAL",0,4286013,21125037,0,101
100024,22412,32134907,"Downtown Seattle South Seattle College","LOCAL",0,4286013,21125037,0,101
100024,22412,32134908,"Downtown Seattle South Seattle College","LOCAL",0,4286013,21125037,0,101
100005,22412,32139175,"Renton Rainier Beach Station","LOCAL",0,4279643,21106117,0,102
100005,22412,32139198,"Renton Rainier Beach Station","LOCAL",0,4279644,21106117,0,102
100005,22412,32139225,"Renton Rainier Beach Station","LOCAL",0,4279642,21106117,0,102
100005,24788,32139265,"International District Chinatown Station Rainier Beach Station","LOCAL",1,4279569,10106118,0,102
100005,24788,32139270,"Renton Rainier Beach Station","LOCAL",0,4279567,21106117,0,102
100005,24788,32139325,"Renton Rainier Beach Station","LOCAL",0,4279570,21106117,0,102
100005,24788,32139326,"Renton Rainier Beach Station","LOCAL",0,4279571,21106117,0,102
100254,22412,32146838,"Jackson Park Wedgwood","LOCAL",0,4280494,11065088,0,101
100254,22412,32146839,"Jackson Park Wedgwood","LOCAL",0,4280492,11065088,0,101
100259,22412,32146840,"Northgate Roosevelt","LOCAL",0,4280494,11067077,0,101
100259,22412,32146841,"University District Roosevelt","LOCAL",1,4280491,20067078,0,101
100259,22412,32146842,"University District Roosevelt","LOCAL",1,4280490,20067078,0,101
100254,22412,32146843,"Jackson Park Wedgwood","LOCAL",0,4280492,11065088,0,101
100259,22412,32146844,"University District Roosevelt","LOCAL",1,4280496,20067078,0,101
100259,22412,32146845,"University District Roosevelt","LOCAL",1,4280489,20067078,0,101
100259,22412,32146846,"University District Roosevelt","LOCAL",1,4280492,20067078,0,101
100259,22412,32146847,"Northgate Roosevelt","LOCAL",0,4280491,11067077,0,101
100254,22412,32146848,"University District Wedgwood","LOCAL",1,4280496,20065082,0,101
100254,22412,32146849,"University District Wedgwood","LOCAL",1,4280492,20065082,0,101
100254,22412,32146850,"Jackson Park Wedgwood","LOCAL",0,4280489,11065088,0,101
100259,22412,32146851,"University District Roosevelt","LOCAL",1,4280495,20067078,0,101
100259,22412,32146852,"Northgate Roosevelt","LOCAL",0,4280490,11067077,0,101
100259,22412,32146853,"University District Roosevelt","LOCAL",1,4280492,20067078,0,101
100259,22412,32146854,"University District Roosevelt","LOCAL",1,4280496,20067078,0,101
100259,22412,32146855,"Northgate Roosevelt","LOCAL",0,4280491,11067077,0,101
100254,22412,32146856,"Jackson Park Wedgwood","LOCAL",0,4280496,11065088,0,101
100254,22412,32146857,"Jackson Park Wedgwood","LOCAL",0,4280495,11065088,0,101
100254,22412,32146858,"Jackson Park Wedgwood","LOCAL",0,4280493,11065088,0,101
100254,22412,32146859,"Jackson Park Wedgwood","LOCAL",0,4280491,11065088,0,101
100254,22412,32146860,"Jackson Park Wedgwood","LOCAL",0,4280490,11065088,0,101
100259,22412,32146861,"Northgate Roosevelt","LOCAL",0,4280496,11067077,0,101
100254,22412,32146862,"University District Wedgwood","LOCAL",1,4280491,20065082,0,101
100259,22412,32146863,"University District Roosevelt","LOCAL",1,4280494,20067078,0,101
100259,22412,32146864,"University District Roosevelt","LOCAL",1,4280493,20067078,0,101
100254,22412,32146865,"University District Wedgwood","LOCAL",1,4280494,20065082,0,101
100259,22412,32146866,"Northgate Roosevelt","LOCAL",0,4280496,11067077,0,101
100259,22412,32146867,"Northgate Roosevelt","LOCAL",0,4280495,11067077,0,101
100259,22412,32146868,"Northgate Roosevelt","LOCAL",0,4280489,11067077,0,101
100259,22412,32146869,"University District Roosevelt","LOCAL",1,4280489,20067078,0,101
100259,22412,32146870,"Northgate Roosevelt","LOCAL",0,4280493,11067077,0,101
100254,22412,32146871,"Jackson Park Wedgwood","LOCAL",0,4280496,11065088,0,101
100254,22412,32146872,"Jackson Park Wedgwood","LOCAL",0,4280489,11065088,0,101
100254,22412,32146873,"University District Wedgwood","LOCAL",1,4280490,20065082,0,101
100254,22412,32146874,"University District Wedgwood","LOCAL",1,4280495,20065082,0,101
100254,22412,32146875,"University District Wedgwood","LOCAL",1,4280493,20065082,0,101
100254,22412,32146876,"University District Wedgwood","LOCAL",1,4280489,20065082,0,101
100254,22412,32146877,"University District Wedgwood","LOCAL",1,4280489,20065082,0,101
100254,22412,32146878,"University District Wedgwood","LOCAL",1,4280491,20065082,0,101
100254,22412,32146879,"University District Wedgwood","LOCAL",1,4280496,20065082,0,101
100259,22412,32146880,"Northgate Roosevelt","LOCAL",0,4280489,11067077,0,101
100259,22412,32146881,"Northgate Roosevelt","LOCAL",0,4280492,11067077,0,101
100221,110836,32161771,"Northgate Northeast 125th Only","LOCAL",0,4299937,11041278,1,110
100221,114634,32161774,"Lake City Northgate","LOCAL",0,4300086,11041255,0,101
100221,114634,32161775,"Northgate Northeast 125th Only","LOCAL",0,4299952,11041254,1,110
100221,114634,32161776,"Northgate Northeast 125th Only","LOCAL",0,4299979,11041254,1,110
100221,114634,32161777,"Lake City Northgate","LOCAL",0,4300083,11041255,0,101
100221,110836,32161778,"Northgate Northeast 125th Only","LOCAL",0,4304683,11041278,1,110
100221,110836,32161783,"Lake City Northgate","LOCAL",0,4299899,11041239,1,110
100221,110836,32161784,"Northgate Northeast 125th Only","LOCAL",0,4300087,11041278,1,110
100221,110836,32161785,"Northgate Northeast 125th Only","LOCAL",0,4299904,11041278,1,110
100221,114634,32161793,"Northgate Northeast 125th Only","LOCAL",0,4299942,11041254,1,110
100221,114634,32161795,"Northgate Northeast 125th Only","LOCAL",0,4299974,11041254,0,101
100221,110836,32161796,"Northgate Northeast 125th Only","LOCAL",0,4300099,11041278,1,110
100221,110836,32161797,"Northgate Northeast 125th Only","LOCAL",0,4300097,11041278,1,110
100221,110836,32161798,"Northgate Northeast 125th Only","LOCAL",0,4304682,11041278,1,110
100221,114634,32161799,"Northgate Northeast 125th Only","LOCAL",0,4300003,11041254,1,110
100221,110836,32161800,"Northgate Northeast 125th Only","LOCAL",0,4299884,11041278,1,110
100221,114634,32161804,"Lake City Northgate","LOCAL",0,4299986,11041255,1,110
100221,110836,32161805,"Northgate Northeast 125th Only","LOCAL",0,4300098,11041278,1,110
100221,110836,32161806,"Northgate Northeast 125th Only","LOCAL",0,4299893,11041278,1,110
100221,110836,32161807,"Northgate Northeast 125th Only","LOCAL",0,4300096,11041278,1,110
100221,114634,32161817,"Lake City Northgate","LOCAL",0,4300082,11041256,1,110
100221,110836,32161818,"Northgate Northeast 125th Only","LOCAL",0,4299925,11041278,1,110
100221,114634,32161826,"Northgate Northeast 125th Only","LOCAL",0,4300015,11041254,1,110
100221,110836,32161827,"Northgate Northeast 125th Only","LOCAL",0,4299933,11041278,1,110
102574,22412,32165297,"Downtown Seattle Ballard","LOCAL",1,4280482,20040049,0,101
102574,22412,32165299,"Downtown Seattle Ballard","LOCAL",1,4280480,20040049,0,101
102574,22412,32165307,"Downtown Seattle Ballard","LOCAL",1,4280484,20040049,0,101
102574,22412,32165338,"Downtown Seattle Ballard","LOCAL",1,4280473,20040049,0,101
102574,22412,32165341,"Downtown Seattle Ballard","LOCAL",1,4280479,20040049,0,101
102574,22412,32165342,"Downtown Seattle Ballard","LOCAL",1,4280474,20040049,0,101
100259,114634,32167252,"Northgate Roosevelt","LOCAL",0,4300116,11067077,0,101
100177,117229,32184330,"Shoreline P&R Northgate","EXPRESS",0,4279725,11303072,0,102
100177,110836,32184331,"First Hill Northgate","EXPRESS",1,4279670,20303071,1,112
100177,110836,32184332,"First Hill Northgate","EXPRESS",1,4279718,20303071,1,112
100177,114634,32184333,"First Hill Northgate","EXPRESS",1,4279716,20303071,1,112
100177,114634,32184334,"First Hill Northgate","EXPRESS",1,4279666,20303071,1,112
100177,110836,32184335,"First Hill Northgate","EXPRESS",1,4279707,20303071,1,112
100177,114634,32184336,"First Hill Northgate","EXPRESS",1,4279729,20303071,1,112
100177,114634,32184337,"First Hill Northgate","EXPRESS",1,4279710,20303071,1,112
100177,110836,32184338,"First Hill Northgate","EXPRESS",1,4279670,20303071,1,112
100177,114634,32184339,"First Hill Northgate","EXPRESS",1,4279666,20303071,1,112
100177,114634,32184340,"Shoreline P&R Northgate","EXPRESS",0,4279726,11303072,1,112
100177,110836,32184341,"Shoreline P&R Northgate","EXPRESS",0,4279697,11303072,1,112
100177,114634,32184342,"Shoreline P&R Northgate","EXPRESS",0,4279689,11303072,1,112
100177,114634,32184343,"Shoreline P&R Northgate","EXPRESS",0,4279722,11303072,1,112
100177,110836,32184344,"Shoreline P&R Northgate","EXPRESS",0,4279737,11303072,1,112
100177,114634,32184345,"Shoreline P&R Northgate","EXPRESS",0,4279717,11303072,1,112
100177,110836,32184346,"Shoreline P&R Northgate","EXPRESS",0,4279728,11303072,1,112
100177,114634,32184347,"Shoreline P&R Northgate","EXPRESS",0,4279719,11303072,1,112
100177,117229,32184348,"Shoreline P&R Northgate","EXPRESS",0,4279857,11303073,0,102
100177,114634,32184349,"First Hill Northgate","EXPRESS",1,4279716,20303071,1,112
100177,110836,32184350,"Shoreline P&R Northgate","EXPRESS",0,4279687,11303072,0,102
100177,117229,32184351,"First Hill Northgate","EXPRESS",1,4279710,20303071,0,102
