service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv000996,1,1,1,1,1,0,0,20190428,20200509
Serv000997,0,0,0,0,0,1,0,20190428,20200509
Serv000998,0,0,0,0,0,0,1,20190428,20200509
Serv000999,0,0,0,0,0,0,0,20190428,20200509
Serv001000,1,1,1,1,1,0,0,20190127,20200509
Serv001001,0,0,0,0,0,1,0,20190127,20200509
Serv001002,1,1,1,1,1,0,0,20190127,20200509
Serv001003,0,0,0,0,0,1,0,20190127,20200509
Serv001004,1,1,1,1,1,0,0,20190428,20200509
Serv001005,0,0,0,0,0,1,0,20190428,20200509
Serv001006,0,0,0,0,0,0,1,20190428,20200509
Serv001007,0,0,0,0,0,0,0,20190428,20200509
Serv001008,1,1,1,1,1,0,0,20190428,20200509
Serv001009,0,0,0,0,0,1,0,20190428,20200509
Serv001010,0,0,0,0,0,0,1,20190428,20200509
Serv001011,0,0,0,0,0,0,0,20190428,20200509
Serv001012,1,1,1,1,1,0,0,20190127,20200509
Serv001013,0,0,0,0,0,1,0,20190127,20200509
Serv001014,0,0,0,0,0,0,1,20190127,20200509
Serv001015,0,0,0,0,0,0,0,20190127,20200509
Serv001016,1,1,1,1,1,0,0,20190127,20200509
Serv001017,0,0,0,0,0,1,0,20190127,20200509
Serv001018,0,0,0,0,0,0,1,20190127,20200509
Serv001019,0,0,0,0,0,0,0,20190127,20200509
Serv001020,1,1,0,1,0,0,0,20180610,20200509
Serv001021,1,1,0,1,0,0,0,20180610,20200509
Serv001022,0,0,1,0,1,0,0,20170903,20200509
Serv001023,0,0,0,0,0,1,0,20170903,20200509
Serv001024,0,0,1,0,1,0,0,20170903,20200509
Serv001025,0,0,0,0,0,1,0,20170903,20200509
Serv001026,1,1,1,1,1,0,0,20190428,20200509
Serv001027,0,0,0,0,0,1,0,20190428,20200509
Serv001028,0,0,0,0,0,0,1,20190428,20200509
Serv001029,0,0,0,0,0,0,0,20190428,20200509
Serv001030,1,1,1,1,1,0,0,20190428,20200509
Serv001031,0,0,0,0,0,1,0,20190428,20200509
Serv001032,0,0,0,0,0,0,1,20190428,20200509
Serv001033,0,0,0,0,0,0,0,20190428,20200509
Serv001034,1,1,1,1,1,0,0,20190428,20200509
Serv001035,0,0,0,0,0,1,0,20190428,20200509
Serv001036,0,0,0,0,0,0,1,20190428,20200509
Serv001037,0,0,0,0,0,0,0,20190428,20200509
Serv001038,1,1,1,1,1,0,0,20190428,20200509
Serv001039,0,0,0,0,0,1,0,20190428,20200509
Serv001040,0,0,0,0,0,0,1,20190428,20200509
Serv001041,0,0,0,0,0,0,0,20190428,20200509
Serv001042,1,1,1,1,1,0,0,20190428,20200509
Serv001043,0,0,0,0,0,1,0,20190428,20200509
Serv001044,0,0,0,0,0,0,1,20190428,20200509
Serv001045,0,0,0,0,0,0,0,20190428,20200509
Serv001046,1,1,1,1,1,0,0,20190428,20200509
Serv001047,0,1,1,1,1,0,0,20190428,20200509
Serv001048,0,0,0,0,0,1,0,20190428,20200509
Serv001049,0,0,0,0,0,0,1,20190428,20200509
Serv001050,0,0,0,0,0,0,0,20190428,20200509
Serv001051,1,1,1,1,1,0,0,20190428,20200509
Serv001052,1,1,1,1,1,0,0,20190428,20200509
Serv001053,0,0,0,0,0,1,0,20190428,20200509
Serv001054,0,0,0,0,0,0,1,20190428,20200509
Serv001055,0,0,0,0,0,0,0,20190428,20200509
Serv001056,1,1,1,1,1,0,0,20190428,20200509
Serv001057,0,0,0,0,0,1,0,20190428,20200509
Serv001058,0,0,0,0,0,0,1,20190428,20200509
Serv001059,0,0,0,0,0,0,0,20190428,20200509
Serv001060,1,1,1,1,1,0,0,20190106,20200509
Serv001061,0,0,0,0,0,1,0,20190106,20200509
Serv001062,1,1,1,1,1,0,0,20190106,20200509
Serv001063,0,0,0,0,0,1,0,20190106,20200509
Serv001064,1,1,1,1,1,0,0,20180408,20200509
Serv001065,0,0,0,0,0,1,0,20180408,20200509
Serv001066,1,1,1,1,1,0,0,20190428,20200509
Serv001067,0,0,0,0,0,1,0,20190428,20200509
Serv001068,0,0,0,0,0,0,1,20190428,20200509
Serv001069,0,0,0,0,0,0,0,20190428,20200509
Serv001070,1,1,1,1,1,0,0,20190428,20200509
Serv001071,0,0,0,0,0,1,0,20190428,20200509
Serv001072,0,0,0,0,0,0,1,20190428,20200509
Serv001073,0,0,0,0,0,0,0,20190428,20200509
Serv001074,1,1,1,1,1,0,0,20190428,20200509
Serv001075,0,0,0,0,0,1,0,20190428,20200509
Serv001076,0,0,0,0,0,0,1,20190428,20200509
Serv001077,0,0,0,0,0,0,0,20190428,20200509
Serv001078,1,1,1,1,1,0,0,20190428,20200509
Serv001079,0,0,0,0,0,1,0,20190428,20200509
Serv001080,0,0,0,0,0,0,1,20190428,20200509
Serv001081,0,0,0,0,0,0,0,20190428,20200509
Serv001082,1,1,1,1,1,0,0,20190407,20200509
Serv001083,1,1,1,1,1,0,0,20190407,20200509
Serv001084,1,1,1,1,1,0,0,20190407,20200509
Serv001085,0,0,0,0,0,1,0,20190407,20200509
Serv001086,0,0,0,0,0,0,1,20190407,20200509
Serv001087,0,0,0,0,0,0,0,20190407,20200509
Serv001088,1,1,1,1,1,0,0,20190407,20200509
Serv001089,1,1,1,1,1,0,0,20190407,20200509
Serv001090,0,0,0,0,0,1,0,20190407,20200509
Serv001091,0,0,0,0,0,0,1,20190407,20200509
Serv001092,0,0,0,0,0,0,0,20190407,20200509
Serv001093,0,0,0,0,0,0,1,20190428,20200509
Serv001094,0,0,0,0,0,0,0,20190428,20200509
Serv001095,1,1,1,1,1,0,0,20190428,20200509
Serv001096,0,0,0,0,0,1,0,20190428,20200509
Serv001097,1,1,1,1,1,0,0,20190428,20200509
Serv001098,0,0,0,0,0,1,0,20190428,20200509
Serv001099,1,1,1,1,1,0,0,20181028,20190601
Serv001100,0,0,0,0,0,1,0,20181028,20190601
Serv001101,0,0,0,0,0,0,1,20181028,20190601
Serv001102,0,0,0,0,0,0,0,20181028,20190601
Serv001103,1,1,1,1,1,0,0,20181028,20190601
Serv001104,0,0,0,0,0,1,0,20181028,20190601
Serv001105,0,0,0,0,0,0,1,20181028,20190601
Serv001106,0,0,0,0,0,0,0,20181028,20190601
Serv001107,1,1,1,1,1,0,0,20190602,20200509
Serv001108,0,0,0,0,0,1,0,20190602,20200509
Serv001109,0,0,0,0,0,0,1,20190602,20200509
Serv001110,0,0,0,0,0,0,0,20190602,20200509
Serv001111,1,1,1,1,1,0,0,20190602,20200509
Serv001112,0,0,0,0,0,1,0,20190602,20200509
Serv001113,0,0,0,0,0,0,1,20190602,20200509
Serv001114,0,0,0,0,0,0,0,20190602,20200509
Serv001115,1,1,1,1,1,0,0,20180902,20200509
Serv001116,1,1,1,1,0,0,0,20180902,20200509
Serv001117,1,1,1,1,1,0,0,20180902,20200509
Serv001118,1,1,1,1,0,0,0,20180902,20200509
Serv001119,1,1,1,1,1,0,0,20180902,20200509
Serv001120,1,1,1,1,0,0,0,20180902,20200509
Serv001121,1,1,1,1,1,0,0,20180902,20200509
Serv001122,0,0,0,0,0,1,0,20180902,20200509
Serv001123,0,0,0,0,0,0,1,20180902,20200509
Serv001124,0,0,0,0,0,0,0,20180902,20200509
Serv001125,1,1,1,1,1,0,0,20180902,20200509
Serv001126,0,0,0,0,0,1,0,20180902,20200509
Serv001127,0,0,0,0,0,0,1,20180902,20200509
Serv001128,0,0,0,0,0,0,0,20180902,20200509
Serv001129,1,1,1,1,1,0,0,20190428,20200509
Serv001130,0,0,1,0,0,0,0,20190428,20200509
Serv001131,1,1,1,1,1,0,0,20190428,20200509
Serv001132,0,0,0,0,0,1,0,20190428,20200509
Serv001133,0,0,0,0,0,0,1,20190428,20200509
Serv001134,0,0,0,0,0,0,0,20190428,20200509
Serv001135,1,1,1,1,1,0,0,20190428,20200509
Serv001136,0,0,0,0,0,1,0,20190428,20200509
Serv001137,0,0,0,0,0,0,1,20190428,20200509
Serv001138,0,0,0,0,0,0,0,20190428,20200509
Serv001139,1,1,1,1,1,0,0,20190428,20200509
Serv001140,0,0,0,0,0,1,0,20190428,20200509
Serv001141,1,1,1,1,1,0,0,20190428,20200509
Serv001142,0,0,0,0,0,1,0,20190428,20200509
Serv001143,1,1,1,1,1,0,0,20190428,20200509
Serv001144,0,0,0,0,0,1,0,20190428,20200509
Serv001145,1,1,1,1,1,0,0,20190225,20200509
Serv001146,0,0,0,0,0,1,0,20190225,20200509
Serv001147,1,1,1,1,1,0,0,20190225,20200509
Serv001148,0,0,0,0,0,1,0,20190225,20200509
Serv001149,1,1,1,1,1,0,0,20181028,20200509
Serv001150,0,0,0,0,0,1,0,20181028,20200509
Serv001151,0,0,0,0,0,0,1,20181028,20200509
Serv001152,0,0,0,0,0,0,0,20181028,20200509
Serv001153,1,1,1,1,1,0,0,20181028,20200509
Serv001154,0,0,0,0,0,1,0,20181028,20200509
Serv001155,0,0,0,0,0,0,1,20181028,20200509
Serv001156,0,0,0,0,0,0,0,20181028,20200509
Serv001157,1,1,1,1,1,0,0,20180902,20200509
Serv001158,0,0,0,0,0,1,0,20180902,20200509
Serv001159,1,1,1,1,1,0,0,20180902,20200509
Serv001160,1,1,1,1,1,0,0,20180902,20200509
Serv001161,0,0,0,0,0,1,0,20180902,20200509
Serv001162,1,1,1,1,1,0,0,20190420,20200509
Serv001163,0,0,0,0,0,1,0,20190420,20200509
Serv001164,0,0,0,0,0,0,1,20190420,20200509
Serv001165,0,0,0,0,0,0,0,20190420,20200509
Serv001166,1,1,1,1,1,0,0,20190420,20200509
Serv001167,0,0,0,0,0,1,0,20190420,20200509
Serv001168,0,0,0,0,0,0,1,20190420,20200509
Serv001169,0,0,0,0,0,0,0,20190420,20200509
Serv001170,1,1,1,1,1,0,0,20190105,20200509
Serv001171,0,0,0,0,0,1,0,20190105,20200509
Serv001172,0,0,0,0,0,0,1,20190105,20200509
Serv001173,0,0,0,0,0,0,0,20190105,20200509
Serv001174,1,1,1,1,1,0,0,20190105,20200509
Serv001175,0,0,0,0,0,1,0,20190105,20200509
Serv001176,0,0,0,0,0,0,1,20190105,20200509
Serv001177,0,0,0,0,0,0,0,20190105,20200509
Serv001178,1,1,1,1,1,0,0,20190105,20200509
Serv001179,0,0,0,0,0,1,0,20190105,20200509
Serv001180,0,0,0,0,0,0,1,20190105,20200509
Serv001181,0,0,0,0,0,0,0,20190105,20200509
Serv001182,1,1,1,1,1,0,0,20190105,20200509
Serv001183,0,0,0,0,0,1,0,20190105,20200509
Serv001184,0,0,0,0,0,0,1,20190105,20200509
Serv001185,0,0,0,0,0,0,0,20190105,20200509
Serv001186,1,1,1,1,1,0,0,20190420,20200509
Serv001187,1,1,1,1,1,0,0,20190420,20200509
Serv001188,1,1,1,1,1,0,0,20190420,20200509
Serv001189,0,0,1,0,0,0,0,20190420,20200509
Serv001190,1,1,0,1,1,0,0,20190420,20200509
Serv001191,0,0,0,0,0,1,0,20190420,20200509
Serv001192,0,0,0,0,0,0,1,20190420,20200509
Serv001193,0,0,0,0,0,0,0,20190420,20200509
Serv001194,1,1,1,1,1,0,0,20190420,20200509
Serv001195,1,1,1,1,1,0,0,20190420,20200509
Serv001196,1,1,1,1,1,0,0,20190420,20200509
Serv001197,0,0,0,0,0,1,0,20190420,20200509
Serv001198,0,0,0,0,0,0,1,20190420,20200509
Serv001199,0,0,0,0,0,0,0,20190420,20200509
Serv001200,1,1,1,1,1,0,0,20190428,20200509
Serv001201,1,1,1,1,1,0,0,20190428,20200509
Serv001202,1,1,1,1,1,0,0,20190127,20200509
Serv001203,0,0,0,1,0,0,0,20190127,20200509
Serv001204,1,1,1,1,1,0,0,20190127,20200509
Serv001205,0,0,0,0,1,0,0,20190127,20200509
Serv001206,1,1,1,1,0,0,0,20190127,20200509
Serv001207,0,0,0,0,1,0,0,20190127,20200509
Serv001208,1,1,1,1,1,0,0,20190127,20200509
Serv001209,0,0,0,1,0,0,0,20190127,20200509
Serv001210,0,0,0,0,1,0,0,20190127,20200509
Serv001211,1,1,1,1,1,0,0,20190127,20200509
Serv001212,0,0,0,0,0,1,0,20190127,20200509
Serv001213,0,0,0,0,0,0,1,20190127,20200509
Serv001214,0,0,0,0,0,0,0,20190127,20200509
Serv001215,1,1,1,1,1,0,0,20190127,20200509
Serv001216,0,0,0,0,0,1,0,20190127,20200509
Serv001217,0,0,0,0,0,0,1,20190127,20200509
Serv001218,0,0,0,0,0,0,0,20190127,20200509
Serv001219,1,1,1,1,1,0,0,20190428,20200509
Serv001220,1,1,1,1,1,0,0,20190428,20200509
Serv001221,0,0,0,0,0,1,0,20190428,20200509
Serv001222,0,0,0,0,0,1,0,20190428,20200509
Serv001223,0,0,0,0,0,0,1,20190428,20200509
Serv001224,0,0,0,0,0,0,0,20190428,20200509
Serv001225,1,1,1,1,1,0,0,20190428,20200509
Serv001226,1,1,1,1,1,0,0,20190428,20200509
Serv001227,0,0,0,0,0,1,0,20190428,20200509
Serv001228,0,0,0,0,0,1,0,20190428,20200509
Serv001229,0,0,0,0,0,0,1,20190428,20200509
Serv001230,0,0,0,0,0,0,0,20190428,20200509
Serv001231,1,1,1,1,1,0,0,20190428,20200509
Serv001232,0,0,0,0,0,1,0,20190428,20200509
Serv001233,1,1,1,1,1,0,0,20190428,20200509
Serv001234,0,0,0,0,0,1,0,20190428,20200509
Serv001235,1,1,1,1,1,0,0,20190428,20200509
Serv001236,1,1,1,1,1,0,0,20190428,20200509
Serv001237,1,1,1,1,1,0,0,20190428,20200509
Serv001238,1,1,1,1,1,0,0,20190428,20200509
Serv001239,1,1,1,1,1,0,0,20190428,20200509
Serv001240,0,0,0,0,0,1,0,20190428,20200509
Serv001241,0,0,0,0,0,0,1,20190428,20200509
Serv001242,0,0,0,0,0,0,0,20190428,20200509
Serv001243,1,1,1,1,1,0,0,20190428,20200509
Serv001244,1,1,1,1,1,0,0,20190428,20200509
Serv001245,1,1,1,1,1,0,0,20190428,20200509
Serv001246,0,0,0,0,0,1,0,20190428,20200509
Serv001247,0,0,0,0,0,0,1,20190428,20200509
Serv001248,0,0,0,0,0,0,0,20190428,20200509
Serv001249,1,1,1,1,1,0,0,20190428,20200509
Serv001250,0,0,0,0,0,1,0,20190428,20200509
Serv001251,0,0,0,0,0,0,1,20190428,20200509
Serv001252,0,0,0,0,0,0,0,20190428,20200509
Serv001253,1,1,1,1,1,0,0,20190428,20200509
Serv001254,0,0,0,0,0,1,0,20190428,20200509
Serv001255,0,0,0,0,0,0,1,20190428,20200509
Serv001256,0,0,0,0,0,0,0,20190428,20200509
Serv001257,1,1,1,1,1,0,0,20190428,20200509
Serv001258,0,0,0,0,0,1,0,20190428,20200509
Serv001259,0,0,0,0,0,0,1,20190428,20200509
Serv001260,0,0,0,0,0,0,0,20190428,20200509
Serv001261,1,1,1,1,1,0,0,20190428,20200509
Serv001262,0,0,0,0,0,1,0,20190428,20200509
Serv001263,0,0,0,0,0,0,1,20190428,20200509
Serv001264,0,0,0,0,0,0,0,20190428,20200509
Serv001265,1,1,1,1,1,0,0,20190428,20200509
Serv001266,0,0,0,0,0,1,0,20190428,20200509
Serv001267,1,1,1,1,1,0,0,20190428,20200509
Serv001268,0,0,0,0,0,1,0,20190428,20200509
Serv001269,1,1,1,1,1,0,0,20190428,20200509
Serv001270,1,1,1,1,1,0,0,20190428,20200509
Serv001271,1,1,1,1,1,0,0,20190428,20200509
Serv001272,0,0,0,0,0,1,0,20190428,20200509
Serv001273,0,0,0,0,0,0,1,20190428,20200509
Serv001274,0,0,0,0,0,0,0,20190428,20200509
Serv001275,1,1,1,1,1,0,0,20190428,20200509
Serv001276,0,0,0,0,0,1,0,20190428,20200509
Serv001277,0,0,0,0,0,0,1,20190428,20200509
Serv001278,0,0,0,0,0,0,0,20190428,20200509
Serv001279,1,1,1,1,1,0,0,20190428,20200509
Serv001280,1,1,1,1,1,0,0,20190428,20200509
Serv001281,0,0,0,0,0,1,0,20190428,20200509
Serv001282,0,0,0,0,0,0,1,20190428,20200509
Serv001283,0,0,0,0,0,0,0,20190428,20200509
Serv001284,1,1,1,1,1,0,0,20190428,20200509
Serv001285,0,0,0,0,0,1,0,20190428,20200509
Serv001286,0,0,0,0,0,0,1,20190428,20200509
Serv001287,0,0,0,0,0,0,0,20190428,20200509
Serv001288,1,1,1,1,1,0,0,20190127,20200509
Serv001289,1,1,1,1,1,0,0,20190428,20200509
Serv001290,1,1,1,1,1,0,0,20190428,20200509
Serv001291,1,1,1,1,1,0,0,20190428,20200509
Serv001292,0,0,0,0,0,1,0,20190428,20200509
Serv001293,0,0,0,0,0,0,1,20190428,20200509
Serv001294,0,0,0,0,0,0,0,20190428,20200509
Serv001295,1,1,1,1,0,0,0,20190428,20200509
Serv001296,1,1,1,1,1,0,0,20190428,20200509
Serv001297,0,0,0,0,1,0,0,20190428,20200509
Serv001298,1,1,1,1,1,0,0,20190428,20200509
Serv001299,0,0,0,0,0,1,0,20190428,20200509
Serv001300,0,0,0,0,0,0,1,20190428,20200509
Serv001301,0,0,0,0,0,0,0,20190428,20200509
Serv001302,1,1,1,1,1,0,0,20190428,20200509
Serv001303,0,0,0,0,0,1,0,20190428,20200509
Serv001304,0,0,0,0,0,0,1,20190428,20200509
Serv001305,0,0,0,0,0,0,0,20190428,20200509
Serv001306,1,1,1,1,1,0,0,20190428,20200509
Serv001307,0,0,0,0,0,1,0,20190428,20200509
Serv001308,0,0,0,0,0,0,1,20190428,20200509
Serv001309,0,0,0,0,0,0,0,20190428,20200509
Serv001310,1,1,1,1,1,0,0,20190428,20200509
Serv001311,0,0,0,0,0,1,0,20190428,20200509
Serv001312,0,0,0,0,0,0,1,20190428,20200509
Serv001313,0,0,0,0,0,0,0,20190428,20200509
Serv001314,1,1,1,1,1,0,0,20190428,20200509
Serv001315,0,0,0,0,0,1,0,20190428,20200509
Serv001316,0,0,0,0,0,0,1,20190428,20200509
Serv001317,0,0,0,0,0,0,0,20190428,20200509
Serv001318,1,1,1,1,1,0,0,20190428,20200509
Serv001319,1,1,1,1,1,0,0,20190428,20200509
Serv001320,0,0,0,0,0,1,0,20190428,20200509
Serv001321,0,0,0,0,0,1,0,20190428,20200509
Serv001322,0,0,0,0,0,0,1,20190428,20200509
Serv001323,0,0,0,0,0,0,1,20190428,20200509
Serv001324,0,0,0,0,0,0,0,20190428,20200509
Serv001325,0,0,0,0,0,0,0,20190428,20200509
Serv001326,1,1,1,1,1,0,0,20190428,20200509
Serv001327,1,1,1,1,1,0,0,20190428,20200509
Serv001328,0,0,0,0,0,1,0,20190428,20200509
Serv001329,0,0,0,0,0,1,0,20190428,20200509
Serv001330,0,0,0,0,0,0,1,20190428,20200509
Serv001331,0,0,0,0,0,0,1,20190428,20200509
Serv001332,0,0,0,0,0,0,0,20190428,20200509
Serv001333,0,0,0,0,0,0,0,20190428,20200509
Serv001334,1,1,1,1,1,0,0,20190127,20200509
Serv001335,1,1,1,1,1,0,0,20190127,20200509
Serv001336,0,0,0,0,0,1,0,20190127,20200509
Serv001337,0,0,0,0,0,1,0,20190127,20200509
Serv001338,0,0,0,0,0,1,0,20190127,20200509
Serv001339,0,0,0,0,0,0,1,20190127,20200509
Serv001340,0,0,0,0,0,0,1,20190127,20200509
Serv001341,0,0,0,0,0,0,0,20190127,20200509
Serv001342,0,0,0,0,0,0,0,20190127,20200509
Serv001343,1,1,1,1,1,0,0,20190127,20200509
Serv001344,1,1,1,1,1,0,0,20190127,20200509
Serv001345,0,0,0,0,0,1,0,20190127,20200509
Serv001346,0,0,0,0,0,1,0,20190127,20200509
Serv001347,0,0,0,0,0,0,1,20190127,20200509
Serv001348,0,0,0,0,0,0,1,20190127,20200509
Serv001349,0,0,0,0,0,0,0,20190127,20200509
Serv001350,0,0,0,0,0,0,0,20190127,20200509
Serv001351,1,1,1,1,1,0,0,20190428,20200509
Serv001352,1,1,1,1,1,0,0,20190428,20200509
Serv001353,0,0,0,0,0,1,0,20190428,20200509
Serv001354,0,0,0,0,0,1,0,20190428,20200509
Serv001355,0,0,0,0,0,0,1,20190428,20200509
Serv001356,0,0,0,0,0,0,1,20190428,20200509
Serv001357,0,0,0,0,0,0,0,20190428,20200509
Serv001358,0,0,0,0,0,0,0,20190428,20200509
Serv001359,1,1,1,1,1,0,0,20190428,20200509
Serv001360,1,1,1,1,1,0,0,20190428,20200509
Serv001361,0,0,0,0,0,1,0,20190428,20200509
Serv001362,0,0,0,0,0,1,0,20190428,20200509
Serv001363,0,0,0,0,0,0,1,20190428,20200509
Serv001364,0,0,0,0,0,0,1,20190428,20200509
Serv001365,0,0,0,0,0,0,0,20190428,20200509
Serv001366,0,0,0,0,0,0,0,20190428,20200509
Serv001367,1,1,1,1,1,0,0,20190428,20200509
Serv001368,1,1,1,1,1,0,0,20190428,20200509
Serv001369,0,0,0,0,0,1,0,20190428,20200509
Serv001370,0,0,0,0,0,0,1,20190428,20200509
Serv001371,0,0,0,0,0,0,0,20190428,20200509
Serv001372,1,1,1,1,1,0,0,20190428,20200509
Serv001373,0,0,0,0,0,1,0,20190428,20200509
Serv001374,0,0,0,0,0,0,1,20190428,20200509
Serv001375,0,0,0,0,0,0,0,20190428,20200509
Serv001376,1,1,1,1,1,0,0,20190428,20200509
Serv001377,0,0,0,0,0,1,0,20190428,20200509
Serv001378,0,0,0,0,0,0,1,20190428,20200509
Serv001379,0,0,0,0,0,0,0,20190428,20200509
Serv001380,1,1,1,1,1,0,0,20190428,20200509
Serv001381,1,1,1,1,0,0,0,20190428,20200509
Serv001382,0,0,0,0,1,0,0,20190428,20200509
Serv001383,0,0,0,0,0,1,0,20190428,20200509
Serv001384,0,0,0,0,0,0,1,20190428,20200509
Serv001385,0,0,0,0,0,0,0,20190428,20200509
Serv001386,1,1,1,1,1,0,0,20180408,20200509
Serv001387,0,0,0,0,0,1,0,20180408,20200509
Serv001388,1,1,1,1,1,0,0,20180408,20200509
Serv001389,0,0,0,0,0,1,0,20180408,20200509
Serv001390,1,1,1,1,1,0,0,20190428,20200509
Serv001391,0,0,0,0,0,1,0,20190428,20200509
Serv001392,0,0,0,0,0,0,1,20190428,20200509
Serv001393,0,0,0,0,0,0,0,20190428,20200509
Serv001394,1,1,1,1,1,0,0,20190428,20200509
Serv001395,0,0,0,0,0,1,0,20190428,20200509
Serv001396,0,0,0,0,0,0,1,20190428,20200509
Serv001397,0,0,0,0,0,0,0,20190428,20200509
Serv001398,1,1,1,1,1,0,0,20190428,20200509
Serv001399,0,0,0,0,0,1,0,20190428,20200509
Serv001400,0,0,0,0,0,0,1,20190428,20200509
Serv001401,0,0,0,0,0,0,0,20190428,20200509
Serv001402,1,1,1,1,1,0,0,20190428,20200509
Serv001403,0,0,0,0,0,1,0,20190428,20200509
Serv001404,0,0,0,0,0,0,1,20190428,20200509
Serv001405,0,0,0,0,0,0,0,20190428,20200509
Serv001406,1,1,1,1,1,0,0,20190127,20200509
Serv001407,0,0,0,0,0,1,0,20190127,20200509
Serv001408,1,1,1,1,1,0,0,20190127,20200509
Serv001409,0,0,0,0,0,1,0,20190127,20200509
Serv001410,1,1,1,1,1,0,0,20190428,20200509
Serv001411,0,0,0,0,0,1,0,20190428,20200509
Serv001412,0,0,0,0,0,0,1,20190428,20200509
Serv001413,0,0,0,0,0,0,0,20190428,20200509
Serv001414,1,1,1,1,1,0,0,20190428,20200509
Serv001415,0,0,0,0,0,1,0,20190428,20200509
Serv001416,0,0,0,0,0,0,1,20190428,20200509
Serv001417,0,0,0,0,0,0,0,20190428,20200509
Serv001418,1,1,1,1,1,0,0,20190428,20200509
Serv001419,0,0,0,0,0,1,0,20190428,20200509
Serv001420,0,0,0,0,0,0,1,20190428,20200509
Serv001421,0,0,0,0,0,0,0,20190428,20200509
Serv001422,1,1,1,1,1,0,0,20190428,20200509
Serv001423,1,1,1,1,1,0,0,20190428,20200509
Serv001424,1,1,1,1,1,0,0,20190428,20200509
Serv001425,1,1,1,1,1,0,0,20190428,20200509
Serv001426,0,0,0,0,0,1,0,20190428,20200509
Serv001427,0,0,0,0,0,0,1,20190428,20200509
Serv001428,0,0,0,0,0,0,0,20190428,20200509
Serv001429,1,1,1,1,1,0,0,20190102,20200509
Serv001430,0,0,0,0,0,1,0,20190102,20200509
Serv001431,0,0,0,0,0,0,1,20190102,20200509
Serv001432,0,0,0,0,0,0,0,20190102,20200509
Serv001433,1,1,1,1,1,0,0,20190428,20200509
Serv001434,1,1,1,1,1,0,0,20190428,20200509
Serv001435,1,1,1,1,1,0,0,20190428,20200509
Serv001436,1,1,1,1,1,0,0,20190428,20200509
Serv001437,1,1,1,1,1,0,0,20190428,20200509
Serv001438,1,1,1,1,1,0,0,20190428,20200509
Serv001439,0,0,0,0,0,1,0,20190428,20200509
Serv001440,0,0,0,0,0,0,1,20190428,20200509
Serv001441,0,0,0,0,0,0,0,20190428,20200509
Serv001442,1,1,1,1,1,0,0,20190428,20200509
Serv001443,1,1,1,1,1,0,0,20190428,20200509
Serv001444,1,1,1,1,1,0,0,20190428,20200509
Serv001445,1,1,1,1,1,0,0,20190428,20200509
Serv001446,0,0,0,0,0,1,0,20190428,20200509
Serv001447,0,0,0,0,0,0,1,20190428,20200509
Serv001448,0,0,0,0,0,0,0,20190428,20200509
Serv001449,1,1,1,1,1,0,0,20190102,20200509
Serv001450,0,0,0,0,0,0,1,20190102,20200509
Serv001451,0,0,0,0,0,0,0,20190102,20200509
Serv001452,1,1,1,1,1,0,0,20190102,20200509
Serv001453,0,0,0,0,0,1,0,20190102,20200509
Serv001454,0,0,0,0,0,0,1,20190102,20200509
Serv001455,0,0,0,0,0,0,0,20190102,20200509
Serv001456,1,1,1,1,1,0,0,20190102,20200509
Serv001457,0,0,0,0,0,1,0,20190102,20200509
Serv001458,1,1,1,1,1,0,0,20190102,20200509
Serv001459,0,0,0,0,0,1,0,20190102,20200509
Serv001460,1,1,1,1,1,0,0,20190127,20200509
Serv001461,1,1,1,1,1,0,0,20190127,20200509
Serv001462,1,1,1,1,1,0,0,20170103,20200509
Serv001463,0,0,0,0,0,1,0,20170103,20200509
Serv001464,1,1,1,1,1,0,0,20170103,20200509
Serv001465,0,0,0,0,0,1,0,20170103,20200509
Serv001466,1,1,1,1,1,0,0,20180902,20200509
Serv001467,0,0,0,0,0,1,0,20180902,20200509
Serv001468,0,0,0,0,0,0,1,20180902,20200509
Serv001469,0,0,0,0,0,0,0,20180902,20200509
Serv001470,1,1,1,1,1,0,0,20190505,20200509
Serv001471,0,0,0,0,0,1,0,20190505,20200509
Serv001472,0,0,0,0,0,0,1,20190505,20200509
Serv001473,0,0,0,0,0,0,0,20190505,20200509
Serv001474,1,1,1,1,1,0,0,20190505,20200509
Serv001475,0,0,0,0,0,1,0,20190505,20200509
Serv001476,0,0,0,0,0,0,1,20190505,20200509
Serv001477,0,0,0,0,0,0,0,20190505,20200509
Serv001478,1,1,1,1,1,0,0,20180902,20200509
Serv001479,1,1,1,1,1,0,0,20180902,20200509
Serv001480,1,1,1,1,1,0,0,20180902,20200509
Serv001481,0,0,0,0,0,1,0,20180902,20200509
Serv001482,0,0,0,0,0,0,1,20180902,20200509
Serv001483,0,0,0,0,0,0,0,20180902,20200509
Serv001484,1,1,1,1,1,0,0,20180902,20200509
Serv001485,0,0,0,0,0,1,0,20180902,20200509
Serv001486,0,0,0,0,0,0,1,20180902,20200509
Serv001487,0,0,0,0,0,0,0,20180902,20200509
Serv001488,1,1,1,1,1,0,0,20190120,20200509
Serv001489,0,0,0,0,0,1,0,20190120,20200509
Serv001490,0,0,0,0,0,0,1,20190120,20200509
Serv001491,0,0,0,0,0,0,0,20190120,20200509
Serv001492,1,1,1,1,1,0,0,20190120,20200509
Serv001493,1,1,1,1,1,0,0,20190120,20200509
