service_id,date,exception_type
23100221987-20201120123858_v95.67,20210115,1
23100221987-20201120123858_v95.67,20210108,1
23100221987-20201120123858_v95.67,20210118,1
23100221987-20201120123858_v95.67,20201221,1
23100221987-20201120123858_v95.67,20210129,1
23100221987-20201120123858_v95.67,20201229,2
23100221987-20201120123858_v95.67,20201124,2
23100221987-20201120123858_v95.67,20201125,2
23100221987-20201120123858_v95.67,20201126,2
23100221987-20201120123858_v95.67,20201204,1
23100221987-20201120123858_v95.67,20201218,1
23100221987-20201120123858_v95.67,20201130,1
23100221987-20201120123858_v95.67,20201230,2
23100221987-20201120123858_v95.67,20201231,2
23100221987-20201120123858_v95.67,20201214,1
23100221987-20201120123858_v95.67,20201211,1
17000219700-20201120123858_v95.67,20201230,1
17000219700-20201120123858_v95.67,20201231,1
17000219700-20201120123858_v95.67,20201229,1
51325197331-20201120123858_v95.67,20210101,2
51325197331-20201120123858_v95.67,20201229,2
51325197331-20201120123858_v95.67,20201228,2
51325197331-20201120123858_v95.67,20210104,2
51325197331-20201120123858_v95.67,20201230,2
51325197331-20201120123858_v95.67,20201231,2
51325197331-20201120123858_v95.67,20201225,2
51337196778-20201120123858_v95.67,20210101,2
51337196778-20201120123858_v95.67,20201229,2
51337196778-20201120123858_v95.67,20201228,2
51337196778-20201120123858_v95.67,20210104,2
51337196778-20201120123858_v95.67,20201230,2
51337196778-20201120123858_v95.67,20201231,2
51337196778-20201120123858_v95.67,20201225,2
476209702-20201120123858_v95.67,20210101,2
476209702-20201120123858_v95.67,20201229,2
476209702-20201120123858_v95.67,20201228,2
476209702-20201120123858_v95.67,20210104,2
476209702-20201120123858_v95.67,20201230,2
476209702-20201120123858_v95.67,20201231,2
476209702-20201120123858_v95.67,20201225,2
1083165434-20201120123858_v95.67,20201230,1
1083165434-20201120123858_v95.67,20201231,1
1083165434-20201120123858_v95.67,20201229,1
1089209008-20201120123858_v95.67,20210101,2
1089209008-20201120123858_v95.67,20201229,2
1089209008-20201120123858_v95.67,20201228,2
1089209008-20201120123858_v95.67,20210104,2
1089209008-20201120123858_v95.67,20201230,2
1089209008-20201120123858_v95.67,20201231,2
1089209008-20201120123858_v95.67,20201225,2
476210985-20201120123858_v95.67,20210101,1
476210985-20201120123858_v95.67,20201228,1
476210985-20201120123858_v95.67,20210104,1
476210985-20201120123858_v95.67,20201225,1
1063193029-20201120123858_v95.67,20201230,1
1063193029-20201120123858_v95.67,20201231,1
1063193029-20201120123858_v95.67,20201229,1
23100229067-20201120131911_v95.68,20201121,1
50051229016-20201120123858_v95.67,20201124,1
50051229016-20201120123858_v95.67,20201125,1
50051229016-20201120123858_v95.67,20201126,1
50051229016-20201120123858_v95.67,20201127,1
50051229016-20201120123858_v95.67,20201123,1
14797214834-20201120123858_v95.67,20201228,2
14797214834-20201120123858_v95.67,20210101,2
14797214834-20201120123858_v95.67,20210126,2
14797214834-20201120123858_v95.67,20210127,2
14797214834-20201120123858_v95.67,20201229,2
14797214834-20201120123858_v95.67,20210125,2
14797214834-20201120123858_v95.67,20210104,2
14797214834-20201120123858_v95.67,20201225,2
14797214834-20201120123858_v95.67,20201230,2
14797214834-20201120123858_v95.67,20201231,2
14797214834-20201120123858_v95.67,20210128,2
14797214834-20201120123858_v95.67,20210129,2
17000219600-20201120131911_v95.68,20201121,2
2325192127-20201120123858_v95.67,20210101,2
2325192127-20201120123858_v95.67,20201229,2
2325192127-20201120123858_v95.67,20201228,2
2325192127-20201120123858_v95.67,20210104,2
2325192127-20201120123858_v95.67,20201230,2
2325192127-20201120123858_v95.67,20201231,2
2325192127-20201120123858_v95.67,20201225,2
476209911-20201120123858_v95.67,20210101,1
476209911-20201120123858_v95.67,20201229,1
476209911-20201120123858_v95.67,20201228,1
476209911-20201120123858_v95.67,20210104,1
476209911-20201120123858_v95.67,20201230,1
476209911-20201120123858_v95.67,20201231,1
476209911-20201120123858_v95.67,20201225,1
2391143353-20201120123858_v95.67,20210101,2
2391143353-20201120123858_v95.67,20201229,2
2391143353-20201120123858_v95.67,20201228,2
2391143353-20201120123858_v95.67,20210104,2
2391143353-20201120123858_v95.67,20201230,2
2391143353-20201120123858_v95.67,20201231,2
2391143353-20201120123858_v95.67,20201225,2
2353214697-20201120123858_v95.67,20210101,2
2353214697-20201120123858_v95.67,20201229,2
2353214697-20201120123858_v95.67,20201228,2
2353214697-20201120123858_v95.67,20210104,2
2353214697-20201120123858_v95.67,20201230,2
2353214697-20201120123858_v95.67,20201231,2
2353214697-20201120123858_v95.67,20201225,2
442220711-20201120123858_v95.67,20201230,1
442220711-20201120123858_v95.67,20201231,1
442220711-20201120123858_v95.67,20201229,1
441226096-20201120123858_v95.67,20210101,2
441226096-20201120123858_v95.67,20201229,2
441226096-20201120123858_v95.67,20201228,2
441226096-20201120123858_v95.67,20210104,2
441226096-20201120123858_v95.67,20201230,2
441226096-20201120123858_v95.67,20201231,2
441226096-20201120123858_v95.67,20201225,2
51337197261-20201120123858_v95.67,20210101,2
51337197261-20201120123858_v95.67,20201229,2
51337197261-20201120123858_v95.67,20201228,2
51337197261-20201120123858_v95.67,20210104,2
51337197261-20201120123858_v95.67,20201230,2
51337197261-20201120123858_v95.67,20201231,2
51337197261-20201120123858_v95.67,20201225,2
1146157976-20201120123858_v95.67,20210101,2
1146157976-20201120123858_v95.67,20201229,2
1146157976-20201120123858_v95.67,20201228,2
1146157976-20201120123858_v95.67,20210104,2
1146157976-20201120123858_v95.67,20201230,2
1146157976-20201120123858_v95.67,20201231,2
1146157976-20201120123858_v95.67,20201225,2
51438164974-20201120123858_v95.67,20210101,1
51438164974-20201120123858_v95.67,20201228,1
51438164974-20201120123858_v95.67,20210104,1
51438164974-20201120123858_v95.67,20201225,1
51335193917-20201120123858_v95.67,20210101,2
51335193917-20201120123858_v95.67,20201229,2
51335193917-20201120123858_v95.67,20201228,2
51335193917-20201120123858_v95.67,20210104,2
51335193917-20201120123858_v95.67,20201230,2
51335193917-20201120123858_v95.67,20201231,2
51335193917-20201120123858_v95.67,20201225,2
51357197304-20201120123858_v95.67,20210101,2
51357197304-20201120123858_v95.67,20201229,2
51357197304-20201120123858_v95.67,20201228,2
51357197304-20201120123858_v95.67,20210104,2
51357197304-20201120123858_v95.67,20201230,2
51357197304-20201120123858_v95.67,20201231,2
51357197304-20201120123858_v95.67,20201225,2
444205711-20201120123858_v95.67,20210101,2
444205711-20201120123858_v95.67,20201229,2
444205711-20201120123858_v95.67,20201228,2
444205711-20201120123858_v95.67,20210104,2
444205711-20201120123858_v95.67,20201230,2
444205711-20201120123858_v95.67,20201231,2
444205711-20201120123858_v95.67,20201225,2
1141215792-20201120123858_v95.67,20201230,1
1141215792-20201120123858_v95.67,20201231,1
1141215792-20201120123858_v95.67,20201229,1
1082164529-20201120123858_v95.67,20210101,2
1082164529-20201120123858_v95.67,20201229,2
1082164529-20201120123858_v95.67,20201228,2
1082164529-20201120123858_v95.67,20210104,2
1082164529-20201120123858_v95.67,20201230,2
1082164529-20201120123858_v95.67,20201231,2
1082164529-20201120123858_v95.67,20201225,2
476209763-20201120123858_v95.67,20210101,2
476209763-20201120123858_v95.67,20201229,2
476209763-20201120123858_v95.67,20201228,2
476209763-20201120123858_v95.67,20210104,2
476209763-20201120123858_v95.67,20201230,2
476209763-20201120123858_v95.67,20201231,2
476209763-20201120123858_v95.67,20201225,2
51346194008-20201120123858_v95.67,20210101,2
51346194008-20201120123858_v95.67,20201229,2
51346194008-20201120123858_v95.67,20201228,2
51346194008-20201120123858_v95.67,20210104,2
51346194008-20201120123858_v95.67,20201230,2
51346194008-20201120123858_v95.67,20201231,2
51346194008-20201120123858_v95.67,20201225,2
2325191731-20201120123858_v95.67,20210101,2
2325191731-20201120123858_v95.67,20201229,2
2325191731-20201120123858_v95.67,20201228,2
2325191731-20201120123858_v95.67,20210104,2
2325191731-20201120123858_v95.67,20201230,2
2325191731-20201120123858_v95.67,20201231,2
2325191731-20201120123858_v95.67,20201225,2
51352200288-20201120123858_v95.67,20210101,1
51352200288-20201120123858_v95.67,20201229,1
51352200288-20201120123858_v95.67,20201228,1
51352200288-20201120123858_v95.67,20210104,1
51352200288-20201120123858_v95.67,20201230,1
51352200288-20201120123858_v95.67,20201231,1
51352200288-20201120123858_v95.67,20201225,1
51374146926-20201120123858_v95.67,20201207,1
51374146926-20201120123858_v95.67,20201202,1
51374146926-20201120123858_v95.67,20201123,1
51374146926-20201120123858_v95.67,20201209,1
51374146926-20201120123858_v95.67,20201208,1
51374146926-20201120123858_v95.67,20201201,1
51374146926-20201120123858_v95.67,20201126,1
51374146926-20201120123858_v95.67,20201124,1
51374146926-20201120123858_v95.67,20201125,1
51374146926-20201120123858_v95.67,20201203,1
51374146926-20201120123858_v95.67,20201127,1
51374146926-20201120123858_v95.67,20201204,1
51374146926-20201120123858_v95.67,20201218,1
51374146926-20201120123858_v95.67,20201130,1
51374146926-20201120123858_v95.67,20201216,1
51374146926-20201120123858_v95.67,20201217,1
51374146926-20201120123858_v95.67,20201214,1
51374146926-20201120123858_v95.67,20201215,1
51374146926-20201120123858_v95.67,20201210,1
51374146926-20201120123858_v95.67,20201211,1
477220524-20201120123858_v95.67,20210101,1
477220524-20201120123858_v95.67,20201229,1
477220524-20201120123858_v95.67,20201228,1
477220524-20201120123858_v95.67,20210104,1
477220524-20201120123858_v95.67,20201230,1
477220524-20201120123858_v95.67,20201231,1
477220524-20201120123858_v95.67,20201225,1
51438200127-20201120123858_v95.67,20210101,1
51438200127-20201120123858_v95.67,20201229,1
51438200127-20201120123858_v95.67,20201228,1
51438200127-20201120123858_v95.67,20210104,1
51438200127-20201120123858_v95.67,20201230,1
51438200127-20201120123858_v95.67,20201231,1
51438200127-20201120123858_v95.67,20201225,1
465209038-20201120123858_v95.67,20210101,2
465209038-20201120123858_v95.67,20201229,2
465209038-20201120123858_v95.67,20201228,2
465209038-20201120123858_v95.67,20210104,2
465209038-20201120123858_v95.67,20201230,2
465209038-20201120123858_v95.67,20201231,2
465209038-20201120123858_v95.67,20201225,2
14323130482-20201120123858_v95.67,20210101,2
14323130482-20201120123858_v95.67,20201229,2
14323130482-20201120123858_v95.67,20201228,2
14323130482-20201120123858_v95.67,20210104,2
14323130482-20201120123858_v95.67,20201230,2
14323130482-20201120123858_v95.67,20201231,2
14323130482-20201120123858_v95.67,20201225,2
51438165236-20201120123858_v95.67,20210101,1
51438165236-20201120123858_v95.67,20201228,1
51438165236-20201120123858_v95.67,20210104,1
51438165236-20201120123858_v95.67,20201225,1
18162226086-20201120123858_v95.67,20201207,1
18162226086-20201120123858_v95.67,20201202,1
18162226086-20201120123858_v95.67,20201123,1
18162226086-20201120123858_v95.67,20201209,1
18162226086-20201120123858_v95.67,20201208,1
18162226086-20201120123858_v95.67,20201201,1
18162226086-20201120123858_v95.67,20201126,1
18162226086-20201120123858_v95.67,20201124,1
18162226086-20201120123858_v95.67,20201125,1
18162226086-20201120123858_v95.67,20201203,1
18162226086-20201120123858_v95.67,20201127,1
18162226086-20201120123858_v95.67,20201204,1
18162226086-20201120123858_v95.67,20201218,1
18162226086-20201120123858_v95.67,20201130,1
18162226086-20201120123858_v95.67,20201216,1
18162226086-20201120123858_v95.67,20201217,1
18162226086-20201120123858_v95.67,20201214,1
18162226086-20201120123858_v95.67,20201215,1
18162226086-20201120123858_v95.67,20201210,1
18162226086-20201120123858_v95.67,20201211,1
1028194337-20201120123858_v95.67,20210101,2
1028194337-20201120123858_v95.67,20201229,2
1028194337-20201120123858_v95.67,20201228,2
1028194337-20201120123858_v95.67,20210104,2
1028194337-20201120123858_v95.67,20201230,2
1028194337-20201120123858_v95.67,20201231,2
1028194337-20201120123858_v95.67,20201225,2
14306209609-20201120123858_v95.67,20210101,2
14306209609-20201120123858_v95.67,20201229,2
14306209609-20201120123858_v95.67,20201228,2
14306209609-20201120123858_v95.67,20210104,2
14306209609-20201120123858_v95.67,20201230,2
14306209609-20201120123858_v95.67,20201231,2
14306209609-20201120123858_v95.67,20201225,2
50051228863-20201120123858_v95.67,20201124,1
50051228863-20201120123858_v95.67,20201125,1
50051228863-20201120123858_v95.67,20201126,1
50051228863-20201120123858_v95.67,20201127,1
50051228863-20201120123858_v95.67,20201123,1
51326203347-20201120123858_v95.67,20210101,2
51326203347-20201120123858_v95.67,20201229,2
51326203347-20201120123858_v95.67,20201228,2
51326203347-20201120123858_v95.67,20210104,2
51326203347-20201120123858_v95.67,20201230,2
51326203347-20201120123858_v95.67,20201231,2
51326203347-20201120123858_v95.67,20201225,2
456199687-20201120123858_v95.67,20201230,1
456199687-20201120123858_v95.67,20201231,1
456199687-20201120123858_v95.67,20201229,1
1124197415-20201120123858_v95.67,20210101,2
1124197415-20201120123858_v95.67,20201229,2
1124197415-20201120123858_v95.67,20201228,2
1124197415-20201120123858_v95.67,20210104,2
1124197415-20201120123858_v95.67,20201230,2
1124197415-20201120123858_v95.67,20201231,2
1124197415-20201120123858_v95.67,20201225,2
1090217923-20201120123858_v95.67,20210101,1
1090217923-20201120123858_v95.67,20201228,1
1090217923-20201120123858_v95.67,20210104,1
1090217923-20201120123858_v95.67,20201225,1
23100228770-20201120123858_v95.67,20201124,1
23100228770-20201120123858_v95.67,20201125,1
23100228770-20201120123858_v95.67,20201126,1
23100228770-20201120123858_v95.67,20201127,1
23100228770-20201120123858_v95.67,20201123,1
51455215297-20201120123858_v95.67,20210101,2
51455215297-20201120123858_v95.67,20201229,2
51455215297-20201120123858_v95.67,20201228,2
51455215297-20201120123858_v95.67,20210104,2
51455215297-20201120123858_v95.67,20201230,2
51455215297-20201120123858_v95.67,20201231,2
51455215297-20201120123858_v95.67,20201225,2
1094164392-20201120123858_v95.67,20210101,2
1094164392-20201120123858_v95.67,20201229,2
1094164392-20201120123858_v95.67,20201228,2
1094164392-20201120123858_v95.67,20210104,2
1094164392-20201120123858_v95.67,20201230,2
1094164392-20201120123858_v95.67,20201231,2
1094164392-20201120123858_v95.67,20201225,2
14313192109-20201120123858_v95.67,20210101,2
14313192109-20201120123858_v95.67,20201229,2
14313192109-20201120123858_v95.67,20201228,2
14313192109-20201120123858_v95.67,20210104,2
14313192109-20201120123858_v95.67,20201230,2
14313192109-20201120123858_v95.67,20201231,2
14313192109-20201120123858_v95.67,20201225,2
470194286-20201120123858_v95.67,20210101,2
470194286-20201120123858_v95.67,20201229,2
470194286-20201120123858_v95.67,20201228,2
470194286-20201120123858_v95.67,20210104,2
470194286-20201120123858_v95.67,20201230,2
470194286-20201120123858_v95.67,20201231,2
470194286-20201120123858_v95.67,20201225,2
51438209560-20201120123858_v95.67,20210101,2
51438209560-20201120123858_v95.67,20201229,2
51438209560-20201120123858_v95.67,20201228,2
51438209560-20201120123858_v95.67,20210104,2
51438209560-20201120123858_v95.67,20201230,2
51438209560-20201120123858_v95.67,20201231,2
51438209560-20201120123858_v95.67,20201225,2
5361189611-20201120123858_v95.67,20201230,1
5361189611-20201120123858_v95.67,20201231,1
5361189611-20201120123858_v95.67,20201229,1
23100228928-20201120123858_v95.67,20201124,1
23100228928-20201120123858_v95.67,20201125,1
23100228928-20201120123858_v95.67,20201126,1
23100228928-20201120123858_v95.67,20201127,1
23100228928-20201120123858_v95.67,20201123,1
476209818-20201120123858_v95.67,20201230,1
476209818-20201120123858_v95.67,20201231,1
476209818-20201120123858_v95.67,20201229,1
51333197566-20201120123858_v95.67,20210101,2
51333197566-20201120123858_v95.67,20201229,2
51333197566-20201120123858_v95.67,20201228,2
51333197566-20201120123858_v95.67,20210104,2
51333197566-20201120123858_v95.67,20201230,2
51333197566-20201120123858_v95.67,20201231,2
51333197566-20201120123858_v95.67,20201225,2
2372189003-20201120123858_v95.67,20210101,2
2372189003-20201120123858_v95.67,20201229,2
2372189003-20201120123858_v95.67,20201228,2
2372189003-20201120123858_v95.67,20210104,2
2372189003-20201120123858_v95.67,20201230,2
2372189003-20201120123858_v95.67,20201231,2
2372189003-20201120123858_v95.67,20201225,2
17000225243-20201120123858_v95.67,20201124,1
17000225243-20201120123858_v95.67,20201125,1
17000225243-20201120123858_v95.67,20201126,1
17000225243-20201120123858_v95.67,20201127,1
17000225243-20201120123858_v95.67,20201123,1
1064189171-20201120123858_v95.67,20210101,2
1064189171-20201120123858_v95.67,20201229,2
1064189171-20201120123858_v95.67,20201228,2
1064189171-20201120123858_v95.67,20210104,2
1064189171-20201120123858_v95.67,20201230,2
1064189171-20201120123858_v95.67,20201231,2
1064189171-20201120123858_v95.67,20201225,2
17000225371-20201120131911_v95.68,20201121,1
1088197819-20201120123858_v95.67,20210101,2
1088197819-20201120123858_v95.67,20201229,2
1088197819-20201120123858_v95.67,20201228,2
1088197819-20201120123858_v95.67,20210104,2
1088197819-20201120123858_v95.67,20201230,2
1088197819-20201120123858_v95.67,20201231,2
1088197819-20201120123858_v95.67,20201225,2
14797216105-20201120123858_v95.67,20210101,1
14797216105-20201120123858_v95.67,20201229,1
14797216105-20201120123858_v95.67,20201228,1
14797216105-20201120123858_v95.67,20210104,1
14797216105-20201120123858_v95.67,20201230,1
14797216105-20201120123858_v95.67,20201231,1
14797216105-20201120123858_v95.67,20201225,1
51357197730-20201120123858_v95.67,20210101,2
51357197730-20201120123858_v95.67,20201229,2
51357197730-20201120123858_v95.67,20201228,2
51357197730-20201120123858_v95.67,20210104,2
51357197730-20201120123858_v95.67,20201230,2
51357197730-20201120123858_v95.67,20201231,2
51357197730-20201120123858_v95.67,20201225,2
466208998-20201120123858_v95.67,20210101,2
466208998-20201120123858_v95.67,20201229,2
466208998-20201120123858_v95.67,20201228,2
466208998-20201120123858_v95.67,20210104,2
466208998-20201120123858_v95.67,20201230,2
466208998-20201120123858_v95.67,20201231,2
466208998-20201120123858_v95.67,20201225,2
475198392-20201120123858_v95.67,20210101,2
475198392-20201120123858_v95.67,20201229,2
475198392-20201120123858_v95.67,20201228,2
475198392-20201120123858_v95.67,20210104,2
475198392-20201120123858_v95.67,20201230,2
475198392-20201120123858_v95.67,20201231,2
475198392-20201120123858_v95.67,20201225,2
1093165718-20201120123858_v95.67,20210101,1
1093165718-20201120123858_v95.67,20201229,1
1093165718-20201120123858_v95.67,20201228,1
1093165718-20201120123858_v95.67,20210104,1
1093165718-20201120123858_v95.67,20201230,1
1093165718-20201120123858_v95.67,20201231,1
1093165718-20201120123858_v95.67,20201225,1
7380223982-20201120123858_v95.67,20210101,2
7380223982-20201120123858_v95.67,20201229,2
7380223982-20201120123858_v95.67,20201228,2
7380223982-20201120123858_v95.67,20210104,2
7380223982-20201120123858_v95.67,20201230,2
7380223982-20201120123858_v95.67,20201231,2
7380223982-20201120123858_v95.67,20201225,2
14797214648-20201120123858_v95.67,20210101,2
14797214648-20201120123858_v95.67,20201229,2
14797214648-20201120123858_v95.67,20201228,2
14797214648-20201120123858_v95.67,20210104,2
14797214648-20201120123858_v95.67,20201230,2
14797214648-20201120123858_v95.67,20201231,2
14797214648-20201120123858_v95.67,20201225,2
51336198539-20201120123858_v95.67,20210101,2
51336198539-20201120123858_v95.67,20201229,2
51336198539-20201120123858_v95.67,20201228,2
51336198539-20201120123858_v95.67,20210104,2
51336198539-20201120123858_v95.67,20201230,2
51336198539-20201120123858_v95.67,20201231,2
51336198539-20201120123858_v95.67,20201225,2
475200385-20201120123858_v95.67,20210101,1
475200385-20201120123858_v95.67,20201229,1
475200385-20201120123858_v95.67,20201228,1
475200385-20201120123858_v95.67,20210104,1
475200385-20201120123858_v95.67,20201230,1
475200385-20201120123858_v95.67,20201231,1
475200385-20201120123858_v95.67,20201225,1
51342198305-20201120123858_v95.67,20210101,2
51342198305-20201120123858_v95.67,20201229,2
51342198305-20201120123858_v95.67,20201228,2
51342198305-20201120123858_v95.67,20210104,2
51342198305-20201120123858_v95.67,20201230,2
51342198305-20201120123858_v95.67,20201231,2
51342198305-20201120123858_v95.67,20201225,2
1149216196-20201120123858_v95.67,20210101,1
1149216196-20201120123858_v95.67,20201229,1
1149216196-20201120123858_v95.67,20201228,1
1149216196-20201120123858_v95.67,20210104,1
1149216196-20201120123858_v95.67,20201230,1
1149216196-20201120123858_v95.67,20201231,1
1149216196-20201120123858_v95.67,20201225,1
1097149186-20201120123858_v95.67,20210101,2
1097149186-20201120123858_v95.67,20201229,2
1097149186-20201120123858_v95.67,20201228,2
1097149186-20201120123858_v95.67,20210104,2
1097149186-20201120123858_v95.67,20201230,2
1097149186-20201120123858_v95.67,20201231,2
1097149186-20201120123858_v95.67,20201225,2
51336198817-20201120123858_v95.67,20210101,2
51336198817-20201120123858_v95.67,20201229,2
51336198817-20201120123858_v95.67,20201228,2
51336198817-20201120123858_v95.67,20210104,2
51336198817-20201120123858_v95.67,20201230,2
51336198817-20201120123858_v95.67,20201231,2
51336198817-20201120123858_v95.67,20201225,2
51322200813-20201120123858_v95.67,20210101,1
51322200813-20201120123858_v95.67,20201229,1
51322200813-20201120123858_v95.67,20201228,1
51322200813-20201120123858_v95.67,20210104,1
51322200813-20201120123858_v95.67,20201230,1
51322200813-20201120123858_v95.67,20201231,1
51322200813-20201120123858_v95.67,20201225,1
51351199809-20201120123858_v95.67,20210101,1
51351199809-20201120123858_v95.67,20201229,1
51351199809-20201120123858_v95.67,20201228,1
51351199809-20201120123858_v95.67,20210104,1
51351199809-20201120123858_v95.67,20201230,1
51351199809-20201120123858_v95.67,20201231,1
51351199809-20201120123858_v95.67,20201225,1
2366189910-20201120123858_v95.67,20210101,1
2366189910-20201120123858_v95.67,20201229,1
2366189910-20201120123858_v95.67,20201228,1
2366189910-20201120123858_v95.67,20210104,1
2366189910-20201120123858_v95.67,20201230,1
2366189910-20201120123858_v95.67,20201231,1
2366189910-20201120123858_v95.67,20201225,1
1092163938-20201120123858_v95.67,20210101,2
1092163938-20201120123858_v95.67,20201229,2
1092163938-20201120123858_v95.67,20201228,2
1092163938-20201120123858_v95.67,20210104,2
1092163938-20201120123858_v95.67,20201230,2
1092163938-20201120123858_v95.67,20201231,2
1092163938-20201120123858_v95.67,20201225,2
51440206052-20201120123858_v95.67,20210101,1
51440206052-20201120123858_v95.67,20201229,1
51440206052-20201120123858_v95.67,20201228,1
51440206052-20201120123858_v95.67,20210104,1
51440206052-20201120123858_v95.67,20201230,1
51440206052-20201120123858_v95.67,20201231,1
51440206052-20201120123858_v95.67,20201225,1
440220772-20201120123858_v95.67,20210101,1
440220772-20201120123858_v95.67,20201229,1
440220772-20201120123858_v95.67,20201228,1
440220772-20201120123858_v95.67,20210104,1
440220772-20201120123858_v95.67,20201230,1
440220772-20201120123858_v95.67,20201231,1
440220772-20201120123858_v95.67,20201225,1
2326191895-20201120123858_v95.67,20210101,2
2326191895-20201120123858_v95.67,20201229,2
2326191895-20201120123858_v95.67,20201228,2
2326191895-20201120123858_v95.67,20210104,2
2326191895-20201120123858_v95.67,20201230,2
2326191895-20201120123858_v95.67,20201231,2
2326191895-20201120123858_v95.67,20201225,2
51100227114-20201120131911_v95.68,20201121,1
477220725-20201120123858_v95.67,20210101,1
477220725-20201120123858_v95.67,20201229,1
477220725-20201120123858_v95.67,20201228,1
477220725-20201120123858_v95.67,20210104,1
477220725-20201120123858_v95.67,20201230,1
477220725-20201120123858_v95.67,20201231,1
477220725-20201120123858_v95.67,20201225,1
1096200529-20201120123858_v95.67,20210101,1
1096200529-20201120123858_v95.67,20201229,1
1096200529-20201120123858_v95.67,20201228,1
1096200529-20201120123858_v95.67,20210104,1
1096200529-20201120123858_v95.67,20201230,1
1096200529-20201120123858_v95.67,20201231,1
1096200529-20201120123858_v95.67,20201225,1
476209764-20201120123858_v95.67,20210101,2
476209764-20201120123858_v95.67,20201229,2
476209764-20201120123858_v95.67,20201228,2
476209764-20201120123858_v95.67,20210104,2
476209764-20201120123858_v95.67,20201230,2
476209764-20201120123858_v95.67,20201231,2
476209764-20201120123858_v95.67,20201225,2
476208433-20201120123858_v95.67,20210101,2
476208433-20201120123858_v95.67,20201229,2
476208433-20201120123858_v95.67,20201228,2
476208433-20201120123858_v95.67,20210104,2
476208433-20201120123858_v95.67,20201230,2
476208433-20201120123858_v95.67,20201231,2
476208433-20201120123858_v95.67,20201225,2
1149216373-20201120123858_v95.67,20210101,1
1149216373-20201120123858_v95.67,20201229,1
1149216373-20201120123858_v95.67,20201228,1
1149216373-20201120123858_v95.67,20210104,1
1149216373-20201120123858_v95.67,20201230,1
1149216373-20201120123858_v95.67,20201231,1
1149216373-20201120123858_v95.67,20201225,1
51438210598-20201120123858_v95.67,20201230,1
51438210598-20201120123858_v95.67,20201231,1
51438210598-20201120123858_v95.67,20201229,1
442220780-20201120123858_v95.67,20210101,1
442220780-20201120123858_v95.67,20201229,1
442220780-20201120123858_v95.67,20201228,1
442220780-20201120123858_v95.67,20210104,1
442220780-20201120123858_v95.67,20201230,1
442220780-20201120123858_v95.67,20201231,1
442220780-20201120123858_v95.67,20201225,1
51357196379-20201120123858_v95.67,20210101,2
51357196379-20201120123858_v95.67,20201229,2
51357196379-20201120123858_v95.67,20201228,2
51357196379-20201120123858_v95.67,20210104,2
51357196379-20201120123858_v95.67,20201230,2
51357196379-20201120123858_v95.67,20201231,2
51357196379-20201120123858_v95.67,20201225,2
51347201808-20201120123858_v95.67,20210101,1
51347201808-20201120123858_v95.67,20201229,1
51347201808-20201120123858_v95.67,20201228,1
51347201808-20201120123858_v95.67,20210104,1
51347201808-20201120123858_v95.67,20201230,1
51347201808-20201120123858_v95.67,20201231,1
51347201808-20201120123858_v95.67,20201225,1
14323141852-20201120123858_v95.67,20210101,2
14323141852-20201120123858_v95.67,20201229,2
14323141852-20201120123858_v95.67,20201228,2
14323141852-20201120123858_v95.67,20210104,2
14323141852-20201120123858_v95.67,20201230,2
14323141852-20201120123858_v95.67,20201231,2
14323141852-20201120123858_v95.67,20201225,2
4966218363-20201120123858_v95.67,20210101,2
4966218363-20201120123858_v95.67,20201229,2
4966218363-20201120123858_v95.67,20201228,2
4966218363-20201120123858_v95.67,20210104,2
4966218363-20201120123858_v95.67,20201230,2
4966218363-20201120123858_v95.67,20201231,2
4966218363-20201120123858_v95.67,20201225,2
2353216326-20201120123858_v95.67,20210101,1
2353216326-20201120123858_v95.67,20201229,1
2353216326-20201120123858_v95.67,20201228,1
2353216326-20201120123858_v95.67,20210104,1
2353216326-20201120123858_v95.67,20201230,1
2353216326-20201120123858_v95.67,20201231,1
2353216326-20201120123858_v95.67,20201225,1
2377089659-20201120123858_v95.67,20210101,2
2377089659-20201120123858_v95.67,20201229,2
2377089659-20201120123858_v95.67,20201228,2
2377089659-20201120123858_v95.67,20210104,2
2377089659-20201120123858_v95.67,20201230,2
2377089659-20201120123858_v95.67,20201231,2
2377089659-20201120123858_v95.67,20201225,2
51100224399-20201120123858_v95.67,20201230,1
51100224399-20201120123858_v95.67,20201231,1
51100224399-20201120123858_v95.67,20201229,1
1089210851-20201120123858_v95.67,20210101,1
1089210851-20201120123858_v95.67,20201228,1
1089210851-20201120123858_v95.67,20210104,1
1089210851-20201120123858_v95.67,20201225,1
51326202972-20201120123858_v95.67,20210101,2
51326202972-20201120123858_v95.67,20201229,2
51326202972-20201120123858_v95.67,20201228,2
51326202972-20201120123858_v95.67,20210104,2
51326202972-20201120123858_v95.67,20201230,2
51326202972-20201120123858_v95.67,20201231,2
51326202972-20201120123858_v95.67,20201225,2
51352201212-20201120123858_v95.67,20210101,1
51352201212-20201120123858_v95.67,20201229,1
51352201212-20201120123858_v95.67,20201228,1
51352201212-20201120123858_v95.67,20210104,1
51352201212-20201120123858_v95.67,20201230,1
51352201212-20201120123858_v95.67,20201231,1
51352201212-20201120123858_v95.67,20201225,1
51439209082-20201120123858_v95.67,20210101,2
51439209082-20201120123858_v95.67,20201229,2
51439209082-20201120123858_v95.67,20201228,2
51439209082-20201120123858_v95.67,20210104,2
