stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.99349,merged_69,174.8788,1808-20201120131911_v95.68,51252-20201120131911_v95.68,,Bay 8 Manukau Bus Station,0,1808
-37.0531,merged_69,174.95433,51055-20201120131911_v95.68,,,Old Wairoa Rd/Bunnythorpe Rd,1,51055
-36.81751,merged_69,174.70799,41213-20201120131911_v95.68,,,Onetaunga Rd/Chelsea Primary School,1,41213
-36.94404,merged_70,174.84133,7952-20201120123858_v95.67,51597-20201120123858_v95.67,,19 Mason Ave,0,7952
-36.925,merged_70,174.74656,8943-20201120123858_v95.67,11467-20201120123858_v95.67,,667 Richardson Rd,0,8943
-36.87219,merged_70,174.75295,8405-20201120123858_v95.67,11431-20201120123858_v95.67,,77 View Rd,0,8405
-36.91272,merged_70,174.88943,31848-20201120123858_v95.67,,,Gossamer Drive/Beechdale Crescent,1,31848
-36.79733,merged_70,174.64965,5838-20201120123858_v95.67,21509-20201120123858_v95.67,,Opp 423 Hobsonville Rd,0,5838
-36.92172,merged_70,174.76991,11738-20201120123858_v95.67,,,Beachcroft Ave/Arthur St,1,11738
-36.78479,merged_70,174.71322,41837-20201120123858_v95.67,,,Contessa Drive/Stanley Rd,1,41837
-36.62558,merged_69,174.72862,4757-20201120131911_v95.68,41741-20201120131911_v95.68,,29 Brightside Rd,0,4757
-36.8108,merged_70,174.71426,4210-20201120123858_v95.67,49595-20201120123858_v95.67,,Opp 155 Mokoia Rd,0,4210
-36.9085,merged_69,174.62729,21261-20201120131911_v95.68,,,West Coast Rd and Glengarry,1,21261
-36.9415,merged_69,174.89401,6354-20201120131911_v95.68,31743-20201120131911_v95.68,,22 Harris Rd,0,6354
-36.84784,merged_69,174.83495,7330-20201120131911_v95.68,31013-20201120131911_v95.68,,Opp 135 Tamaki Dr,0,7330
-36.74766,merged_70,174.76189,41388-20201120123858_v95.67,,,Beach Rd/Park Rise,1,41388
-36.88074,merged_70,174.79725,31406-20201120123858_v95.67,,,Remuera Rd/Remuera Shopping Centre,1,31406
-36.92869,merged_70,174.59425,5486-20201120123858_v95.67,21249-20201120123858_v95.67,,776 West Coast Rd,0,5486
-36.78507,merged_70,175.01869,61009-20201120123858_v95.67,,,Goodwin Ave/Little Oneroa Beach,1,61009
-36.88348,merged_70,174.86494,7554-20201120123858_v95.67,31545-20201120123858_v95.67,,9 Erima Ave,0,7554
-36.87907,merged_70,174.78195,7602-20201120123858_v95.67,11594-20201120123858_v95.67,,86 Great South Rd,0,7602
-37.01652,merged_69,174.91838,6976-20201120131911_v95.68,51094-20201120131911_v95.68,,200 Alfriston Rd,0,6976
-36.5691,merged_69,174.69145,41691-20201120131911_v95.68,,,Hibiscus Coast Highway/Hammond Ave,1,41691
-37.03399,merged_69,174.89251,6805-20201120131911_v95.68,51134-20201120131911_v95.68,,89 Coxhead Rd,0,6805
-36.6169,merged_69,174.77393,4622-20201120131911_v95.68,41779-20201120131911_v95.68,,1136 Whangaparaoa Rd,0,4622
-36.89207,merged_69,174.66761,5265-20201120131911_v95.68,21823-20201120131911_v95.68,,67 Cobham Cres,0,5265
-37.04793,merged_70,174.86029,6791-20201120123858_v95.67,51155-20201120123858_v95.67,,17 Lane Rd,0,6791
-36.75372,merged_69,174.71597,41439-20201120131911_v95.68,,,Barbados Drive/Grenadine Place,1,41439
-36.88817,merged_69,174.71129,8237-20201120131911_v95.68,11244-20201120131911_v95.68,,955 New North Rd,0,8237
-36.88789,merged_70,174.77531,8709-20201120123858_v95.67,11541-20201120123858_v95.67,,313 Manukau Rd,0,8709
-36.57528,merged_69,174.69071,4801-20201120131911_v95.68,41689-20201120131911_v95.68,,461 Hibiscus Coast Hwy,0,4801
-36.78815,merged_69,174.72927,4183-20201120131911_v95.68,41876-20201120131911_v95.68,,3 Blenheim St,0,4183
-36.88559,merged_69,174.86446,31547-20201120131911_v95.68,,,Erima Ave/Anderson Ave,1,31547
-36.92749,merged_69,174.73616,8449-20201120131911_v95.68,11396-20201120131911_v95.68,,1363 Dominion Rd,0,8449
-36.92834,merged_70,174.84257,11689-20201120123858_v95.67,,,Mt Wellington Hwy/Panama Rd,1,11689
-36.80538,merged_70,174.78302,41642-20201120123858_v95.67,,,Creamer Ave/Eversleigh Rd,1,41642
-36.82898,merged_70,174.7935,3411-20201120123858_v95.67,41010-20201120123858_v95.67,,27 Calliope Rd,0,3411
-36.79155,merged_70,174.74725,3944-20201120123858_v95.67,41261-20201120123858_v95.67,,8 Sunnybrae Rd,0,3944
-36.78025,merged_69,174.67327,41467-20201120131911_v95.68,,,Tauhinu Rd/Pounamu Ave,1,41467
-36.81796,merged_69,174.73528,3975-20201120131911_v95.68,41189-20201120131911_v95.68,,11 Wakanui St,0,3975
-36.84972,merged_70,174.87451,7361-20201120123858_v95.67,31079-20201120123858_v95.67,,384 Riddell Rd,0,7361
-36.94571,merged_69,174.96481,10282-20201120131911_v95.68,,,Whitford Maraetai Rd/Whitford Village,1,10282
-36.78507,merged_70,175.01869,1202-20201120123858_v95.67,61009-20201120123858_v95.67,,2 Goodwin Ave,0,1202
-36.91808,merged_70,174.69939,8372-20201120123858_v95.67,11789-20201120123858_v95.67,,122 Taylor St,0,8372
-36.87099,merged_69,174.74797,11228-20201120131911_v95.68,,,New North Rd/Sandringham Rd,1,11228
-36.87314,merged_69,174.83566,31371-20201120131911_v95.68,,,St Johns Rd/Truman St,1,31371
-36.98272,merged_70,174.87437,2344-20201120123858_v95.67,51248-20201120123858_v95.67,,30 Puhinui Rd,0,2344
-36.89431,merged_70,174.81285,7458-20201120123858_v95.67,31480-20201120123858_v95.67,,18 Pukerangi Cr,0,7458
-36.86821,merged_69,174.72483,8122-20201120131911_v95.68,11114-20201120131911_v95.68,,Great North Rd near St Lukes Rd,0,8122
-36.61952,merged_69,174.71685,4662-20201120131911_v95.68,49542-20201120131911_v95.68,,378 Whangaparaoa Rd,0,4662
-36.91212,merged_70,174.64031,5033-20201120123858_v95.67,21325-20201120123858_v95.67,,39 Rosier Rd,0,5033
-36.91827,merged_70,174.68383,5193-20201120123858_v95.67,21455-20201120123858_v95.67,,71 Astley Ave,0,5193
-37.01909,merged_69,174.87902,6818-20201120131911_v95.68,51202-20201120131911_v95.68,,158 Russell Rd,0,6818
-36.75536,merged_69,174.74387,3227-20201120131911_v95.68,41512-20201120131911_v95.68,,53 Sunnynook Rd,0,3227
-37.00605,merged_70,174.79192,2373-20201120123858_v95.67,51474-20201120123858_v95.67,,Stop D Domestic Terminal,0,2373
-36.91464,merged_69,174.8426,0244-20201120131911_v95.68,,,Sylvia Park Train Station,0,244
-36.7828,merged_69,174.7738,3294-20201120131911_v95.68,49601-20201120131911_v95.68,,182 Hurstmere Rd,0,3294
-37.00443,merged_69,174.89876,6749-20201120131911_v95.68,51110-20201120131911_v95.68,,165 Everglade Dr,0,6749
-37.07948,merged_69,174.94226,2515-20201120131911_v95.68,51007-20201120131911_v95.68,,431 Great South Rd Papakura,0,2515
-36.97107,merged_70,174.81678,6503-20201120123858_v95.67,51387-20201120123858_v95.67,,261 Robertson Rd,0,6503
-36.80667,merged_69,175.06099,1120-20201120131911_v95.68,61096-20201120131911_v95.68,,O'Brien Rd opp Sports Park,0,1120
-36.79113,merged_70,174.74693,3815-20201120123858_v95.67,41261-20201120123858_v95.67,,Opp 14 Sunnybrae Rd,0,3815
-36.86164,merged_70,174.74307,8893-20201120123858_v95.67,11101-20201120123858_v95.67,,69 Williamson Ave,0,8893
-36.69464,merged_69,174.73055,4457-20201120131911_v95.68,49520-20201120131911_v95.68,,5 Stredwick Dr,0,4457
-36.75128,merged_70,174.74694,3248-20201120123858_v95.67,41518-20201120123858_v95.67,,2 Sunnynook Rd,0,3248
-36.90935,merged_69,174.76564,8648-20201120131911_v95.68,11573-20201120131911_v95.68,,22 Peet Ave,0,8648
-36.81042,merged_69,174.73785,3957-20201120131911_v95.68,41176-20201120131911_v95.68,,127 Onewa Rd,0,3957
-36.95323,merged_69,174.80881,6602-20201120131911_v95.68,31843-20201120131911_v95.68,,52 Harania Ave,0,6602
-36.92082,merged_70,174.7846,7795-20201120123858_v95.67,11636-20201120123858_v95.67,,133 Arthur St,0,7795
-36.77786,merged_70,174.75688,3645-20201120123858_v95.67,41106-20201120123858_v95.67,,5 Waterloo Rd,0,3645
-36.94588,merged_69,174.7882,6594-20201120131911_v95.68,51444-20201120131911_v95.68,,Opp 75 Coronation Rd,0,6594
-36.79654,merged_70,175.04285,61049-20201120123858_v95.67,,,Wharf Rd/Belgium St,1,61049
-37.054,merged_70,174.93277,51612-20201120123858_v95.67,,,Great South Rd/Waterview Rd,1,51612
-36.78761,merged_69,175.03331,1537-20201120131911_v95.68,61099-20201120131911_v95.68,,Pacific Parade Opp George St,0,1537
-36.90557,merged_70,174.74336,11449-20201120123858_v95.67,,,Mt Albert Rd/Dominion Rd School,1,11449
-36.87158,merged_69,174.87509,7947-20201120131911_v95.68,31121-20201120131911_v95.68,,20 Taniwha St,0,7947
-36.96212,merged_69,174.64114,5510-20201120131911_v95.68,21381-20201120131911_v95.68,,88 Laingholm Dr,0,5510
-36.90443,merged_69,174.83595,31488-20201120131911_v95.68,,,Barrack Rd/Boakes Rd,1,31488
-36.98039,merged_69,174.90144,6311-20201120131911_v95.68,31811-20201120131911_v95.68,,201 Dawson Rd,0,6311
-36.82131,merged_70,174.62669,21528-20201120123858_v95.67,,,Moire Rd/Elizabeth Drive,1,21528
-36.70527,merged_69,174.72527,41596-20201120131911_v95.68,,,Glamorgan Drive/Kate Sheppard Ave,1,41596
-36.87597,merged_70,174.73198,11234-20201120123858_v95.67,,,New North Rd/Rocky Nook Ave,1,11234
-36.88498,merged_70,174.68322,8546-20201120123858_v95.67,11794-20201120123858_v95.67,,272 Rosebank Rd,0,8546
-36.75974,merged_69,174.72068,3649-20201120131911_v95.68,41431-20201120131911_v95.68,,81 Caribbean Dr,0,3649
-36.83068,merged_69,174.60605,5574-20201120131911_v95.68,21545-20201120131911_v95.68,,458 Don Buck Rd,0,5574
-36.85632,merged_69,174.78094,11503-20201120131911_v95.68,,,Parnell Rd/Scarborough Lane,1,11503
-37.04202,merged_70,174.86518,6781-20201120123858_v95.67,51151-20201120123858_v95.67,,475 Weymouth Rd,0,6781
-36.90731,merged_70,174.83045,7688-20201120123858_v95.67,31491-20201120123858_v95.67,,184 Penrose Rd,0,7688
-36.90483,merged_69,174.80458,8189-20201120131911_v95.68,11659-20201120131911_v95.68,,34 Rockfield Rd,0,8189
-36.8896,merged_70,174.67959,1637-20201120123858_v95.67,51646-20201120123858_v95.67,,75 Avondale Rd,0,1637
-36.90401,merged_69,174.688,5779-20201120131911_v95.68,11146-20201120131911_v95.68,,3009 Great North Rd,0,5779
-37.17571,merged_69,174.89921,51503-20201120131911_v95.68,,,Paerata Rd/Heights Rd,1,51503
-36.90902,merged_69,174.67631,21309-20201120131911_v95.68,,,Great North Rd/Pine St,1,21309
-36.80909,merged_70,175.02636,1217-20201120123858_v95.67,21997-20201120123858_v95.67,,Kennedy Point,0,1217
-36.81269,merged_69,174.71888,41217-20201120131911_v95.68,,,Porritt Ave/Calman Place,1,41217
-36.96749,merged_69,174.90588,2123-20201120131911_v95.68,31821-20201120131911_v95.68,,Opp 142 Chapel Rd,0,2123
-36.73092,merged_69,174.70314,3565-20201120131911_v95.68,49619-20201120131911_v95.68,,Albany Expressway Nr Massey University,0,3565
-36.86256,merged_69,174.70427,8011-20201120131911_v95.68,11129-20201120131911_v95.68,,254 Pt Chevalier Rd,0,8011
-36.88938,merged_70,174.73701,8313-20201120123858_v95.67,11278-20201120123858_v95.67,,439 Sandringham Rd,0,8313
-36.89013,merged_69,174.64473,21278-20201120131911_v95.68,,,Great North Rd/Kirby St,1,21278
-36.70453,merged_70,174.72865,4133-20201120123858_v95.67,41597-20201120123858_v95.67,,237 Glamorgan Dr,0,4133
-36.91826,merged_70,174.82551,11612-20201120123858_v95.67,,,Great South Rd/Church St East,1,11612
-37.05083,merged_70,174.8602,51156-20201120123858_v95.67,,,Roys Rd/Ocean View Rd,1,51156
-37.02529,merged_70,174.86904,6855-20201120123858_v95.67,51192-20201120123858_v95.67,,179 Wordsworth Rd,0,6855
-36.8262,merged_70,174.79652,41641-20201120123858_v95.67,,,Victoria Rd/St Pauls Devonport,1,41641
-36.82014,merged_69,174.71122,3997-20201120131911_v95.68,41201-20201120131911_v95.68,,Opp 148 Chelsea View Dr,0,3997
-37.05314,merged_69,174.93171,51064-20201120131911_v95.68,,,Great South Rd/Waka St,1,51064
-36.89505,merged_70,174.84001,7489-20201120123858_v95.67,31467-20201120123858_v95.67,,12 Lunn Ave,0,7489
-36.60336,merged_69,174.69544,4696-20201120131911_v95.68,41712-20201120131911_v95.68,,12 Red Beach Rd,0,4696
-36.88635,merged_70,174.6095,21144-20201120123858_v95.67,,,Sturges Rd/Castle Heights,1,21144
-36.85636,merged_70,174.6212,21106-20201120123858_v95.67,,,Universal Drive/Riverpark Crescent,1,21106
-37.0266,merged_70,174.89646,51585-20201120123858_v95.67,,,Rogers Rd/Blossom Lane,1,51585
-36.9405,merged_70,174.77335,6707-20201120123858_v95.67,51430-20201120123858_v95.67,,Opp 54 Kiwi Esp,0,6707
-37.03948,merged_70,174.88248,51563-20201120123858_v95.67,,,Mahia Rd/Southview Pl,1,51563
-36.8139,merged_69,174.77803,3538-20201120131911_v95.68,41047-20201120131911_v95.68,,84 Bayswater Ave,0,3538
-36.88602,merged_69,174.65926,21855-20201120131911_v95.68,,,Hepburn Rd/Delegat's Wine Estate,1,21855
-36.75565,merged_70,174.73711,3328-20201120123858_v95.67,41635-20201120123858_v95.67,,72 Sycamore Dr,0,3328
-36.9788,merged_69,174.85969,6524-20201120131911_v95.68,51275-20201120131911_v95.68,,160 St George St,0,6524
-36.94842,merged_70,174.78972,6604-20201120123858_v95.67,51442-20201120123858_v95.67,,Opp 99 Coronation Rd,0,6604
-36.85934,merged_70,174.76317,7160-20201120123858_v95.67,11080-20201120123858_v95.67,,Symonds St Overbridge,0,7160
-36.94295,merged_70,174.91342,31709-20201120123858_v95.67,,,Kilkenny Drive/Chapel Rd,1,31709
-36.88687,merged_69,174.80048,1765-20201120131911_v95.68,61102-20201120131911_v95.68,,75-77 Greenlane Rd,0,1765
-36.86798,merged_70,174.60594,21911-20201120123858_v95.67,,,Metcalfe Rd/Ranui Kingdom Hall,1,21911
-36.89962,merged_70,174.81612,31453-20201120123858_v95.67,,,Main Highway/Ellerslie Panmure Highway,1,31453
-36.82863,merged_69,174.78726,3415-20201120131911_v95.68,41006-20201120131911_v95.68,,Opp 110 Calliope Rd,0,3415
-37.02763,merged_70,174.87652,51177-20201120123858_v95.67,,,Rowandale Ave/Sharland Ave,1,51177
-36.96755,merged_70,174.92177,2309-20201120123858_v95.67,51758-20201120123858_v95.67,,Ormiston Rd opp Flintridge Dr,0,2309
-36.8479,merged_70,174.60842,5562-20201120123858_v95.67,21068-20201120123858_v95.67,,174 Don Buck Rd,0,5562
-36.95407,merged_70,174.81227,2436-20201120123858_v95.67,51742-20201120123858_v95.67,,30 Lenore Rd,0,2436
-37.04982,merged_70,174.88087,51122-20201120123858_v95.67,,,Turnberry Dr/Wattle Farm Rd,1,51122
-36.91626,merged_69,174.68524,21808-20201120131911_v95.68,,,Astley Ave/Glenburn Rest Home & Hospital,1,21808
-36.87682,merged_69,174.83874,7730-20201120131911_v95.68,31377-20201120131911_v95.68,,10 Panapa Dr,0,7730
-36.81831,merged_69,174.64104,21520-20201120131911_v95.68,,,Luckens Rd/Renoir St,1,21520
-36.91317,merged_70,174.81224,1892-20201120123858_v95.67,11674-20201120123858_v95.67,,Opp 137 Station Rd,0,1892
-36.87198,merged_70,174.80498,7763-20201120123858_v95.67,31438-20201120123858_v95.67,,103 Orakei Rd,0,7763
-36.72458,merged_69,174.72296,3644-20201120131911_v95.68,41819-20201120131911_v95.68,,Spencer Rd,0,3644
-36.84879,merged_69,174.78414,7653-20201120131911_v95.68,11491-20201120131911_v95.68,,112 Gladstone Rd,0,7653
-36.86301,merged_69,174.60628,21085-20201120131911_v95.68,,,Swanson Rd/Bahari Drive,1,21085
-36.93762,merged_69,174.65685,21367-20201120131911_v95.68,,,Titirangi Rd/Titirangi Village,1,21367
-37.0375,merged_70,174.92328,2771-20201120123858_v95.67,51739-20201120123858_v95.67,,53 Takanini School Rd,0,2771
-37.09701,merged_69,174.94779,51003-20201120131911_v95.68,,,Great South Rd/Sutton Rd,1,51003
-36.7776,merged_70,174.62984,5825-20201120123858_v95.67,21501-20201120123858_v95.67,,51 Totara Rd,0,5825
-36.92617,merged_69,174.90169,31749-20201120131911_v95.68,,,Burswood Dr/Ti Rakau Dr,1,31749
-36.93747,merged_69,174.85783,51347-20201120131911_v95.68,,,Princes St/Murdoch St,1,51347
-36.62732,merged_69,174.7388,4763-20201120131911_v95.68,41766-20201120131911_v95.68,,55 Kauri Rd,0,4763
-36.91712,merged_69,174.91389,31943-20201120131911_v95.68,,,Botany Rd/Vesca Place,1,31943
-36.74748,merged_70,174.70562,4187-20201120123858_v95.67,21964-20201120123858_v95.67,,169 Bush Rd,0,4187
-36.97125,merged_70,174.82975,6430-20201120123858_v95.67,51298-20201120123858_v95.67,,90 Buckland Rd,0,6430
-36.96465,merged_69,174.82792,6406-20201120131911_v95.68,51384-20201120131911_v95.68,,326 Massey Rd,0,6406
-36.98261,merged_69,174.89411,31816-20201120131911_v95.68,,,Boundary Rd/Te Irirangi Dr,1,31816
-37.03623,merged_69,174.86259,2212-20201120131911_v95.68,51163-20201120131911_v95.68,,66 Palmers Rd,0,2212
-36.67878,merged_70,174.44998,4921-20201120123858_v95.67,21012-20201120123858_v95.67,,17 Commercial Rd,0,4921
-36.85024,merged_70,174.85764,7345-20201120123858_v95.67,31020-20201120123858_v95.67,,Stop A St Heliers,0,7345
-36.86898,merged_69,174.84924,8261-20201120131911_v95.68,31107-20201120131911_v95.68,,17 Apirana Ave,0,8261
-36.95409,merged_70,174.8481,6568-20201120123858_v95.67,51335-20201120123858_v95.67,,610 Great South Rd Otahuhu,0,6568
-36.91721,merged_69,174.63954,5035-20201120131911_v95.68,21327-20201120131911_v95.68,,97 Rosier Rd,0,5035
-36.91529,merged_70,174.79069,11911-20201120123858_v95.67,,,Mt Smart Rd/Victoria St,1,11911
-36.75502,merged_69,174.59423,4959-20201120131911_v95.68,21993-20201120131911_v95.68,,1011 Coatesville-Riverhead Hwy,0,4959
-36.90877,merged_70,174.74045,8432-20201120123858_v95.67,11776-20201120123858_v95.67,,1336 Dominion Rd,0,8432
-36.71424,merged_69,174.72786,41593-20201120131911_v95.68,,,/Northcross Intermediate Bus Bay,1,41593
-36.68663,merged_70,174.66468,41659-20201120123858_v95.67,,,Dairy Flat Highway/Goodland Drive,1,41659
-36.92204,merged_69,174.79521,11645-20201120131911_v95.68,,,Church St/Alfred St,1,11645
-36.80111,merged_70,174.74431,4062-20201120123858_v95.67,41150-20201120123858_v95.67,,Stop C Northcote,0,4062
-36.82903,merged_69,174.62727,1668-20201120131911_v95.68,21882-20201120131911_v95.68,,58 Granville Dr,0,1668
-37.03936,merged_70,174.91833,2253-20201120123858_v95.67,51074-20201120123858_v95.67,,21 Manuroa Rd,0,2253
-37.03696,merged_69,174.89285,6795-20201120131911_v95.68,51133-20201120131911_v95.68,,134 Mahia Rd,0,6795
-37.21161,merged_69,174.8968,2911-20201120131911_v95.68,51702-20201120131911_v95.68,,107 Wellington St,0,2911
-36.92253,merged_69,174.74882,1852-20201120131911_v95.68,11923-20201120131911_v95.68,,72 Oakdale Rd,0,1852
-36.89323,merged_69,174.8336,7485-20201120131911_v95.68,31464-20201120131911_v95.68,,201 Marua Rd,0,7485
-36.90886,merged_70,174.80093,1390-20201120123858_v95.67,11908-20201120123858_v95.67,,50 Oranga Ave,0,1390
-37.06665,merged_69,174.97246,2611-20201120131911_v95.68,51037-20201120131911_v95.68,,Redcrest Ave opp Game Pl,0,2611
-37.00856,merged_69,174.91021,2060-20201120131911_v95.68,51107-20201120131911_v95.68,,50 Charles Prevost Dr,0,2060
-36.2973,merged_69,174.5236,21982-20201120131911_v95.68,,,Rodney St/Wellsford War Memorial Library,1,21982
-36.78748,merged_69,174.70064,4204-20201120131911_v95.68,41238-20201120131911_v95.68,,270 Beach Haven Rd,0,4204
-36.8756,merged_70,174.73232,8219-20201120123858_v95.67,11234-20201120123858_v95.67,,679 New North Rd,0,8219
-36.72786,merged_70,174.72957,3129-20201120123858_v95.67,41580-20201120123858_v95.67,,573 East Coast Rd,0,3129
-36.85062,merged_69,174.64696,21569-20201120131911_v95.68,,,Rutherford High School,1,21569
-36.86128,merged_70,174.82426,7878-20201120123858_v95.67,31028-20201120123858_v95.67,,Kupe St near Kepa Rd,0,7878
-36.7696,merged_70,174.723,21950-20201120123858_v95.67,,,Wairau Rd/Glenfield Rd,1,21950
-36.76223,merged_69,174.72625,41417-20201120131911_v95.68,,,Target Rd/Cheval Drive,1,41417
-36.91186,merged_70,174.86651,6058-20201120123858_v95.67,31857-20201120123858_v95.67,,66 Pakuranga Rd,0,6058
-36.85923,merged_69,174.65104,21181-20201120131911_v95.68,,,Royal View Rd/Te Atatu Rd corner,1,21181
-36.78444,merged_70,174.75082,3355-20201120123858_v95.67,41383-20201120123858_v95.67,,Stop B Smales Farm Bus Station,0,3355
-36.94302,merged_69,174.84387,1356-20201120131911_v95.68,51783-20201120131911_v95.68,,Stop B Otahuhu Town Centre,0,1356
-36.97923,merged_70,174.84856,2348-20201120123858_v95.67,51305-20201120123858_v95.67,,10 Hillcrest Rd,0,2348
-36.76159,merged_69,174.71882,4309-20201120131911_v95.68,41429-20201120131911_v95.68,,25 Goldfinch Rise,0,4309
-36.93695,merged_69,174.88484,51793-20201120131911_v95.68,,,Cryers Rd/Echelon Place,1,51793
-36.90867,merged_70,174.73662,11403-20201120123858_v95.67,,,Denbigh Ave/Gracedale Retirement Village,1,11403
-36.90078,merged_69,174.83352,31486-20201120131911_v95.68,,,Harwood Rd/Boakes Rd,1,31486
-36.95359,merged_70,174.90304,31780-20201120123858_v95.67,,,Accent Drive/Beale Place,1,31780
-36.73785,merged_69,174.69198,3575-20201120131911_v95.68,41496-20201120131911_v95.68,,418 Albany Hwy,0,3575
-36.76141,merged_69,174.73778,3221-20201120131911_v95.68,41384-20201120131911_v95.68,,Stop B Sunnynook Bus Station,0,3221
-36.90068,merged_69,174.72148,11322-20201120131911_v95.68,,,Stoddard Rd/Richardson Rd,1,11322
-36.59799,merged_70,174.67042,4556-20201120123858_v95.67,61121-20201120123858_v95.67,,Opp 299 Millwater Parkway,0,4556
-36.89326,merged_69,174.69144,8543-20201120131911_v95.68,11150-20201120131911_v95.68,,129 Rosebank Rd,0,8543
-36.84977,merged_70,174.76034,1088-20201120123858_v95.67,11740-20201120123858_v95.67,,Wellesley St West opp Albion Hotel,0,1088
-36.92834,merged_70,174.84257,7805-20201120123858_v95.67,11689-20201120123858_v95.67,,586 Mt Wellington Hwy,0,7805
-36.76114,merged_69,174.53473,21885-20201120131911_v95.68,,,/Robert Might Rd,1,21885
-36.95837,merged_70,174.83336,6402-20201120123858_v95.67,51382-20201120123858_v95.67,,232 Massey Rd,0,6402
-36.87356,merged_69,174.80433,7770-20201120131911_v95.68,31439-20201120131911_v95.68,,108 Orakei Rd,0,7770
-36.83694,merged_70,174.64218,21172-20201120123858_v95.67,,,Matipo Rd/Matipo School,1,21172
-36.88012,merged_70,174.61134,21905-20201120123858_v95.67,,,Summerland Drive/Chadlington Ave,1,21905
-36.68573,merged_69,174.74078,4128-20201120131911_v95.68,21967-20201120131911_v95.68,,Te Oneroa Way near Windlass St,0,4128
-36.88968,merged_69,174.75884,11440-20201120131911_v95.68,,,Balmoral Rd/Balmoral Heights Reserve,1,11440
-36.86333,merged_69,174.74037,8895-20201120131911_v95.68,11103-20201120131911_v95.68,,107 Williamson Ave,0,8895
-36.84869,merged_70,174.76378,11846-20201120123858_v95.67,,,Victoria St West/Albert St,1,11846
-36.87415,merged_69,174.75171,8408-20201120131911_v95.68,11373-20201120131911_v95.68,,174 Dominion Rd,0,8408
-36.88787,merged_70,174.63608,5799-20201120123858_v95.67,21264-20201120123858_v95.67,,35 View Rd,0,5799
-36.88177,merged_69,174.62896,21161-20201120131911_v95.68,,,/Henderson High School,1,21161
-36.88698,merged_70,174.70052,11184-20201120123858_v95.67,,,/Blockhouse Bay Rd at Great North Rd,1,11184
-36.87326,merged_70,174.66961,8565-20201120123858_v95.67,11161-20201120123858_v95.67,,683 Rosebank Rd,0,8565
-36.91416,merged_70,174.68143,5184-20201120123858_v95.67,21461-20201120123858_v95.67,,4 Hutchinson Ave,0,5184
-36.6055,merged_70,174.69851,41722-20201120123858_v95.67,,,Bay St/Red Beach Rd,1,41722
-36.74006,merged_70,174.75319,3190-20201120123858_v95.67,49579-20201120123858_v95.67,,6 Ramsgate Tce,0,3190
-36.98055,merged_69,174.88037,6564-20201120131911_v95.68,51321-20201120131911_v95.68,,20 Reagan Rd,0,6564
-36.7015,merged_69,174.73719,3060-20201120131911_v95.68,41599-20201120131911_v95.68,,124 Glamorgan Dr,0,3060
-36.62858,merged_69,174.73128,4651-20201120131911_v95.68,61129-20201120131911_v95.68,,575 Whangaparaoa Rd,0,4651
-36.87787,merged_69,174.72915,8220-20201120131911_v95.68,11236-20201120131911_v95.68,,700 New North Rd,0,8220
-37.39747,merged_70,174.71188,51522-20201120123858_v95.67,,,Port Waikato,1,51522
-36.86288,merged_69,174.87742,7372-20201120131911_v95.68,31086-20201120131911_v95.68,,Riddell Rd near Roberta Ave,0,7372
-37.03682,merged_70,174.89294,51133-20201120123858_v95.67,,,Innismara Ave/Thompson Tce,1,51133
-36.59139,merged_69,174.68345,41706-20201120131911_v95.68,,,Lakeside Drive/Judd Place,1,41706
-36.89933,merged_70,174.85896,7537-20201120123858_v95.67,31553-20201120123858_v95.67,,14 Tripoli Rd,0,7537
-36.9677,merged_69,174.84297,6492-20201120131911_v95.68,51368-20201120131911_v95.68,,70 Swaffield Rd,0,6492
-36.76143,merged_70,174.71015,3699-20201120123858_v95.67,41444-20201120123858_v95.67,,89 Albany Hwy,0,3699
-36.95596,merged_69,174.65135,5156-20201120131911_v95.68,61150-20201120131911_v95.68,,716 South Titirangi Rd,0,5156
-36.86222,merged_69,174.86863,1479-20201120131911_v95.68,31099-20201120131911_v95.68,,Glendowie College Bus Bay,0,1479
-36.86223,merged_70,174.71815,1470-20201120123858_v95.67,11135-20201120123858_v95.67,,Western Springs College Bus Bay,0,1470
-36.70527,merged_69,174.72527,3079-20201120131911_v95.68,41596-20201120131911_v95.68,,Glamorgan Dr near Kate Sheppard Ave,0,3079
-36.89659,merged_69,174.80569,11601-20201120131911_v95.68,,,Main Highway/Kalmia St,1,11601
-36.96278,merged_70,174.89635,2391-20201120123858_v95.67,51790-20201120123858_v95.67,,79 Ormiston Rd,0,2391
-36.91001,merged_69,174.63499,21818-20201120131911_v95.68,,,/Sunvue Rd at West Coast Rd,1,21818
-36.89662,merged_70,174.86146,31551-20201120123858_v95.67,,,Tripoli Rd/Larsen Rd,1,31551
-36.86664,merged_70,174.77028,11515-20201120123858_v95.67,,,Mountain Rd/Khyber Pass Rd,1,11515
-36.97802,merged_69,174.87172,51319-20201120131911_v95.68,,,Great South Rd/Carlie St,1,51319
-36.81042,merged_69,174.73785,41176-20201120131911_v95.68,,,Onewa Rd/St Mary's Catholic Church,1,41176
-37.02343,merged_69,174.88895,6814-20201120131911_v95.68,51198-20201120131911_v95.68,,46 Russell Rd,0,6814
-36.88893,merged_69,174.67651,11166-20201120131911_v95.68,,,Avondale Rd/Mead St,1,11166
