block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,98206-20170314155338_v52.16,1,Manly Shops,1197-20170314155338_v52.16,1982053807-20170314155338_v52.16,1982053807-20170314155338_v52.16
,55006-20170310094731_v52.8,1,Botany Rd,449-20170310094731_v52.8,5550035933-20170310094731_v52.8,5550035933-20170310094731_v52.8
,00103-20170314155338_v52.16,0,Matiatia Wharf,580-20170314155338_v52.16,18028052297-20170314155338_v52.16,18028052297-20170314155338_v52.16
,90504-20170314155338_v52.16,1,Glenfield,1131-20170314155338_v52.16,3905041645-20170314155338_v52.16,3905041645-20170314155338_v52.16
,60502-20170310094731_v52.8,1,Lucerne Rd,38-20170310094731_v52.8,14605043888-20170310094731_v52.8,14605043888-20170310094731_v52.8
,10001-20170314155338_v52.16,0,Britomart,184-20170314155338_v52.16,3100069262-20170314155338_v52.16,3100069262-20170314155338_v52.16
,91013-20170314155338_v52.16,0,Auckland,1308-20170314155338_v52.16,7004018594-20170314155338_v52.16,7004018594-20170314155338_v52.16
,30901-20170314155338_v52.16,0,City Centre,1222-20170314155338_v52.16,14306067944-20170314155338_v52.16,14306067944-20170314155338_v52.16
a_330-20170310094731_v52.8,77101-20170310094731_v52.8,0,Newmarket,907-20170310094731_v52.8,14771064350-20170310094731_v52.8,14771064350-20170310094731_v52.8
,36601-20170314155338_v52.16,0,Manukau,1246-20170314155338_v52.16,2366061829-20170314155338_v52.16,2366061829-20170314155338_v52.16
a_649-20170310094731_v52.8,97302-20170310094731_v52.8,1,Beach Haven,349-20170310094731_v52.8,4973069075-20170310094731_v52.8,4973069075-20170310094731_v52.8
,24602-20170314155338_v52.16,1,Wesley,877-20170314155338_v52.16,14246047860-20170314155338_v52.16,14246047860-20170314155338_v52.16
a_938-20170310094731_v52.8,97301-20170310094731_v52.8,0,Britomart,348-20170310094731_v52.8,4973068944-20170310094731_v52.8,4973068944-20170310094731_v52.8
,10004-20170314155338_v52.16,1,Hibiscus Coast Station,185-20170314155338_v52.16,3100034368-20170314155338_v52.16,3100034368-20170314155338_v52.16
,92203-20170310094731_v52.8,0,City Centre,479-20170310094731_v52.8,3922053261-20170310094731_v52.8,3922053261-20170310094731_v52.8
,63201-20170310094731_v52.8,0,Stonefields,1187-20170310094731_v52.8,1055016413-20170310094731_v52.8,1055016413-20170310094731_v52.8
,03004-20170310094731_v52.8,1,Point Chevalier,1061-20170310094731_v52.8,14030042423-20170310094731_v52.8,14030042423-20170310094731_v52.8
,31401-20170314155338_v52.16,0,Papatoetoe,1226-20170314155338_v52.16,14314060563-20170314155338_v52.16,14314060563-20170314155338_v52.16
,88103-20170314155338_v52.16,0,Newmarket,147-20170314155338_v52.16,12881064399-20170314155338_v52.16,12881064399-20170314155338_v52.16
,11503-20170310094731_v52.8,0,New Lynn,441-20170310094731_v52.8,13115037392-20170310094731_v52.8,13115037392-20170310094731_v52.8
,22201-20170310094731_v52.8,0,City Centre,228-20170310094731_v52.8,13222065108-20170310094731_v52.8,13222065108-20170310094731_v52.8
,79702-20170310094731_v52.8,0,Wynyard Qtr,371-20170310094731_v52.8,14797028986-20170310094731_v52.8,14797028986-20170310094731_v52.8
,22401-20170310094731_v52.8,0,City Centre,611-20170310094731_v52.8,13224043496-20170310094731_v52.8,13224043496-20170310094731_v52.8
,03001-20170310094731_v52.8,0,City Centre,1058-20170310094731_v52.8,14030042295-20170310094731_v52.8,14030042295-20170310094731_v52.8
,36501-20170314155338_v52.16,0,Manukau,1245-20170314155338_v52.16,2365061583-20170314155338_v52.16,2365061583-20170314155338_v52.16
a_573-20170310094731_v52.8,72101-20170310094731_v52.8,1,Ponsonby,1153-20170310094731_v52.8,14721047108-20170310094731_v52.8,14721047108-20170310094731_v52.8
a_118-20170310094731_v52.8,95501-20170310094731_v52.8,0,Britomart,622-20170310094731_v52.8,4955068670-20170310094731_v52.8,4955068670-20170310094731_v52.8
,32201-20170314155338_v52.16,0,Britomart,1291-20170314155338_v52.16,14322062745-20170314155338_v52.16,14322062745-20170314155338_v52.16
b_378-20170314155338_v52.16,79902-20170314155338_v52.16,0,Britomart,1145-20170314155338_v52.16,14799064753-20170314155338_v52.16,14799064753-20170314155338_v52.16
,88001-20170314155338_v52.16,0,Massey University,51-20170314155338_v52.16,3880005509-20170314155338_v52.16,3880005509-20170314155338_v52.16
,13003-20170310094731_v52.8,1,Henderson,216-20170310094731_v52.8,3130037415-20170310094731_v52.8,3130037415-20170310094731_v52.8
,62501-20170310094731_v52.8,0,Britomart,408-20170310094731_v52.8,14625064034-20170310094731_v52.8,14625064034-20170310094731_v52.8
,30201-20170314155338_v52.16,0,City Centre,887-20170314155338_v52.16,14302054458-20170314155338_v52.16,14302054458-20170314155338_v52.16
,31201-20170314155338_v52.16,0,City Centre,1092-20170314155338_v52.16,14312054632-20170314155338_v52.16,14312054632-20170314155338_v52.16
,27702-20170314155338_v52.16,1,Waikowhai,446-20170314155338_v52.16,14277068300-20170314155338_v52.16,14277068300-20170314155338_v52.16
,98302-20170314155338_v52.16,1,Gulf Harbour,1199-20170314155338_v52.16,1983053936-20170314155338_v52.16,1983053936-20170314155338_v52.16
,03201-20170310094731_v52.8,0,Sylvia Park,1218-20170310094731_v52.8,1063059775-20170310094731_v52.8,1063059775-20170310094731_v52.8
,98502-20170314155338_v52.16,1,Orewa,1203-20170314155338_v52.16,1985054077-20170314155338_v52.16,1985054077-20170314155338_v52.16
,38011-20170310094731_v52.8,0,Onehunga,1215-20170310094731_v52.8,7380071967-20170310094731_v52.8,7380071967-20170310094731_v52.8
,26702-20170314155338_v52.16,1,Lynfield,237-20170314155338_v52.16,14267044461-20170314155338_v52.16,14267044461-20170314155338_v52.16
,23302-20170310094731_v52.8,1,New Lynn,230-20170310094731_v52.8,14233065434-20170310094731_v52.8,14233065434-20170310094731_v52.8
,91505-20170310094731_v52.8,0,Takapuna,62-20170310094731_v52.8,4915068587-20170310094731_v52.8,4915068587-20170310094731_v52.8
,14902-20170314155338_v52.16,1,Sturges Rd,1076-20170314155338_v52.16,13149067276-20170314155338_v52.16,13149067276-20170314155338_v52.16
,91012-20170310094731_v52.8,1,Birkenhead,1310-20170310094731_v52.8,7004018626-20170310094731_v52.8,7004018626-20170310094731_v52.8
,03102-20170310094731_v52.8,1,Mangere,1217-20170310094731_v52.8,1062059536-20170310094731_v52.8,1062059536-20170310094731_v52.8
,88601-20170310094731_v52.8,0,Constellation Station,146-20170310094731_v52.8,3886005701-20170310094731_v52.8,3886005701-20170310094731_v52.8
b_882-20170314155338_v52.16,57501-20170314155338_v52.16,0,Middlemore,32-20170314155338_v52.16,5575033383-20170314155338_v52.16,5575033383-20170314155338_v52.16
,03202-20170310094731_v52.8,1,Mangere,1219-20170310094731_v52.8,1063059710-20170310094731_v52.8,1063059710-20170310094731_v52.8
,30901-20170314155338_v52.16,0,City Centre,1222-20170314155338_v52.16,14306067596-20170314155338_v52.16,14306067596-20170314155338_v52.16
,71902-20170314155338_v52.16,1,Sylvia Park,1288-20170314155338_v52.16,1719058484-20170314155338_v52.16,1719058484-20170314155338_v52.16
,08001-20170314155338_v52.16,0,City Centre,412-20170314155338_v52.16,3080046760-20170314155338_v52.16,3080046760-20170314155338_v52.16
,30902-20170310094731_v52.8,1,Mangere,1223-20170310094731_v52.8,14306067677-20170310094731_v52.8,14306067677-20170310094731_v52.8
,03302-20170314155338_v52.16,1,Papakura,1220-20170314155338_v52.16,1064060142-20170314155338_v52.16,1064060142-20170314155338_v52.16
,22201-20170314155338_v52.16,0,City Centre,228-20170314155338_v52.16,13222043685-20170314155338_v52.16,13222043685-20170314155338_v52.16
a_120-20170310094731_v52.8,79902-20170310094731_v52.8,0,Britomart,1145-20170310094731_v52.8,14799064853-20170310094731_v52.8,14799064853-20170310094731_v52.8
,02952-20170310094731_v52.8,1,Schools,739-20170310094731_v52.8,18018048452-20170310094731_v52.8,18018048452-20170310094731_v52.8
,10002-20170314155338_v52.16,1,Albany Station,182-20170314155338_v52.16,3100034097-20170314155338_v52.16,3100034097-20170314155338_v52.16
,90011-20170314155338_v52.16,0,Auckland,1335-20170314155338_v52.16,7005018564-20170314155338_v52.16,7005018564-20170314155338_v52.16
,79702-20170310094731_v52.8,0,Wynyard Qtr,371-20170310094731_v52.8,14797029062-20170310094731_v52.8,14797029062-20170310094731_v52.8
,36102-20170314155338_v52.16,1,Manurewa,1239-20170314155338_v52.16,5361061265-20170314155338_v52.16,5361061265-20170314155338_v52.16
,90504-20170314155338_v52.16,1,Glenfield,1131-20170314155338_v52.16,3905041690-20170314155338_v52.16,3905041690-20170314155338_v52.16
,36102-20170314155338_v52.16,1,Manurewa,1239-20170314155338_v52.16,5361061295-20170314155338_v52.16,5361061295-20170314155338_v52.16
,55215-20170314155338_v52.16,0,Panmure,684-20170314155338_v52.16,5552011765-20170314155338_v52.16,5552011765-20170314155338_v52.16
,22102-20170310094731_v52.8,1,Rosebank Road,224-20170310094731_v52.8,13221043649-20170310094731_v52.8,13221043649-20170310094731_v52.8
,97101-20170314155338_v52.16,0,Universities,702-20170314155338_v52.16,4971023827-20170314155338_v52.16,4971023827-20170314155338_v52.16
,03301-20170310094731_v52.8,0,Otahuhu,1221-20170310094731_v52.8,1064069909-20170310094731_v52.8,1064069909-20170310094731_v52.8
,40017-20170314155338_v52.16,0,Britomart/N,1395-20170314155338_v52.16,51100075770-20170314155338_v52.16,51100075770-20170314155338_v52.16
,50140-20170310094731_v52.8,1,Manukau/PAN,1319-20170310094731_v52.8,50051071373-20170310094731_v52.8,50051071373-20170310094731_v52.8
,09101-20170310094731_v52.8,0,City Centre,1067-20170310094731_v52.8,1043042154-20170310094731_v52.8,1043042154-20170310094731_v52.8
,91506-20170314155338_v52.16,1,Glenfield,61-20170314155338_v52.16,4915068550-20170314155338_v52.16,4915068550-20170314155338_v52.16
,96601-20170314155338_v52.16,0,Newmarket,258-20170314155338_v52.16,4966068910-20170314155338_v52.16,4966068910-20170314155338_v52.16
,30116-20170314155338_v52.16,1,Pukekohe,1387-20170314155338_v52.16,23500071683-20170314155338_v52.16,23500071683-20170314155338_v52.16
a_788-20170310094731_v52.8,37302-20170310094731_v52.8,1,Redhill,1254-20170310094731_v52.8,2373062197-20170310094731_v52.8,2373062197-20170310094731_v52.8
,07453-20170310094731_v52.8,0,Schools,760-20170310094731_v52.8,18166043209-20170310094731_v52.8,18166043209-20170310094731_v52.8
b_964-20170314155338_v52.16,76702-20170314155338_v52.16,1,Glendowie,46-20170314155338_v52.16,14767064263-20170314155338_v52.16,14767064263-20170314155338_v52.16
,36602-20170314155338_v52.16,1,Manurewa,1247-20170314155338_v52.16,2366061910-20170314155338_v52.16,2366061910-20170314155338_v52.16
,22402-20170314155338_v52.16,1,Henderson,610-20170314155338_v52.16,13224043531-20170314155338_v52.16,13224043531-20170314155338_v52.16
,24301-20170314155338_v52.16,0,City Centre,884-20170314155338_v52.16,14243045552-20170314155338_v52.16,14243045552-20170314155338_v52.16
,00104-20170310094731_v52.8,1,Onetangi,581-20170310094731_v52.8,18028052256-20170310094731_v52.8,18028052256-20170310094731_v52.8
,23302-20170314155338_v52.16,1,New Lynn,230-20170314155338_v52.16,14233045412-20170314155338_v52.16,14233045412-20170314155338_v52.16
,26709-20170314155338_v52.16,0,Civic Centre,573-20170314155338_v52.16,18174065401-20170314155338_v52.16,18174065401-20170314155338_v52.16
,20328-20170314155338_v52.16,1,Papakura/N,1423-20170314155338_v52.16,23100070977-20170314155338_v52.16,23100070977-20170314155338_v52.16
,26707-20170314155338_v52.16,0,Civic Centre,241-20170314155338_v52.16,14267065276-20170314155338_v52.16,14267065276-20170314155338_v52.16
,04011-20170314155338_v52.16,0,City Centre,342-20170314155338_v52.16,1039064613-20170314155338_v52.16,1039064613-20170314155338_v52.16
,55504-20170314155338_v52.16,1,Massey University,608-20170314155338_v52.16,3555068447-20170314155338_v52.16,3555068447-20170314155338_v52.16
b_366-20170314155338_v52.16,79902-20170314155338_v52.16,0,Britomart,1145-20170314155338_v52.16,14799064711-20170314155338_v52.16,14799064711-20170314155338_v52.16
,62501-20170310094731_v52.8,0,Britomart,408-20170310094731_v52.8,14625064045-20170310094731_v52.8,14625064045-20170310094731_v52.8
,25801-20170310094731_v52.8,0,Civic Centre,18-20170310094731_v52.8,14258044166-20170310094731_v52.8,14258044166-20170310094731_v52.8
,95703-20170314155338_v52.16,0,Albany Station,152-20170314155338_v52.16,4957021961-20170314155338_v52.16,4957021961-20170314155338_v52.16
,92202-20170314155338_v52.16,1,Takapuna,478-20170314155338_v52.16,3922069677-20170314155338_v52.16,3922069677-20170314155338_v52.16
,27702-20170314155338_v52.16,1,Waikowhai,446-20170314155338_v52.16,14277068363-20170314155338_v52.16,14277068363-20170314155338_v52.16
,50140-20170310094731_v52.8,1,Manukau/PAN,1319-20170310094731_v52.8,50051071370-20170310094731_v52.8,50051071370-20170310094731_v52.8
a_1046-20170310094731_v52.8,36201-20170310094731_v52.8,0,Manukau,1242-20170310094731_v52.8,2362061345-20170310094731_v52.8,2362061345-20170310094731_v52.8
,32502-20170314155338_v52.16,1,Mangere,1231-20170314155338_v52.16,2325060800-20170314155338_v52.16,2325060800-20170314155338_v52.16
,80405-20170314155338_v52.16,0,Takapuna,691-20170314155338_v52.16,3804041153-20170314155338_v52.16,3804041153-20170314155338_v52.16
,18601-20170314155338_v52.16,0,South Lynn,808-20170314155338_v52.16,1036015860-20170314155338_v52.16,1036015860-20170314155338_v52.16
,92012-20170310094731_v52.8,1,Devonport,1337-20170310094731_v52.8,7009027595-20170310094731_v52.8,7009027595-20170310094731_v52.8
,25501-20170310094731_v52.8,0,City Centre,870-20170310094731_v52.8,14255066308-20170310094731_v52.8,14255066308-20170310094731_v52.8
,31402-20170314155338_v52.16,1,Ormiston,1227-20170314155338_v52.16,14314060662-20170314155338_v52.16,14314060662-20170314155338_v52.16
,00105-20170310094731_v52.8,0,Matiatia Wharf,17-20170310094731_v52.8,17101052443-20170310094731_v52.8,17101052443-20170310094731_v52.8
,22401-20170310094731_v52.8,0,City Centre,611-20170310094731_v52.8,13224043483-20170310094731_v52.8,13224043483-20170310094731_v52.8
,31401-20170314155338_v52.16,0,Papatoetoe,1226-20170314155338_v52.16,14314060594-20170314155338_v52.16,14314060594-20170314155338_v52.16
b_750-20170314155338_v52.16,79902-20170314155338_v52.16,0,Britomart,1145-20170314155338_v52.16,14799064813-20170314155338_v52.16,14799064813-20170314155338_v52.16
,00903-20170310094731_v52.8,0,New Lynn,661-20170310094731_v52.8,6009015060-20170310094731_v52.8,6009015060-20170310094731_v52.8
a_359-20170310094731_v52.8,97402-20170310094731_v52.8,1,Birkdale,705-20170310094731_v52.8,4974069168-20170310094731_v52.8,4974069168-20170310094731_v52.8
,00708-20170310094731_v52.8,1,St Heliers,564-20170310094731_v52.8,14007063727-20170310094731_v52.8,14007063727-20170310094731_v52.8
a_596-20170310094731_v52.8,72107-20170310094731_v52.8,1,Victoria Park,1154-20170310094731_v52.8,14721047273-20170310094731_v52.8,14721047273-20170310094731_v52.8
,15302-20170310094731_v52.8,1,Henderson,827-20170310094731_v52.8,1033047413-20170310094731_v52.8,1033047413-20170310094731_v52.8
,32501-20170310094731_v52.8,0,Manukau,1230-20170310094731_v52.8,2325060786-20170310094731_v52.8,2325060786-20170310094731_v52.8
,36602-20170314155338_v52.16,1,Manurewa,1247-20170314155338_v52.16,2366061890-20170314155338_v52.16,2366061890-20170314155338_v52.16
a_69-20170310094731_v52.8,36202-20170310094731_v52.8,1,Weymouth,1241-20170310094731_v52.8,2362061522-20170310094731_v52.8,2362061522-20170310094731_v52.8
a_701-20170310094731_v52.8,72101-20170310094731_v52.8,1,Ponsonby,1153-20170310094731_v52.8,14721047234-20170310094731_v52.8,14721047234-20170310094731_v52.8
,02002-20170310094731_v52.8,1,Westmere,4-20170310094731_v52.8,14020042989-20170310094731_v52.8,14020042989-20170310094731_v52.8
,90503-20170314155338_v52.16,0,Takapuna,1132-20170314155338_v52.16,3905041633-20170314155338_v52.16,3905041633-20170314155338_v52.16
,37601-20170310094731_v52.8,0,Papakura,1257-20170310094731_v52.8,2376062268-20170310094731_v52.8,2376062268-20170310094731_v52.8
,35202-20170310094731_v52.8,1,Manukau,1235-20170310094731_v52.8,2352060958-20170310094731_v52.8,2352060958-20170310094731_v52.8
,15401-20170310094731_v52.8,0,City Centre,672-20170310094731_v52.8,13154037695-20170310094731_v52.8,13154037695-20170310094731_v52.8
,29902-20170314155338_v52.16,1,Lynfield,448-20170314155338_v52.16,14299069609-20170314155338_v52.16,14299069609-20170314155338_v52.16
,01255-20170314155338_v52.16,0,Schools,502-20170314155338_v52.16,21056011046-20170314155338_v52.16,21056011046-20170314155338_v52.16
,99012-20170314155338_v52.16,1,Pine Harbour,1344-20170314155338_v52.16,7008029423-20170314155338_v52.16,7008029423-20170314155338_v52.16
,19505-20170314155338_v52.16,0,City Centre,818-20170314155338_v52.16,1045053420-20170314155338_v52.16,1045053420-20170314155338_v52.16
,37202-20170310094731_v52.8,1,Papakura,1252-20170310094731_v52.8,2372062122-20170310094731_v52.8,2372062122-20170310094731_v52.8
,83902-20170314155338_v52.16,1,Long Bay,1124-20170314155338_v52.16,12839065843-20170314155338_v52.16,12839065843-20170314155338_v52.16
,22102-20170314155338_v52.16,1,Rosebank Road,224-20170314155338_v52.16,13221065095-20170314155338_v52.16,13221065095-20170314155338_v52.16
,88002-20170314155338_v52.16,1,Albany,52-20170314155338_v52.16,3880005419-20170314155338_v52.16,3880005419-20170314155338_v52.16
,08702-20170314155338_v52.16,1,Ranui,359-20170314155338_v52.16,13087037162-20170314155338_v52.16,13087037162-20170314155338_v52.16
,22101-20170314155338_v52.16,0,City Centre,223-20170314155338_v52.16,13221043605-20170314155338_v52.16,13221043605-20170314155338_v52.16
,27701-20170314155338_v52.16,0,Britomart,445-20170314155338_v52.16,14277052745-20170314155338_v52.16,14277052745-20170314155338_v52.16
b_561-20170314155338_v52.16,97402-20170314155338_v52.16,1,Birkdale,705-20170314155338_v52.16,4974069184-20170314155338_v52.16,4974069184-20170314155338_v52.16
a_613-20170310094731_v52.8,72101-20170310094731_v52.8,1,Ponsonby,1153-20170310094731_v52.8,14721047226-20170310094731_v52.8,14721047226-20170310094731_v52.8
b_837-20170314155338_v52.16,39801-20170314155338_v52.16,0,Pukekohe,1278-20170314155338_v52.16,2398072248-20170314155338_v52.16,2398072248-20170314155338_v52.16
,37601-20170310094731_v52.8,0,Papakura,1257-20170310094731_v52.8,2376062276-20170310094731_v52.8,2376062276-20170310094731_v52.8
,30008-20170314155338_v52.16,1,Airport,1100-20170314155338_v52.16,8300033526-20170314155338_v52.16,8300033526-20170314155338_v52.16
,25802-20170310094731_v52.8,1,Blockhouse Bay,20-20170310094731_v52.8,14258044304-20170310094731_v52.8,14258044304-20170310094731_v52.8
,13902-20170310094731_v52.8,1,Waitakere,289-20170310094731_v52.8,1052071793-20170310094731_v52.8,1052071793-20170310094731_v52.8
,17201-20170314155338_v52.16,0,New Lynn,842-20170314155338_v52.16,1035047482-20170314155338_v52.16,1035047482-20170314155338_v52.16
,87502-20170314155338_v52.16,1,Browns Bay,252-20170314155338_v52.16,12875065635-20170314155338_v52.16,12875065635-20170314155338_v52.16
,26702-20170314155338_v52.16,1,Lynfield,237-20170314155338_v52.16,14267044567-20170314155338_v52.16,14267044567-20170314155338_v52.16
b_1034-20170314155338_v52.16,95501-20170314155338_v52.16,0,Britomart,622-20170314155338_v52.16,4955068674-20170314155338_v52.16,4955068674-20170314155338_v52.16
,24902-20170310094731_v52.8,1,New Lynn,235-20170310094731_v52.8,14249045531-20170310094731_v52.8,14249045531-20170310094731_v52.8
,36602-20170314155338_v52.16,1,Manurewa,1247-20170314155338_v52.16,2366061978-20170314155338_v52.16,2366061978-20170314155338_v52.16
,54502-20170314155338_v52.16,1,Botany Town Centre,889-20170314155338_v52.16,5545003298-20170314155338_v52.16,5545003298-20170314155338_v52.16
b_435-20170314155338_v52.16,36201-20170314155338_v52.16,0,Manukau,1242-20170314155338_v52.16,2362061396-20170314155338_v52.16,2362061396-20170314155338_v52.16
,27401-20170310094731_v52.8,0,Britomart,22-20170310094731_v52.8,14274043983-20170310094731_v52.8,14274043983-20170310094731_v52.8
,93011-20170310094731_v52.8,0,Auckland,1383-20170310094731_v52.8,7010063617-20170310094731_v52.8,7010063617-20170310094731_v52.8
,98105-20170310094731_v52.8,0,Hibiscus Coast Station,1192-20170310094731_v52.8,1981053454-20170310094731_v52.8,1981053454-20170310094731_v52.8
,31202-20170314155338_v52.16,1,Onehunga,1093-20170314155338_v52.16,14312054682-20170314155338_v52.16,14312054682-20170314155338_v52.16
,55206-20170310094731_v52.8,1,Bucklands Beach,681-20170310094731_v52.8,5552011861-20170310094731_v52.8,5552011861-20170310094731_v52.8
,98501-20170314155338_v52.16,0,Hibiscus Coast Station,1204-20170314155338_v52.16,1985054021-20170314155338_v52.16,1985054021-20170314155338_v52.16
b_503-20170314155338_v52.16,32411-20170314155338_v52.16,0,Seaside Park,1228-20170314155338_v52.16,15324060685-20170314155338_v52.16,15324060685-20170314155338_v52.16
,94503-20170310094731_v52.8,0,City Centre,255-20170310094731_v52.8,18183069686-20170310094731_v52.8,18183069686-20170310094731_v52.8
,39102-20170314155338_v52.16,1,Pukekohe,1261-20170314155338_v52.16,2391072050-20170314155338_v52.16,2391072050-20170314155338_v52.16
,03003-20170310094731_v52.8,0,City Centre,1060-20170310094731_v52.8,14030042325-20170310094731_v52.8,14030042325-20170310094731_v52.8
a_352-20170310094731_v52.8,97301-20170310094731_v52.8,0,Britomart,348-20170310094731_v52.8,4973069009-20170310094731_v52.8,4973069009-20170310094731_v52.8
,55503-20170310094731_v52.8,0,Highbury,607-20170310094731_v52.8,3555068371-20170310094731_v52.8,3555068371-20170310094731_v52.8
,98205-20170310094731_v52.8,0,Hibiscus Coast Station,1198-20170310094731_v52.8,1982053784-20170310094731_v52.8,1982053784-20170310094731_v52.8
,58003-20170314155338_v52.16,0,Howick,459-20170314155338_v52.16,5580063439-20170314155338_v52.16,5580063439-20170314155338_v52.16
,24901-20170314155338_v52.16,0,City Centre,236-20170314155338_v52.16,14249045477-20170314155338_v52.16,14249045477-20170314155338_v52.16
,80305-20170314155338_v52.16,0,Takapuna,1114-20170314155338_v52.16,3803041090-20170314155338_v52.16,3803041090-20170314155338_v52.16
,31302-20170314155338_v52.16,1,Onehunga,1224-20170314155338_v52.16,14313060474-20170314155338_v52.16,14313060474-20170314155338_v52.16
a_102-20170310094731_v52.8,73102-20170310094731_v52.8,0,University,1158-20170310094731_v52.8,14731045740-20170310094731_v52.8,14731045740-20170310094731_v52.8
,31201-20170310094731_v52.8,0,City Centre,1092-20170310094731_v52.8,14312054597-20170310094731_v52.8,14312054597-20170310094731_v52.8
,87901-20170310094731_v52.8,0,City Centre,474-20170310094731_v52.8,12879065685-20170310094731_v52.8,12879065685-20170310094731_v52.8
,98602-20170314155338_v52.16,1,Hibiscus Coast Station,1206-20170314155338_v52.16,1986054093-20170314155338_v52.16,1986054093-20170314155338_v52.16
,32601-20170310094731_v52.8,0,Otahuhu,1233-20170310094731_v52.8,2326060903-20170310094731_v52.8,2326060903-20170310094731_v52.8
,98205-20170310094731_v52.8,0,Hibiscus Coast Station,1198-20170310094731_v52.8,1982053750-20170310094731_v52.8,1982053750-20170310094731_v52.8
,29901-20170314155338_v52.16,0,City Centre,447-20170314155338_v52.16,14299069518-20170314155338_v52.16,14299069518-20170314155338_v52.16
,31302-20170314155338_v52.16,1,Onehunga,1224-20170314155338_v52.16,14313060551-20170314155338_v52.16,14313060551-20170314155338_v52.16
b_720-20170314155338_v52.16,70301-20170314155338_v52.16,0,Britomart,894-20170314155338_v52.16,14703064167-20170314155338_v52.16,14703064167-20170314155338_v52.16
b_771-20170314155338_v52.16,97602-20170314155338_v52.16,1,Beach Haven,70-20170314155338_v52.16,4976023941-20170314155338_v52.16,4976023941-20170314155338_v52.16
,03001-20170314155338_v52.16,0,City Centre,1058-20170314155338_v52.16,14030042258-20170314155338_v52.16,14030042258-20170314155338_v52.16
a_280-20170310094731_v52.8,98402-20170310094731_v52.8,1,Orewa,1202-20170310094731_v52.8,1984053988-20170310094731_v52.8,1984053988-20170310094731_v52.8
,11302-20170310094731_v52.8,1,Henderson,423-20170310094731_v52.8,13113037262-20170310094731_v52.8,13113037262-20170310094731_v52.8
,39402-20170314155338_v52.16,1,Wesley College,1265-20170314155338_v52.16,2394072217-20170314155338_v52.16,2394072217-20170314155338_v52.16
,00106-20170310094731_v52.8,1,Onetangi,16-20170310094731_v52.8,17101019578-20170310094731_v52.8,17101019578-20170310094731_v52.8
,63501-20170310094731_v52.8,0,Britomart,1109-20170310094731_v52.8,14635064914-20170310094731_v52.8,14635064914-20170310094731_v52.8
,36502-20170310094731_v52.8,1,Papakura,1244-20170310094731_v52.8,2365061741-20170310094731_v52.8,2365061741-20170310094731_v52.8
a_123-20170310094731_v52.8,97402-20170310094731_v52.8,1,Birkdale,705-20170310094731_v52.8,4974069189-20170310094731_v52.8,4974069189-20170310094731_v52.8
b_291-20170314155338_v52.16,95502-20170314155338_v52.16,1,Bayview,623-20170314155338_v52.16,4955068803-20170314155338_v52.16,4955068803-20170314155338_v52.16
,85804-20170314155338_v52.16,1,Long Bay,644-20170314155338_v52.16,12858065980-20170314155338_v52.16,12858065980-20170314155338_v52.16
,22301-20170314155338_v52.16,0,City Centre,390-20170314155338_v52.16,13223065030-20170314155338_v52.16,13223065030-20170314155338_v52.16
,10245-20170314155338_v52.16,0,Britomart/N,1357-20170314155338_v52.16,17000070560-20170314155338_v52.16,17000070560-20170314155338_v52.16
,88602-20170314155338_v52.16,1,Long Bay,145-20170314155338_v52.16,3886005635-20170314155338_v52.16,3886005635-20170314155338_v52.16
,19501-20170314155338_v52.16,0,City Centre,816-20170314155338_v52.16,1045053306-20170314155338_v52.16,1045053306-20170314155338_v52.16
,11302-20170314155338_v52.16,1,Henderson,423-20170314155338_v52.16,13113063922-20170314155338_v52.16,13113063922-20170314155338_v52.16
,91506-20170310094731_v52.8,1,Glenfield,61-20170310094731_v52.8,4915006262-20170310094731_v52.8,4915006262-20170310094731_v52.8
,10001-20170314155338_v52.16,0,Britomart,184-20170314155338_v52.16,3100033861-20170314155338_v52.16,3100033861-20170314155338_v52.16
,50151-20170310094731_v52.8,0,Britomart/N,1315-20170310094731_v52.8,50051071314-20170310094731_v52.8,50051071314-20170310094731_v52.8
,30903-20170314155338_v52.16,0,City Centre,1272-20170314155338_v52.16,14307067808-20170314155338_v52.16,14307067808-20170314155338_v52.16
,27702-20170314155338_v52.16,1,Waikowhai,446-20170314155338_v52.16,14277068350-20170314155338_v52.16,14277068350-20170314155338_v52.16
,20439-20170314155338_v52.16,0,Britomart/N,1419-20170314155338_v52.16,23100071042-20170314155338_v52.16,23100071042-20170314155338_v52.16
,20439-20170310094731_v52.8,0,Britomart/N,1417-20170310094731_v52.8,23100071037-20170310094731_v52.8,23100071037-20170310094731_v52.8
,02001-20170314155338_v52.16,0,Britomart,3-20170314155338_v52.16,14020064964-20170314155338_v52.16,14020064964-20170314155338_v52.16
,10001-20170314155338_v52.16,0,Britomart,184-20170314155338_v52.16,3100033898-20170314155338_v52.16,3100033898-20170314155338_v52.16
b_90-20170314155338_v52.16,79801-20170314155338_v52.16,1,Britomart,1149-20170314155338_v52.16,14798066212-20170314155338_v52.16,14798066212-20170314155338_v52.16
,81312-20170310094731_v52.8,0,Devonport,1119-20170310094731_v52.8,3813046665-20170310094731_v52.8,3813046665-20170310094731_v52.8
,87901-20170314155338_v52.16,0,City Centre,474-20170314155338_v52.16,12879065685-20170314155338_v52.16,12879065685-20170314155338_v52.16
