﻿stop_id,stop_code,stop_name,stop_lat,stop_lon,location_type,parent_station,wheelchair_boarding,platform_code
"232753","232753","Kuri Kuri Hotel Hampden St","-32.8189357948856","151.481246169244","","","0",""
"232793","232793","Centenary Park Tomalpin St","-32.829013328356","151.483108435278","","","0",""
"250048","250048","Sturman Electronics Crown St West","-34.4261639673154","150.878484179975","","","0",""
"250058","250058","Mt Keira Rd Near Abercrombie St","-34.4237769482924","150.867945669513","","","0",""
"250068","250068","Robsons Rd Near Murphys Av","-34.4096891031679","150.87148186488","","","0",""
"250078","250078","Piccadilly Shops, Princes Hwy","-34.4255853806612","150.889309792475","","","0",""
"256822","256822","Remembrance Dr","-34.1020845080133","150.696420191213","","","0",""
"2260484","2260484","Crystal St Near Central Coast Hwy","-33.4111085459073","151.46003516626","","","0",""
"2155189","2155189","Milford Dr After Chevron Pl","-33.6718238501042","150.932127933537","","","0",""
"2232232","2232232","Prices Cct Near Nundah Pl","-34.0223346570379","151.046947297183","","","0",""
"2232132","2232132","42 Siandra Dr","-34.0148845729505","151.079032326348","","","0",""
"2156181","2156181","Porters Rd Near","-33.6368562067725","150.978949205192","","","0",""
"2285285","2285285","Fifth St Near Lewis St","-32.9531729906133","151.666367699791","","","0",""
"2285185","2285185","Reservoir Rd Opp Jubilee Rd","-32.9267052600226","151.660873059397","","","0",""
"2282118","2282118","Macquarie Rd Near South Creek","-32.9828979721544","151.64423834324","","","0",""
"2251356","2251356","Opp 177 Cape Three Points Rd After Endeavour Dr","-33.4781642875812","151.436426847836","","","0",""
"2251256","2251256","Jirramba Av Near Morrison St","-33.4739067935386","151.356722054507","","","0",""
"2251156","2251156","Scaysbrook Dr Near Pickering Cl","-33.4695296511672","151.408563821851","","","0",""
"2120104","2120104","Corang Rd At Quarter Sessions Rd","-33.7148436911471","151.072592388055","","","0",""
"2318193","2318193","Ferodale Rd After Medowie Rd","-32.7413616045535","151.866340103384","","","0",""
"2500247","2500247","Wollongong University Hope Theatre University","-34.4060123009205","150.876324040334","","","0",""
"2500147","2500147","Myrtle St Near Mc Kenzie Av","-34.4348465838826","150.882572621461","","","0",""
"2257165","2257165","West St Near Barrenjoey Rd","-33.5225569587326","151.32775511553","","","0",""
"2530161","2530161","Princes Hwy Near Amaral Av","-34.5095294023461","150.786775182549","","","0",""
"275838","275838","Horsefield Rd Bells Line","-33.5053955204507","150.504516394033","","","0",""
"275828","275828","Douglas Rd General Store","-33.5310374021158","150.63106446927","","","0",""
"275818","275818","Kurrajong Heights Bowling Club","-33.5177404400788","150.613948901268","","","0",""
"2285333","2285333","Minmi Rd Near Transfield Av","-32.9168774583121","151.623594946835","","","0",""
"251725","251725","Princes Hwy Near Hale St","-34.3490513223103","150.903898812682","","","0",""
"251715","251715","Purely Mechanical Auto Repairs And Windmill Motel","-34.3468106093065","150.904088117129","","","0",""
"275848","275848","Horsefield Rd Bells Line","-33.5052185094668","150.50440166397","","","0",""
"2086105","2086105","Lockwood Av Near Peacock Pde","-33.7391839626707","151.205859003879","","","0",""
"251765","251765","Pioneer Rd Opp Edward Corrigan Cl","-34.3584854016017","150.913202951434","","","0",""
"232184","232184","Cessnock Rd Near Henderson St","-32.8267332331499","151.410998769086","","","0",""
"275858","275858","Grose Vale Rd Near Buckett Pl","-33.5567965570858","150.661573374224","","","0",""
"2756259","2756259","Riverside Golf Wisemans Ferry Rd","-33.5301126407251","150.917954979872","","","0",""
"2756159","2756159","Porpoise Cr Near Marie Cl","-33.6384246671183","150.804835801546","","","0",""
"232134","232134","Windermere Rd New England Hwy","-32.7016812183057","151.445859566208","","","0",""
"257096","257096","Bobs Range Rd (Before Silverdale Rd)","-34.0390983502901","150.574147748601","","","0",""
"257086","257086","Burragorang Rd (Opp.Jensens Garden Ctr)","-34.066398179247","150.61134508136","","","0",""
"232154","232154","Swan St Near Edward St","-32.7244174077812","151.635856052654","","","0",""
"257036","257036","Menangle Rd (Victory St)","-34.0611790091801","150.695258029164","","","0",""
"2075105","2075105","Acron Rd At Douglas St","-33.7258326966036","151.177461999316","","","0",""
"257026","257026","Harrington St (Lowe St)","-34.0528854590699","150.712372179649","","","0",""
"257016","257016","Macarthur Rd (Opp.Poplars Caravan Park)","-34.0556161343253","150.707597503077","","","0",""
"257076","257076","John St (The Oaks Hotel)","-34.0798535669391","150.570369902285","","","0",""
"232144","232144","Dunns Creek Rd Paterson Rd","-32.6327536167136","151.624714774679","","","0",""
"257056","257056","Cowper Dr - No.21","-34.0786494200075","150.692378720554","","","0",""
"257046","257046","Bowman Av (Elizabeth Macarthur Av)","-34.0832351717942","150.698404980544","","","0",""
"232293","232293","Government Rd Opp Reilly St","-32.7763120116187","151.645641937886","","","0",""
"232233","232233","Yarrum Av After Adelaide St","-32.806745827228","151.64578789897","","","0",""
"2795125","2795125","Booth St Near Stack St","-33.4047126127178","149.551129195664","","","0",""
"232213","232213","Hexham Station Pacific Hwy","-32.8275481307458","151.684322647271","","","0",""
"2795225","2795225","Blaxland Dr At Everden Rd","-33.3947938880768","149.545905502552","","","0",""
"232273","232273","Pacific Hwy Opp Hexham Bowling Club","-32.8387838706756","151.688573985469","","","0",""
"232263","232263","Yarrum Av Near Lister Av","-32.8073144943971","151.64769495498","","","0",""
"232253","232253","Lark St At Kookaburra Pde","-32.7941608224212","151.665865592881","","","0",""
"232243","232243","Newsagent Railway Av Near Rockleigh St","-32.7827425152121","151.642287060028","","","0",""
"2171161","2171161","Raby Rd Near Camden Valley Way","-33.9940134694779","150.787887734449","","","0",""
"257111","257111","Remembrance Dr (Razorback Section S Bends Sth)","-34.1300282864398","150.688394022959","","","0",""
"2171261","2171261","Austral Shops Edmondson Av Near Fifteenth Av","-33.9192481908218","150.814891418673","","","0",""
"2171461","2171461","Fifteenth Av Near Clementson Dr E","-33.9124343310964","150.775211883396","","","0",""
"257121","257121","Picton High School Remembrance Dr","-34.1955767347163","150.607067618042","","","0",""
"257151","257151","Remembrance Dr (Opp. Donalds Range Rd)","-34.1496926419528","150.676069073784","","","0",""
"257131","257131","East Pde Near Peak Rd","-34.2507048676184","150.537195695555","","","0",""
"257141","257141","Argyle St Near Cowper St","-34.1837270790161","150.607028818262","","","0",""
"257161","257161","Cowper St Near Argyle St","-34.1836940196722","150.607233446473","","","0",""
"2257218","2257218","Empire Bay Dr Near","-33.5063024289248","151.365725331086","","","0",""
"2257318","2257318","Schnapper Rd - No.2 (Before Flathead Rd)","-33.5106195476636","151.341883452824","","","0",""
"2160207","2160207","Irrgation Irrigation Rd Near Grant Cr","-33.8287494378584","150.964811471323","","","0",""
"2745225","2745225","27 Alston St","-33.7839042447095","150.684897490692","","","0",""
"2745125","2745125","The Northern Rd After Longview Rd","-33.8329069052942","150.682952077438","","","0",""
"217680","217680","Club Marconi Prairie Vale Rd","-33.8658501758737","150.880479715388","","","0",""
"217630","217630","Edensor Rd Near Eldershaw Rd","-33.8781427834797","150.883294871486","","","0",""
"257228","257228","Thirlmere Way Near Owen St","-34.1893694770081","150.57964748667","","","0",""
"257218","257218","Estonian Rd At Oaks Rd","-34.2008029942353","150.556225755988","","","0",""
"217620","217620","Province St Near Lewers Cl","-33.8740334287734","150.861253426166","","","0",""
"217670","217670","Brisbane Rd Near Kedron Pl","-33.8777605093621","150.898802393041","","","0",""
"2164326","2164326","Hassall T-Way Station - To Liverpool","-33.840074805386","150.911050400933","","","0",""
"2164226","2164226","Davis Rd Before Muir Pl","-33.8366206876612","150.903474337239","","","0",""
"217640","217640","Edensor Rd Near Smithfield Rd","-33.8821707813665","150.889571217624","","","0",""
"217660","217660","Darling St Near Usher Cl","-33.8715846044565","150.860894519603","","","0",""
"217690","217690","Polding St Near Corio Rd","-33.8586816665786","150.913919552414","","","0",""
"2290361","2290361","Kallaroo Rd Opp Ocean Breeze Caravan Park","-33.014819687312","151.702187029158","","","0",""
"2290161","2290161","Patricia Av Near Anjon St","-32.9684476158873","151.690928272469","","","0",""
"2158102","2158102","Dural Public School, Old Northern Rd","-33.6865190442515","151.02771854526","","","0",""
"2508129","2508129","Walker St Opp Otford St","-34.1955563389766","150.981036552302","","","0",""
"2148322","2148322","Blacktown Rd Opp Zermatt Av","-33.7958752980836","150.924362287944","","","0",""
"2148222","2148222","Marayong Public School, Davis Rd","-33.7572419263681","150.896328657807","","","0",""
"2148122","2148122","Davis Rd Near Crudge Rd","-33.7536207852192","150.896855023574","","","0",""
"200065","200065","Young St Set Down","-33.8621070051399","151.211098600542","","","0",""
"2250347","2250347","95 Central Coast Hwy","-33.4355442355436","151.300565889442","","","0",""
"2148522","2148522","Peter Brock Dr - Opp.No.98 (Auto Electrics)","-33.8049072646957","150.888473739994","","","0",""
"2250147","2250147","Pacific Hwy Near Apanie Av","-33.3913608816626","151.353429206589","","","0",""
"2250747","2250747","Glennie St At Henry Parry Dr","-33.4130412553097","151.348969304626","","","0",""
"206980","206980","Archer St At Waratah St","-33.7886727754172","151.182124464619","","","0",""
"2250547","2250547","Erina Council Depot CC Hwy","-33.4372486973321","151.370230725397","","","0",""
"2250647","2250647","Kangoo Rd - No.33 (After Wella Way)","-33.4222084844671","151.294115812797","","","0",""
"217824","217824","Western Rd Near Herbert St","-33.9009635364149","150.777234388857","","","0",""
"206930","206930","Roseville College Boundary St Near Spearan St","-33.786089686723","151.183369069753","","","0",""
"206920","206920","Archbold Rd After Carnarvon Rd","-33.7773511513155","151.18413031727","","","0",""
"228983","228983","Glebe Rd Near Belmore St","-32.9349896476418","151.731512022673","","","0",""
"2790155","2790155","Great Western Hwy Before Robinia Dr","-33.5033924492583","150.126053122404","","","0",""
"206970","206970","Boundary St And Penhurst St","-33.7838274765003","151.191340787374","","","0",""
"206960","206960","Addison Av At Moore St","-33.7804437354939","151.192017271473","","","0",""
"206950","206950","Neerim Rd Near Allambie Rd","-33.7852471611262","151.21179309008","","","0",""
"206940","206940","Neerim Rd Near Headland Rd","-33.7827137161332","151.208151303632","","","0",""
"2153284","2153284","Chisolm Centre, Caroline Chisholm Dr","-33.7759239057749","150.987535412193","","","0",""
"228913","228913","Park Av After Seaview St","-32.9426603945483","151.698269896113","","","0",""
"228923","228923","Northcott Dr Near Wade St","-32.9445962585557","151.714279978242","","","0",""
"228933","228933","Glebe Rd Near Brunker Rd","-32.9342905150844","151.72548214966","","","0",""
"2567124","2567124","Waterworth Dr (Elizabeth Macarthur HS)","-34.0566035490057","150.739808260876","","","0",""
"CR_1213","","Rosehill Station Platform 1","-33.8229705713679","151.022131344255","","PST1221","2","1"
"CR_1313","","Macquarie Fields Station Platform 1","-33.9848424442202","150.878780426338","","PST1292","2","1"
"CR_29","","Roseville Station Platform 1","-33.7843236154483","151.177531775036","","PST1118","2","1"
"CR_1613","","Towradgi Station Platform 2","-34.3843161117005","150.901461637925","","PST1369","2","2"
"228943","228943","Brunker Rd Opp Olney Rd","-32.9321180332714","151.726712265031","","","0",""
"228953","228953","Glebe Rd Near Date St","-32.9340820342752","151.725278763972","","","0",""
"CR_1513","","Kingswood Station Platform 2","-33.7583277135192","150.720010701936","","PST1251","2","2"
"CR_23","","Lindfield Station Platform 1","-33.7753943300997","151.169296882051","","PST1119","1","1"
"CR_20","","Killara Station Platform 1","-33.7655832347721","151.161808616246","","PST1120","2","1"
"CR_21","","Killara Station Platform 2","-33.765612767596","151.161734529621","","PST1120","2","2"
"2750173","2750173","Mulgoa Rd Near Blaikie Rd","-33.7693978795165","150.676042054347","","","0",""
"2750273","2750273","Great Western Hwy Near Punt Rd","-33.7468731177011","150.677366485313","","","0",""
"CR_24","","Lindfield Station Platform 2","-33.7754343213222","151.16918014046","","PST1119","2","2"
"CR_25","","Lindfield Station Platform 3","-33.7754544991628","151.16911638381","","PST1119","2","3"
"2529165","2529165","Wentworth St Near Hope St","-34.5622376535095","150.815013524163","","","0",""
"PST1130","","Mount Kuring-Gai Station","-33.6535336699402","151.136594999357","1","","0",""
"2577104","2577104","Sheepwash Rd Nowra Rd","-34.6392500949921","150.476771590959","","","0",""
"PST1330","","Mascot Station","-33.9231763737873","151.1873353984","1","","1",""
"PST1230","","Westmead Station","-33.8083340894801","150.98731360328","1","","1",""
"2577204","2577204","Illawarra Hwy Opp Church Rd","-34.5516465443811","150.389583993352","","","0",""
"2750473","2750473","Tukara Rd Near Joanna St","-33.7805668849791","150.699431919804","","","0",""
"2282186","2282186","Macquarie Dr Near Bareki Rd","-33.0005679625064","151.642418478401","","","0",""
"228963","228963","Pacific Hwy Near Niok Pl","-32.9563378814928","151.704390917754","","","0",""
"211980","211980","Cheltenham Station, The Crescent","-33.755908747802","151.078462977879","","","0",""
"228993","228993","Brunker Rd Near Yarrum St","-32.9483211737553","151.720108436215","","","0",""
"2291114","2291114","Watkins St Near Berner St","-32.9454275657871","151.757366963362","","","0",""
"2141256","2141256","Tilba St Near Crawford St","-33.8688001697978","151.031725448829","","","0",""
"211930","211930","Beecroft Public School, Copeland Rd","-33.7513021418787","151.064620807121","","","0",""
"2251272","2251272","Oberton St Near Kooreal Rd","-33.4694305761138","151.402238003311","","","0",""
"2251172","2251172","Avoca Dr Near Kantara House","-33.4643571992582","151.37127078034","","","0",""
"2256209","2256209","Brick Wharf Near The Boulevarde","-33.4848365093135","151.328971203533","","","0",""
"2256109","2256109","Dunban Rd Near Angler St","-33.4989282424916","151.317608074947","","","0",""
"2305163","2305163","Grandview Rd Near Arkana Cl","-32.9322597284984","151.682368830435","","","0",""
"2120120","2120120","Goodlands Av At The Esplanade","-33.7278198117232","151.080194135416","","","0",""
"2257301","2257301","Ettalong Wharf","-33.5169688065532","151.341695695997","","","1",""
"2257201","2257201","Helmsman Bvd Near Empire Bay Dr","-33.5007055047074","151.350958417994","","","0",""
"2257101","2257101","Kahibah Rd Near Cowper Rd","-33.5312079787737","151.303702029707","","","0",""
"2144171","2144171","Bunnings Great Western Hwy Near Harbord St","-33.8364336628449","151.024026248695","","","0",""
"255727","255727","Gregory Hills Dr (After Central Hills Rd -NthSide)","-34.0221699764848","150.766055379045","","","0",""
"2155257","2155257","Milford Dr Near Withers Rd","-33.6789409905223","150.926804524039","","","0",""
"2155157","2155157","Greenwood Rd After Tremain Av","-33.7072993499917","150.959213105818","","","0",""
"2155357","2155357","Windsor Rd Before Annangrove Rd","-33.6738443004079","150.909662132439","","","0",""
"233537","233537","Preston Close Dalwood Rd Near Preston Cl","-32.6534964911438","151.3747755167","","","0",""
"2210254","2210254","Clarendon Rd At Clarke St","-33.957224505978","151.046419468949","","","0",""
"2210154","2210154","Forest Rd After Isaac St","-33.9684215760611","151.051157379909","","","0",""
"2262155","2262155","McKellar Blvd - No.39 (Turner Cr)","-33.2103532849332","151.496210292586","","","0",""
"2171305","2171305","Lismore St Near Ballina Cl","-33.9296503138965","150.857257384125","","","0",""
"207235","207235","Gordon Station, Stand B","-33.7563775897317","151.153984661971","","","0",""
"207225","207225","Rosedale Rd At Elgin St","-33.7464042501543","151.157698552279","","","0",""
"2171205","2171205","Bringelly Rd Near Allenby Rd","-33.9450274459726","150.766163857438","","","0",""
"2171105","2171105","Gabriella Av Near Henry St","-33.8926716826689","150.854552024676","","","0",""
"2171405","2171405","Cowpasture Rd Near Vlatko Dr","-33.9405835525858","150.840192702073","","","0",""
"2147118","2147118","Best Rd After Harwood St","-33.783671167702","150.941114321669","","","0",""
"2161123","2161123","Amherst St Near Berwick St","-33.8479420006324","150.979630589816","","","0",""
"229260","229260","Lambton Rd Near Australia Rd","-32.9241535190826","151.730079452153","","","0",""
"229250","229250","Lambton Rd Near Market St","-32.9245872540829","151.735976981783","","","0",""
"2518110","2518110","Pioneer Rd And Dalby St","-34.3728590881639","150.909492856348","","","0",""
"2508130","2508130","Walker St Near Tabratong Rd","-34.1993389720792","150.980260322972","","","0",""
"229339","229339","Hannell St Before Downie St","-32.9132459411496","151.758235894645","","","0",""
"229329","229329","Lewis St Near Harrison St","-32.9100158771993","151.752232066854","","","0",""
"2228135","2228135","President Av After Sylvania Rd South","-34.0387412458899","151.092103072569","","","0",""
"2745201","2745201","Glengarry Dr Near Coolabah Cres","-33.7936232964819","150.690182512478","","","0",""
"2560202","2560202","Katanna Rd - No.109","-34.143484704787","150.824793156677","","","0",""
"2745101","2745101","Wallacia Hotel Mulgoa Rd Near Park Rd","-33.8646787720527","150.640694741606","","","0",""
"2756227","2756227","Mcgrath Rd Near Balmain Rd","-33.6213986869534","150.842185675227","","","0",""
"2560602","2560602","Wyangala Cr - No.64 (Opp.Conjola Cr)","-34.0560238816324","150.84432673656","","","0",""
"2560502","2560502","Merino Cr - No.10","-34.0924351832868","150.820769999815","","","0",""
"2560402","2560402","Thomas Reddall HS, Woodhouse Dr","-34.0824422669758","150.803057242261","","","0",""
"2576315","2576315","Kangaloon Rd Near Boardman Rd","-34.5016792094101","150.439909097117","","","0",""
"222891","222891","Kareena Rd S Near Karimbla Rd","-34.038911141086","151.112361338067","","","0",""
"222831","222831","Miranda Interchange, Kiora Rd - Stand 8","-34.035878767451","151.101738352981","","","0",""
"222811","222811","Kingsway Near Sylvania Rd South","-34.0331605544542","151.093284861857","","","0",""
"222871","222871","Wandella Rd N Near The Boulevarde","-34.0303588458151","151.099480999656","","","0",""
"222861","222861","Sylvania Rd N Near Humberstone Av","-34.0290102388744","151.093453162891","","","0",""
"222851","222851","Forest Rd Near Quest Av","-34.0438762677996","151.099147472437","","","0",""
"2233195","2233195","Forest Rd Near Bottle","-34.0851609041136","151.016616776342","","","0",""
"252690","252690","Coachwood Dr Near Cummins St","-34.4500513267356","150.831119846125","","","0",""
"252680","252680","Cordeaux Rd Near Cudgee Cr","-34.4319989038906","150.815112853456","","","0",""
"2212107","2212107","Queen St Near Carrington St","-33.9411921643789","151.01076147629","","","0",""
"252620","252620","Princes Hwy Near Nolan St","-34.4615856748799","150.838566525583","","","0",""
"2150387","2150387","Hassall St Near Purchase St","-33.8184346601642","151.01423224639","","","0",""
"252630","252630","Farmborough Rd Top Shops Fairloch Av","-34.4585923183616","150.818510456869","","","0",""
"252670","252670","Cordeaux Rd Near Stafford Rd","-34.432073473356","150.818204826105","","","0",""
"252660","252660","Derribong Dr Near Ridgecrest Dr","-34.4370551337501","150.826023118513","","","0",""
"252650","252650","Derribong Dr After Alukea Rd","-34.4446844671432","150.841327093334","","","0",""
"276882","276882","Meurants La Before Angara Ct","-33.7402419566847","150.94183125883","","","0",""
"252640","252640","Farmborough Rd Near Kotara Cr","-34.4621179932279","150.833096976243","","","0",""
"2250863","2250863","Gertrude St At Peek Way","-33.4137565871206","151.347071277772","","","0",""
"2220341","2220341","Waitara Pde Opp Whitfield Pde","-33.9831411628978","151.09176840934","","","0",""
"2290505","2290505","James St Near Henry Pl","-32.9946647179994","151.667325753313","","","0",""
"276832","276832","Meurants La After Joyce St","-33.7383856530732","150.926300905975","","","0",""
"276822","276822","Glenwood Park Dr Before Thompson Cr","-33.7269877354345","150.933049690103","","","0",""
"2250363","2250363","Manns Rd Near Dell Dr","-33.4144112919298","151.332503980598","","","0",""
"2250263","2250263","Curringa Rd After Arunta Av","-33.4344318682891","151.294976778613","","","0",""
"276872","276872","Forman Av After Packsaddle St","-33.7324919116259","150.931122602459","","","0",""
"2250163","2250163","Pacific Hwy Near Laycock St","-33.4095869111149","151.348818304903","","","0",""
"2250763","2250763","Sherwood Dr At Balfour Cl","-33.4250566216469","151.370553279292","","","0",""
"2565629","2565629","Ingleburn High School","-34.0034596511031","150.87220549589","","","0",""
"2250563","2250563","Narooma Rd - No.4 (After Narara Valley Dr)","-33.3847069061558","151.349466987455","","","0",""
"2250463","2250463","Gooriwa Rd Milina Rd Near Wattle","-33.4202234221964","151.398147432945","","","0",""
"2285290","2285290","First St Near Pine Av","-32.9508880064492","151.662433057923","","","0",""
"2304172","2304172","George St Near Smith St","-32.900184471425","151.750680683312","","","0",""
"2304272","2304272","Angophora Dr Near Bakeri Cct","-32.8807267829735","151.715318529857","","","0",""
"CR_1837","","Niagara Park Station Platform 1","-33.3831546078819","151.354415508988","","PST1141","2","1"
"CR_1937","","Kotara Station Platform 1","-32.9416006225689","151.697946650106","","PST1158","2","1"
"CR_80","","St James Station Platform 1","-33.8707308295544","151.211846837309","","PST1105","1","1"
"CR_86","","Circular Quay Station Platform 1","-33.8613228519971","151.210844038246","","PST1103","1","1"
"2233148","2233148","Kingswood Rd Near Alamein St","-34.0482223181028","151.021431091969","","","0",""
"CR_1337","","Campbelltown Station Platform 3","-34.0637050433302","150.814464949383","","PST1296","1","3"
"CR_85","","Circular Quay Station Platform 2","-33.8613412103929","151.210834141056","","PST1103","1","2"
"CR_1137","","Berala Station Platform 2","-33.8718579605851","151.032452767785","","PST1390","2","2"
"2223268","2223268","Rosa St Near Wonoona Pde East","-33.9793066485891","151.082715577352","","","0",""
"CR_1737","","Kiama Station Platform 1","-34.6725177586148","150.854611783125","","PST1386","1","1"
"2500172","2500172","Springhill Rd Near Old Springhill Rd","-34.443464013682","150.881340387081","","","0",""
"2234140","2234140","Moreton Rd Near Trial Pl","-33.9996221943038","151.028223211529","","","0",""
"2500272","2500272","William St Near Akuna St","-34.4169776997948","150.872655465392","","","0",""
"2216120","2216120","General Holmes Dr Near Bestic St","-33.951833755214","151.160900998302","","","0",""
"2151152","2151152","M2 - Barclay Rd Interchange","-33.764582389132","151.014358841248","","","0",""
"215982","215982","Galston Rd After Mid Dural Rd","-33.6531612635393","151.041773826691","","","0",""
"2156149","2156149","41 Annangrove Rd","-33.6814216315008","150.993819855507","","","0",""
"215922","215922","Arcadia Rd After Gartung Rd","-33.6349538398985","151.037819266507","","","0",""
"215912","215912","406 Galston Rd","-33.6564099317618","151.039975677817","","","0",""
"215962","215962","Arcadia Rd Before Gartung Rd","-33.6349838473572","151.038003798546","","","0",""
"284521","284521","Old Great Western And Castleray Intersection","-33.4142092063614","150.09927824623","","","0",""
"2795212","2795212","Swanbrooke St At Colville St","-33.4015276917396","149.548165918579","","","0",""
"223136","223136","Captain Cook Dr Near Cook St","-34.0092532477602","151.216132897373","","","0",""
"223126","223126","Torres St Near Balboa St","-34.0107234689614","151.199522808803","","","0",""
"223116","223116","Abbott Laboratories Captain Cook Dr","-34.0212487386894","151.198678678326","","","0",""
"2195115","2195115","The Boulevarde After Moreton St","-33.9182569549564","151.08231478597","","","0",""
"284541","284541","Main St After Mulduri St","-33.4038091566241","150.072006586765","","","0",""
"2753638","2753638","Dight St Near Clarendon St","-33.5959848248227","150.770264010015","","","0",""
"2323123","2323123","Newcastle Rd Near King St","-32.7505970134334","151.584754386371","","","0",""
"223146","223146","Water Treatment Rear Gate Captain Cook Dr","-34.0272022562763","151.163554497041","","","0",""
"2305147","2305147","Kookaburra Cct Opp Jacaranda Dr","-32.9244992660813","151.694947227405","","","0",""
"2560319","2560319","Campbellfield Av - No.75 (Jacaranda Av)","-34.0818077507135","150.813339057697","","","0",""
"2560219","2560219","The Parkway - Opp.No.326","-34.0919228733115","150.807684360715","","","0",""
"2560119","2560119","Dumaresq St (Stop 2 Queen St) (882, 883, 883K)","-34.0682637661653","150.813337654131","","","0",""
"2155173","2155173","Wrights Rd At Green Rd","-33.7137988250848","150.974262415827","","","0",""
"2077193","2077193","Old Berowra Rd At Link Rd","-33.6856561625131","151.09932321412","","","0",""
"2560619","2560619","O'Sullivan Rd (Opposite No. 21)","-34.0527096206193","150.829853834892","","","0",""
"2560519","2560519","Crispsparkle Dr (After Cleopatra Dr -MunduramaRes)","-34.097774097655","150.787506484867","","","0",""
"2145115","2145115","44 Essington St","-33.8156746683557","150.976546309315","","","0",""
"2145215","2145215","Bogalara Rd At Beck Rd","-33.793615264703","150.968746671881","","","0",""
"2763178","2763178","Opp 1 Eastern Rd Before Pacific Rd","-33.7277492605428","150.880574118774","","","0",""
"2145615","2145615","Hollis St After Emma Cr","-33.792409531728","150.974562044689","","","0",""
"2145315","2145315","Kippax St Near Bradman St","-33.8272750849261","150.938312324513","","","0",""
"2145415","2145415","Hamilton St Near Berkley St","-33.8200763017934","150.973900215367","","","0",""
"219274","219274","Lakemba St At Cecilia St","-33.9124251510932","151.089428286249","","","0",""
"219264","219264","Benaroon Rd At Yangoora Rd","-33.9124893052237","151.079359130246","","","0",""
"208330","208330","2 Brooklyn Rd","-33.5506197186748","151.198523240502","","","0",""
"2259945","2259945","St Peters Catholic College Bus Bay","-33.3018126718678","151.412396345075","","","0",""
"2256137","2256137","Pearl Pde Near Tourmaline Av","-33.5450293869334","151.307045958996","","","0",""
"2263171","2263171","Gorokan Dr Gorokan Dr Near Casurina Cl","-33.244132798233","151.506004843693","","","0",""
"2259345","2259345","Pacific Hwy - No.750 (Opp.Chain Valley Bay Rd)","-33.1875949258527","151.582546296321","","","0",""
"2259245","2259245","Sparks Rd After Mary MacKillop Dr","-33.2436697722383","151.469475283139","","","0",""
"2259745","2259745","Kanangra Dr (After Bonny Boy Way)","-33.1387763672986","151.580387522711","","","0",""
"2264179","2264179","Doyalson St Opp Woolworths","-33.10893456533","151.485374885311","","","0",""
"208439","208439","Booralie Rd Opp Thuddungra Rd","-33.672394173106","151.189409028899","","","0",""
"208429","208429","Thuddungra Rd After Booralie Rd","-33.6734128717468","151.18859640512","","","0",""
"208419","208419","Booralie Rd At Jinchilla Rd","-33.6793457695623","151.22440558122","","","0",""
"2567185","2567185","Hillside Dr - No.7 (After Royal George Dr)","-34.0257285406537","150.727693102451","","","0",""
"2570306","2570306","Oran Park Town Centre, Peter Brock Dr","-34.001212079098","150.741184135912","","","0",""
"2570206","2570206","Remembrance Dr - No.204 (After Ulmarra Av)","-34.079031262515","150.694962081239","","","0",""
"2570106","2570106","Macarthur Rd (Adj To Walkway To Hynes Pl)","-34.0632805727036","150.711028578175","","","0",""
"208449","208449","Booralie Rd At Nerang Av","-33.6791643996603","151.224439802623","","","0",""
"208459","208459","Fruit Market Myoora Rd Near Mona Vale","-33.6999012001763","151.21217595094","","","0",""
"2560326","2560326","Lawn Av - No.22","-34.0773808004898","150.809934825762","","","0",""
"2560226","2560226","Akuna Av - No.46","-34.0916553725044","150.819478484694","","","0",""
"2560126","2560126","Hoddle Av - No.92","-34.0791242535837","150.820810208674","","","0",""
"2166154","2166154","Max Tyre Lansdowne Rd Near Hume Hwy","-33.8934171486197","150.959043075137","","","0",""
"2756203","2756203","George Rd Near Ascot Pl","-33.5582857942304","150.842333963467","","","0",""
"2560426","2560426","Appin Rd (Woodland Rd)","-34.0954474062624","150.804744515553","","","0",""
"2763145","2763145","Wilson Rd - No.64 (After Chase Dr)","-33.7344004446578","150.913618804912","","","0",""
"220089","220089","Bankstown Hospital Eldridge Rd Eldridge Rd","-33.932049672403","151.020590771661","","","0",""
"212847","212847","Silverwater Rd Near Beach Rd","-33.1012629816783","151.563773026853","","","0",""
"2281195","2281195","Flowers Dr Flowers Dr Near Colliery Rd","-33.1430974482829","151.625715328974","","","0",""
"220039","220039","The Mall At The Appian Way","-33.9160896121546","151.036062398625","","","0",""
"2577131","2577131","Open Hair Pin Nowra Rd","-34.6813658808471","150.5109121431","","","0",""
"2190145","2190145","Chullora Market Place Waterloo Rd","-33.8922737574588","151.059637986484","","","0",""
"220069","220069","Chapel Rd Near Hoskins Av","-33.930333979863","151.029784719052","","","0",""
"220059","220059","Chapel Rd Near White Av","-33.9265378476731","151.030416337565","","","0",""
"220049","220049","Macauley Av Near Chapel Rd S","-33.9239661694459","151.030803037794","","","0",""
"2112247","2112247","Devlin St At Blaxland Rd","-33.8130650744048","151.104677487681","","","0",""
"256692","256692","Bouddi St Near Campbelltown Rd","-34.0203007086671","150.836631051318","","","0",""
"2259178","2259178","Mcdonagh Rd Near Lewis Av","-33.290152068788","151.44552407634","","","0",""
"2305180","2305180","Bridges Rd Near Rydal St","-32.9317864914122","151.714293162571","","","0",""
