stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,platform_code
313374,313374,"Shakespeare Pde near Bells Pocket Rd",, -27.289921, 152.995300,2,https://translink.com.au/stop/313374/gtfs/,0,,
313378,313378,"Stanley St near Livingstone St",, -27.306987, 152.976829,2,https://translink.com.au/stop/313378/gtfs/,0,,
313380,313380,"Windrest St near Acland Dr",, -27.306163, 152.967315,2,https://translink.com.au/stop/313380/gtfs/,0,,
313381,313381,"Drews Rd near Piari St",, -27.676787, 153.181002,3,https://translink.com.au/stop/313381/gtfs/,0,,
313382,313382,"Drews Rd near Barokee Dr",, -27.675432, 153.181263,3,https://translink.com.au/stop/313382/gtfs/,0,,
313383,313383,"Drews Rd near Boeing St",, -27.682389, 153.179913,3,https://translink.com.au/stop/313383/gtfs/,0,,
313384,313384,"Jalan St near Murrami Ct",, -27.670826, 153.178611,3,https://translink.com.au/stop/313384/gtfs/,0,,
313385,313385,"Jalan St near Nandala Dr",, -27.668938, 153.176972,3,https://translink.com.au/stop/313385/gtfs/,0,,
313386,313386,"Jalan St near Murrami Ct",, -27.671078, 153.179091,3,https://translink.com.au/stop/313386/gtfs/,0,,
313387,313387,"Jalan St near Mallee Dr",, -27.673040, 153.181076,3,https://translink.com.au/stop/313387/gtfs/,0,,
313388,313388,"Pintu Dr near Tanah Merah Ave",, -27.665255, 153.172593,3,https://translink.com.au/stop/313388/gtfs/,0,,
313389,313389,"Pintu Dr near Tanah Merah Ave",, -27.665356, 153.172338,3,https://translink.com.au/stop/313389/gtfs/,0,,
313390,313390,"Jean St near Mooroondu Rd",, -27.477069, 153.200888,2,https://translink.com.au/stop/313390/gtfs/,0,,
313391,313391,"Jean St near Mooroondu Rd",, -27.477001, 153.200824,2,https://translink.com.au/stop/313391/gtfs/,0,,
313392,313392,"Mooroondu Rd near Thorne Rd",, -27.489614, 153.210750,2,https://translink.com.au/stop/313392/gtfs/,0,,
313393,313393,"Mooroondu Rd near Alma St",, -27.487529, 153.208973,2,https://translink.com.au/stop/313393/gtfs/,0,,
313394,313394,"Mooroondu Rd near Saul St",, -27.485172, 153.206966,2,https://translink.com.au/stop/313394/gtfs/,0,,
313395,313395,"Mooroondu Rd near Fisher Rd",, -27.482730, 153.204881,2,https://translink.com.au/stop/313395/gtfs/,0,,
313396,313396,"Mooroondu Rd at John St",, -27.480544, 153.202586,2,https://translink.com.au/stop/313396/gtfs/,0,,
313397,313397,"Mooroondu Rd near Nora St",, -27.479421, 153.202143,2,https://translink.com.au/stop/313397/gtfs/,0,,
313398,313398,"Mooroondu Rd near Saul St",, -27.485167, 153.207105,2,https://translink.com.au/stop/313398/gtfs/,0,,
313399,313399,"Mooroondu Rd at Ethel St",, -27.487676, 153.209240,2,https://translink.com.au/stop/313399/gtfs/,0,,
3134,003134,"Barrett St at Bracken Ridge Library, stop 37",, -27.318954, 153.039384,2,https://translink.com.au/stop/003134/gtfs/,0,,
313400,313400,"Mooroondu Rd near Marlin St",, -27.489014, 153.210377,2,https://translink.com.au/stop/313400/gtfs/,0,,
313401,313401,"Thorneside Rd at Jean St",, -27.478164, 153.200652,2,https://translink.com.au/stop/313401/gtfs/,0,,
313402,313402,"Thorneside Rd near John St",, -27.480808, 153.201413,2,https://translink.com.au/stop/313402/gtfs/,0,,
313403,313403,"Thorneside Rd at Fisher Rd",, -27.483259, 153.201102,2,https://translink.com.au/stop/313403/gtfs/,0,,
313404,313404,"Thorneside Rd at Queens Esplanade",, -27.485245, 153.199473,2,https://translink.com.au/stop/313404/gtfs/,0,,
313405,313405,"Thorneside Rd at Bayside Ct",, -27.487042, 153.197721,2,https://translink.com.au/stop/313405/gtfs/,0,,
313406,313406,"Thorneside Rd near Bayside Ct",, -27.486975, 153.197621,2,https://translink.com.au/stop/313406/gtfs/,0,,
313407,313407,"Thorneside Rd at Fisher Rd",, -27.484979, 153.199578,2,https://translink.com.au/stop/313407/gtfs/,0,,
313408,313408,"Thorneside Rd near jean St",, -27.478122, 153.200516,2,https://translink.com.au/stop/313408/gtfs/,0,,
313409,313409,"Thorneside Rd at Leon St",, -27.481650, 153.201329,2,https://translink.com.au/stop/313409/gtfs/,0,,
313410,313410,"Thorneside Rd at Fisher Rd",, -27.483372, 153.200963,2,https://translink.com.au/stop/313410/gtfs/,0,,
313411,313411,"Cleveland Redland Bay Rd near Beveridge Rd",, -27.575995, 153.279020,3,https://translink.com.au/stop/313411/gtfs/,0,,
313412,313412,"Cleveland Redland Bay Rd near Finlandia Village",, -27.574460, 153.278196,3,https://translink.com.au/stop/313412/gtfs/,0,,
313413,313413,"Cleveland Redland Bay Rd at Dinwoodie Rd",, -27.565948, 153.272063,3,https://translink.com.au/stop/313413/gtfs/,0,,
313414,313414,"Cleveland Redland Bay Rd at Dinwoodie Road",, -27.566860, 153.273407,3,https://translink.com.au/stop/313414/gtfs/,0,,
313416,313416,"Cleveland Redland Bay Rd near Beveridge Rd",, -27.577176, 153.279635,3,https://translink.com.au/stop/313416/gtfs/,0,,
313417,313417,"Cleveland Redland Bay near Island Outlook Ave",, -27.556850, 153.266510,3,https://translink.com.au/stop/313417/gtfs/,0,,
313418,313418,"Cleveland Redland Bay Rd near Melanie St",, -27.552181, 153.265297,3,https://translink.com.au/stop/313418/gtfs/,0,,
313419,313419,"Cleveland Redland Bay Rd near South St",, -27.548621, 153.265395,3,https://translink.com.au/stop/313419/gtfs/,0,,
313420,313420,"Cleveland Redland Bay Rd near South St",, -27.548748, 153.265654,3,https://translink.com.au/stop/313420/gtfs/,0,,
313421,313421,"Cleveland Redland Bay Rd near Thornlands Rd",, -27.555019, 153.266276,3,https://translink.com.au/stop/313421/gtfs/,0,,
313422,313422,"Cleveland Redland Bay Rd at Ziegenfusz Rd",, -27.562851, 153.269373,3,https://translink.com.au/stop/313422/gtfs/,0,,
313424,313424,"Cleveland Redland Bay near William Stewart Park",, -27.559830, 153.267610,3,https://translink.com.au/stop/313424/gtfs/,0,,
313425,313425,"Cleveland Redland Bay near William Stewart Park",, -27.559963, 153.267855,3,https://translink.com.au/stop/313425/gtfs/,0,,
313426,313426,"Dinwoodie Rd near Pinecone Pl",, -27.572167, 153.270361,3,https://translink.com.au/stop/313426/gtfs/,0,,
313427,313427,"Dinwoodie Rd near Pinecone Pl",, -27.572161, 153.270246,3,https://translink.com.au/stop/313427/gtfs/,0,,
313428,313428,"Island Outlook Ave at Sylvie Street",, -27.557239, 153.265533,3,https://translink.com.au/stop/313428/gtfs/,0,,
313430,313430,"Collingwood Dr at Serendipity Close",, -27.498085, 153.222147,2,https://translink.com.au/stop/313430/gtfs/,0,,
313432,313432,"Moselle Dr near Cabernet Cr",, -27.555810, 153.255964,3,https://translink.com.au/stop/313432/gtfs/,0,,
313434,313434,"Moselle Dr near Chateau St",, -27.559884, 153.255897,3,https://translink.com.au/stop/313434/gtfs/,0,,
313436,313436,"Moselle Dr near Ziegenfusz Rd",, -27.562763, 153.257175,3,https://translink.com.au/stop/313436/gtfs/,0,,
313437,313437,"Moselle Dr near Hermitage Cr",, -27.562547, 153.257072,3,https://translink.com.au/stop/313437/gtfs/,0,,
313438,313438,"Moselle Dr near Cabernet Cr",, -27.555817, 153.255849,3,https://translink.com.au/stop/313438/gtfs/,0,,
313439,313439,"Panorama Dr at Manhattan Avenue",, -27.555211, 153.257299,3,https://translink.com.au/stop/313439/gtfs/,0,,
313440,313440,"Panorama Dr near Milner Pl",, -27.563748, 153.252037,3,https://translink.com.au/stop/313440/gtfs/,0,,
313441,313441,"Panorama Dr near Milner Pl",, -27.566028, 153.251099,3,https://translink.com.au/stop/313441/gtfs/,0,,
313442,313442,"Panorama Dr near Milner Pl",, -27.563669, 153.251787,3,https://translink.com.au/stop/313442/gtfs/,0,,
313443,313443,"Panorama Dr near Manhattan Ave",, -27.555114, 153.257240,3,https://translink.com.au/stop/313443/gtfs/,0,,
313444,313444,"Panorama Dr at Robert Mackie Park",, -27.551630, 153.259212,3,https://translink.com.au/stop/313444/gtfs/,0,,
313445,313445,"Panorama Dr near Laurette Ave",, -27.549115, 153.262581,3,https://translink.com.au/stop/313445/gtfs/,0,,
313446,313446,"Panorama Dr at Robert Mackie Park",, -27.550403, 153.260711,3,https://translink.com.au/stop/313446/gtfs/,0,,
313447,313447,"Panorama Dr at Abbotsleigh Street",, -27.552508, 153.258376,3,https://translink.com.au/stop/313447/gtfs/,0,,
313449,313449,"South St near Manning Esp",, -27.548806, 153.274448,3,https://translink.com.au/stop/313449/gtfs/,0,,
313450,313450,"South St at Osprey Drive",, -27.547797, 153.255788,3,https://translink.com.au/stop/313450/gtfs/,0,,
313451,313451,"South St near Clifford Perske Dr",, -27.548544, 153.269335,3,https://translink.com.au/stop/313451/gtfs/,0,,
313452,313452,"Thornlands Rd near Ribbonwood St",, -27.556354, 153.270567,3,https://translink.com.au/stop/313452/gtfs/,0,,
313453,313453,"Thornlands Rd near Ribbonwood St",, -27.556136, 153.269772,3,https://translink.com.au/stop/313453/gtfs/,0,,
313454,313454,"Vintage Dr near Abalone Cr",, -27.561171, 153.264346,3,https://translink.com.au/stop/313454/gtfs/,0,,
313455,313455,"Vintage Dr near Noir Ct",, -27.558182, 153.264291,3,https://translink.com.au/stop/313455/gtfs/,0,,
313456,313456,"Vintage Dr near Noir Ct",, -27.558389, 153.264371,3,https://translink.com.au/stop/313456/gtfs/,0,,
313457,313457,"Vintage Dr near Touriga St",, -27.560815, 153.264602,3,https://translink.com.au/stop/313457/gtfs/,0,,
313458,313458,"Ziegenfusz Rd near Tuna Ct",, -27.564313, 153.268249,3,https://translink.com.au/stop/313458/gtfs/,0,,
313459,313459,"Vintage Dr at Bayview State School",, -27.563558, 153.263026,3,https://translink.com.au/stop/313459/gtfs/,0,,
313460,313460,"Ziegenfusz Rd near Panorama Dr",, -27.562801, 153.253999,3,https://translink.com.au/stop/313460/gtfs/,0,,
313461,313461,"Ziegenfusz Rd near Panorama Dr",, -27.562706, 153.254046,3,https://translink.com.au/stop/313461/gtfs/,0,,
313462,313462,"Vintage Dr at Bayview State School",, -27.563677, 153.263113,3,https://translink.com.au/stop/313462/gtfs/,0,,
313463,313463,"Ziegenfusz Rd near Doull Pl",, -27.564512, 153.267341,3,https://translink.com.au/stop/313463/gtfs/,0,,
313464,313464,"Allen St near Francis St",, -27.584774, 152.767720,3,https://translink.com.au/stop/313464/gtfs/,0,,
313465,313465,"Cyprus St at Allen Street",, -27.587920, 152.764776,3,https://translink.com.au/stop/313465/gtfs/,0,,
313466,313466,"Cyprus St at Hefferan Street",, -27.589434, 152.764811,3,https://translink.com.au/stop/313466/gtfs/,0,,
313467,313467,"Hill St at Cyprus Street",, -27.591262, 152.764929,3,https://translink.com.au/stop/313467/gtfs/,0,,
313468,313468,"Hutchins St near Mt Crosby Rd",, -27.582145, 152.778701,3,https://translink.com.au/stop/313468/gtfs/,0,,
313469,313469,"Moores Pocket Rd near Morris St",, -27.594334, 152.772717,3,https://translink.com.au/stop/313469/gtfs/,0,,
313470,313470,"Moores Pocket Rd near Wood St",, -27.594292, 152.772507,3,https://translink.com.au/stop/313470/gtfs/,0,,
313471,313471,"Mount Crosby Rd near Greasley St",, -27.591782, 152.770446,3,https://translink.com.au/stop/313471/gtfs/,0,,
313472,313472,"Mount Crosby Rd near Croydon St",, -27.589847, 152.770602,3,https://translink.com.au/stop/313472/gtfs/,0,,
313474,313474,"Mount Crosby Rd near Church St",, -27.584114, 152.777413,3,https://translink.com.au/stop/313474/gtfs/,0,,
313475,313475,"Mount Crosby Rd near Church St",, -27.583444, 152.778349,3,https://translink.com.au/stop/313475/gtfs/,0,,
313476,313476,"Mount Crosby Rd near Church St",, -27.584179, 152.777533,3,https://translink.com.au/stop/313476/gtfs/,0,,
313477,313477,"Mount Crosby Rd near Croydon St",, -27.589949, 152.770695,3,https://translink.com.au/stop/313477/gtfs/,0,,
313478,313478,"Mount Crosby Rd near Greasley St",, -27.591706, 152.770532,3,https://translink.com.au/stop/313478/gtfs/,0,,
313485,313485,"Compton Rd near Ewing Rd",, -27.619582, 153.112433,2,https://translink.com.au/stop/313485/gtfs/,0,,
313486,313486,"Compton Rd near North Rd",, -27.618654, 153.105971,2,https://translink.com.au/stop/313486/gtfs/,0,,
313487,313487,"Kingston Rd near Parramatta Rd",, -27.613727, 153.113433,2,https://translink.com.au/stop/313487/gtfs/,0,,
313488,313488,"Logan Rd near Kingston Rd",, -27.609287, 153.112924,2,https://translink.com.au/stop/313488/gtfs/,0,,
313489,313489,"Logan Rd near Kingston Rd",, -27.608564, 153.112386,2,https://translink.com.au/stop/313489/gtfs/,0,,
313491,313491,"Parkridge Ave near Kensington Ct",, -27.105146, 152.919583,3,https://translink.com.au/stop/313491/gtfs/,0,,
313492,313492,"Parkridge Ave near Newfarm St",, -27.106724, 152.917384,3,https://translink.com.au/stop/313492/gtfs/,0,,
313493,313493,"Parkridge Ave near Olympic Ct",, -27.102052, 152.919956,3,https://translink.com.au/stop/313493/gtfs/,0,,
313494,313494,"Parkridge Ave near Newfarm St",, -27.106539, 152.917660,3,https://translink.com.au/stop/313494/gtfs/,0,,
313496,313496,"Benfer Rd near Prescoter Dr",, -27.595436, 153.288723,3,https://translink.com.au/stop/313496/gtfs/,0,,
313497,313497,"Benfer Rd at Cleveland Redland Bay Road",, -27.596321, 153.286826,3,https://translink.com.au/stop/313497/gtfs/,0,,
313498,313498,"Benfer Rd at Cleveland Redland Bay Road",, -27.596012, 153.287133,3,https://translink.com.au/stop/313498/gtfs/,0,,
313499,313499,"Bunker Rd at Brendan Way",, -27.594105, 153.274304,3,https://translink.com.au/stop/313499/gtfs/,0,,
3135,003135,"Barrett St near Tallara St, stop 37",, -27.319069, 153.039295,2,https://translink.com.au/stop/003135/gtfs/,0,,
313500,313500,"Bunker Rd at Brookvale Drive",, -27.593657, 153.274580,3,https://translink.com.au/stop/313500/gtfs/,0,,
313501,313501,"Bunker Rd near Sandy Dr",, -27.591489, 153.277194,3,https://translink.com.au/stop/313501/gtfs/,0,,
313502,313502,"Colburn Ave near Point O'Halloran Rd",, -27.585008, 153.300581,3,https://translink.com.au/stop/313502/gtfs/,0,,
313503,313503,"Colburn Ave near Daysland St",, -27.586971, 153.303266,3,https://translink.com.au/stop/313503/gtfs/,0,,
313504,313504,"Colburn Ave near Link Rd",, -27.587121, 153.303246,3,https://translink.com.au/stop/313504/gtfs/,0,,
313505,313505,"Colburn Ave at Point O'Halloran Road",, -27.585073, 153.300437,3,https://translink.com.au/stop/313505/gtfs/,0,,
313506,313506,"Colburn Ave near Link Rd",, -27.584186, 153.294808,3,https://translink.com.au/stop/313506/gtfs/,0,,
313507,313507,"Colburn Ave near School Rd",, -27.584104, 153.295110,3,https://translink.com.au/stop/313507/gtfs/,0,,
313508,313508,"Intrepid Dr near Kurrewa Ct",, -27.590132, 153.274337,3,https://translink.com.au/stop/313508/gtfs/,0,,
313509,313509,"Intrepid Dr near Ondine Ct",, -27.586852, 153.276177,3,https://translink.com.au/stop/313509/gtfs/,0,,
313510,313510,"Link Rd near Jeanne Dr",, -27.586050, 153.294731,3,https://translink.com.au/stop/313510/gtfs/,0,,
313511,313511,"Link Rd near Jeanne Dr",, -27.586011, 153.294551,3,https://translink.com.au/stop/313511/gtfs/,0,,
313512,313512,"Nottingham Dr at Regency Street",, -27.575853, 153.299087,3,https://translink.com.au/stop/313512/gtfs/,0,,
313513,313513,"Nottingham Dr near Regency St",, -27.575986, 153.299146,3,https://translink.com.au/stop/313513/gtfs/,0,,
313515,313515,"Point O'Halloran Rd near Cooba St",, -27.575348, 153.302484,3,https://translink.com.au/stop/313515/gtfs/,0,,
313516,313516,"Point O'Halloran Rd near Orana St",, -27.570722, 153.303481,3,https://translink.com.au/stop/313516/gtfs/,0,,
313519,313519,"Point O'Halloran Rd near Orana St",, -27.570682, 153.303614,3,https://translink.com.au/stop/313519/gtfs/,0,,
313520,313520,"Point O'Halloran Rd near Cooba St",, -27.575386, 153.302601,3,https://translink.com.au/stop/313520/gtfs/,0,,
313523,313523,"School Rd near Aspect Dr",, -27.581580, 153.297062,3,https://translink.com.au/stop/313523/gtfs/,0,,
313524,313524,"School Rd near Parklane Rd",, -27.577197, 153.297958,3,https://translink.com.au/stop/313524/gtfs/,0,,
313525,313525,"School Rd near Aspect Dr",, -27.581384, 153.296999,3,https://translink.com.au/stop/313525/gtfs/,0,,
313526,313526,"School Rd near Parklane Rd",, -27.577109, 153.297845,3,https://translink.com.au/stop/313526/gtfs/,0,,
313529,313529,"Sycamore Pde near Wisteria Ct",, -27.588935, 153.295169,3,https://translink.com.au/stop/313529/gtfs/,0,,
313530,313530,"Sycamore Pde near Wisteria Ct",, -27.588902, 153.295456,3,https://translink.com.au/stop/313530/gtfs/,0,,
313531,313531,"Sycamore Pde near Peppermint Dr",, -27.590091, 153.291648,3,https://translink.com.au/stop/313531/gtfs/,0,,
313538,313538,"Old North Rd at Brisbane Rd",, -27.297397, 152.958329,2,https://translink.com.au/stop/313538/gtfs/,0,,
313539,313539,"Old North Rd at Warner Shops",, -27.292166, 152.953851,2,https://translink.com.au/stop/313539/gtfs/,0,,
313540,313540,"Samsonvale Rd near Kurrajong Dr",, -27.290661, 152.948486,2,https://translink.com.au/stop/313540/gtfs/,0,,
313541,313541,"Samsonvale Rd near Gum St",, -27.291110, 152.951217,2,https://translink.com.au/stop/313541/gtfs/,0,,
313542,313542,"Allora St near Glenda St",, -27.688783, 153.134574,3,https://translink.com.au/stop/313542/gtfs/,0,,
313543,313543,"Allora St at John St",, -27.691207, 153.134170,3,https://translink.com.au/stop/313543/gtfs/,0,,
313544,313544,"Allora St at John St",, -27.691012, 153.134035,3,https://translink.com.au/stop/313544/gtfs/,0,,
313545,313545,"Allora St near Glenda St",, -27.688741, 153.134416,3,https://translink.com.au/stop/313545/gtfs/,0,,
313546,313546,"Beutel St near Lexham St",, -27.691715, 153.120971,3,https://translink.com.au/stop/313546/gtfs/,0,,
313547,313547,"Beutel St near Lexham St",, -27.691586, 153.121250,3,https://translink.com.au/stop/313547/gtfs/,0,,
313548,313548,"Logan Reserve Rd near Hydrangea St",, -27.688110, 153.120070,3,https://translink.com.au/stop/313548/gtfs/,0,,
313549,313549,"Logan Reserve Rd near Hydrangea St",, -27.688306, 153.120210,3,https://translink.com.au/stop/313549/gtfs/,0,,
313550,313550,"Muchow Rd near Clearview St",, -27.686053, 153.119919,3,https://translink.com.au/stop/313550/gtfs/,0,,
313551,313551,"Muchow Rd near Moffatt Rd",, -27.684624, 153.111611,3,https://translink.com.au/stop/313551/gtfs/,0,,
313552,313552,"Muchow Rd near Moffatt Rd",, -27.685028, 153.113434,3,https://translink.com.au/stop/313552/gtfs/,0,,
313553,313553,"Allenby Rd near Balmoral St",, -27.513108, 153.231937,2,https://translink.com.au/stop/313553/gtfs/,0,,
313554,313554,"Allenby Rd near Balmoral St",, -27.513566, 153.231245,2,https://translink.com.au/stop/313554/gtfs/,0,,
313555,313555,"Hardy Rd near Collingwood Rd",, -27.498212, 153.228910,2,https://translink.com.au/stop/313555/gtfs/,0,,
313556,313556,"Main Rd near Esplanade",, -27.473699, 153.239235,2,https://translink.com.au/stop/313556/gtfs/,0,,
313557,313557,"Main Rd near Esplanade",, -27.474683, 153.239359,2,https://translink.com.au/stop/313557/gtfs/,0,,
313558,313558,"Main Rd at Bayview Street",, -27.482408, 153.238222,2,https://translink.com.au/stop/313558/gtfs/,0,,
313559,313559,"Main Rd near Courtice St",, -27.492157, 153.239847,2,https://translink.com.au/stop/313559/gtfs/,0,,
313560,313560,"Main Rd near Station St",, -27.495647, 153.239895,2,https://translink.com.au/stop/313560/gtfs/,0,,
313561,313561,"Main Rd near Crossley Dr",, -27.495566, 153.239773,2,https://translink.com.au/stop/313561/gtfs/,0,,
313562,313562,"Main Rd near Courtice St",, -27.491701, 153.239710,2,https://translink.com.au/stop/313562/gtfs/,0,,
313563,313563,"Marlborough Rd near Bayfields Ave",, -27.497580, 153.232217,2,https://translink.com.au/stop/313563/gtfs/,0,,
313564,313564,"Marlborough Rd at Bella Street",, -27.497941, 153.235379,2,https://translink.com.au/stop/313564/gtfs/,0,,
313565,313565,"McDonald Rd near Montgomery Dr",, -27.512672, 153.235444,2,https://translink.com.au/stop/313565/gtfs/,0,,
313566,313566,"McDonald Rd near McMillan Rd",, -27.516621, 153.236674,2,https://translink.com.au/stop/313566/gtfs/,0,,
313567,313567,"McDonald Rd at Montgomery Drive",, -27.512695, 153.235254,2,https://translink.com.au/stop/313567/gtfs/,0,,
313568,313568,"Old Cleveland Rd near Main Rd",, -27.508933, 153.235150,2,https://translink.com.au/stop/313568/gtfs/,0,,
313569,313569,"Old Cleveland Rd near Main Rd",, -27.509547, 153.238871,2,https://translink.com.au/stop/313569/gtfs/,0,,
313570,313570,"Old Cleveland Rd East  at Kefford St",, -27.509744, 153.240351,2,https://translink.com.au/stop/313570/gtfs/,0,,
313571,313571,"Old Cleveland Rd near Starkey St",, -27.510262, 153.242958,2,https://translink.com.au/stop/313571/gtfs/,0,,
313572,313572,"Old Cleveland Rd at Kefford St",, -27.509793, 153.239956,2,https://translink.com.au/stop/313572/gtfs/,0,,
313573,313573,"Old Cleveland Rd near McDonald Rd",, -27.509539, 153.238131,2,https://translink.com.au/stop/313573/gtfs/,0,,
313574,313574,"Old Cleveland Rd near McDonald Rd",, -27.509020, 153.234734,2,https://translink.com.au/stop/313574/gtfs/,0,,
313575,313575,"Sturgeon St near Starkey St",, -27.510371, 153.244034,2,https://translink.com.au/stop/313575/gtfs/,0,,
313576,313576,"Tulloch Dr at Redgrove Ave",, -27.502989, 153.229008,2,https://translink.com.au/stop/313576/gtfs/,0,,
313577,313577,"Tulloch Dr near Biscay St",, -27.507112, 153.229776,2,https://translink.com.au/stop/313577/gtfs/,0,,
313578,313578,"Tulloch Dr near Riverton St",, -27.507884, 153.230690,2,https://translink.com.au/stop/313578/gtfs/,0,,
313579,313579,"Coopers Rd near Palm Meadows Home Village",, -27.670384, 152.686450,3,https://translink.com.au/stop/313579/gtfs/,0,,
313580,313580,"Coopers Rd near Willowbank Dr",, -27.670314, 152.683824,3,https://translink.com.au/stop/313580/gtfs/,0,,
313581,313581,"Cunningham Hwy at Amberley Caravan Park",, -27.665333, 152.692659,3,https://translink.com.au/stop/313581/gtfs/,0,,
313582,313582,"Carl Heck Bvd near Mewing Ct",, -27.740949, 153.191764,3,https://translink.com.au/stop/313582/gtfs/,0,,
313583,313583,"Carl Heck Bvd near Mewing Ct",, -27.741094, 153.191519,3,https://translink.com.au/stop/313583/gtfs/,0,,
313584,313584,"Carl Heck Bvd near Hendrix St",, -27.749803, 153.190306,3,https://translink.com.au/stop/313584/gtfs/,0,,
313585,313585,"Carl Heck Bvd near Hendrix St",, -27.749252, 153.191052,3,https://translink.com.au/stop/313585/gtfs/,0,,
313586,313586,"Carl Heck Bvd near Lennon Dr",, -27.751696, 153.189049,3,https://translink.com.au/stop/313586/gtfs/,0,,
313587,313587,"Carl Heck Bvd near Bannockburn Rd",, -27.752500, 153.188447,3,https://translink.com.au/stop/313587/gtfs/,0,,
313588,313588,"Kaiser Dr near Carl Heck Bvd",, -27.742819, 153.191995,3,https://translink.com.au/stop/313588/gtfs/,0,,
313589,313589,"Kaiser Dr near Gustav Way",, -27.742873, 153.191746,3,https://translink.com.au/stop/313589/gtfs/,0,,
313590,313590,"Kaiser Dr near Lena Pl",, -27.744185, 153.188420,3,https://translink.com.au/stop/313590/gtfs/,0,,
313591,313591,"Kaiser Dr near Lena Pl",, -27.744295, 153.188510,3,https://translink.com.au/stop/313591/gtfs/,0,,
313592,313592,"Kaiser Dr near Ernest St",, -27.747948, 153.188847,3,https://translink.com.au/stop/313592/gtfs/,0,,
313593,313593,"Kaiser Dr near Schonwerder Dr",, -27.747816, 153.189502,3,https://translink.com.au/stop/313593/gtfs/,0,,
3136,003136,"Bracken St at Bracken Ridge Library",, -27.318459, 153.038270,2,https://translink.com.au/stop/003136/gtfs/,0,,
313603,313603,"Woodend Rd near Macrae St",, -27.606810, 152.751579,3,https://translink.com.au/stop/313603/gtfs/,0,,
313606,313606,"Avoca St near Ormesby St",, -27.625576, 153.109175,2,https://translink.com.au/stop/313606/gtfs/,0,,
313607,313607,"Avoca St near Avoca Lane",, -27.625290, 153.109355,2,https://translink.com.au/stop/313607/gtfs/,0,,
313608,313608,"Compton Rd near Ewing Rd",, -27.619845, 153.112233,2,https://translink.com.au/stop/313608/gtfs/,0,,
313609,313609,"Compton Rd near North Rd",, -27.618942, 153.105932,2,https://translink.com.au/stop/313609/gtfs/,0,,
313610,313610,"Cypress St near Hunter St",, -27.624267, 153.107366,2,https://translink.com.au/stop/313610/gtfs/,0,,
313612,313612,"Ewing Rd near Monash St",, -27.625547, 153.110211,2,https://translink.com.au/stop/313612/gtfs/,0,,
313613,313613,"Ewing Rd near Karen St",, -27.627082, 153.109923,2,https://translink.com.au/stop/313613/gtfs/,0,,
313614,313614,"Ewing Rd near Karen St",, -27.627007, 153.109780,2,https://translink.com.au/stop/313614/gtfs/,0,,
313615,313615,"Ewing Rd near Monash St",, -27.625541, 153.110042,2,https://translink.com.au/stop/313615/gtfs/,0,,
313616,313616,"Ewing Rd near Defiance Rd",, -27.634584, 153.108425,2,https://translink.com.au/stop/313616/gtfs/,0,,
313617,313617,"Ewing Rd near Orchid St",, -27.632208, 153.108852,2,https://translink.com.au/stop/313617/gtfs/,0,,
313618,313618,"Ewing Rd near Smith Rd",, -27.629998, 153.109239,2,https://translink.com.au/stop/313618/gtfs/,0,,
313619,313619,"Ewing Rd near Smith Rd",, -27.630465, 153.109329,2,https://translink.com.au/stop/313619/gtfs/,0,,
313620,313620,"Ewing Rd near Burrigan St",, -27.633813, 153.108707,2,https://translink.com.au/stop/313620/gtfs/,0,,
313621,313621,"Fairdale St near Ewing Rd",, -27.623640, 153.110067,2,https://translink.com.au/stop/313621/gtfs/,0,,
313622,313622,"Fairdale St near Ewing Rd",, -27.623756, 153.110019,2,https://translink.com.au/stop/313622/gtfs/,0,,
313623,313623,"Hunter St near Ormesby St",, -27.625946, 153.107547,2,https://translink.com.au/stop/313623/gtfs/,0,,
313624,313624,"Hunter St near Ormesby St",, -27.625915, 153.107420,2,https://translink.com.au/stop/313624/gtfs/,0,,
313625,313625,"Kingston Rd near Pilbi St",, -27.634349, 153.118751,2,https://translink.com.au/stop/313625/gtfs/,0,,
313626,313626,"Laurel St near Railway Pde",, -27.628200, 153.097821,2,https://translink.com.au/stop/313626/gtfs/,0,,
313627,313627,"North Rd near Victoria St",, -27.627433, 153.103720,2,https://translink.com.au/stop/313627/gtfs/,0,,
313628,313628,"North Rd at Smith Rd",, -27.627350, 153.103898,2,https://translink.com.au/stop/313628/gtfs/,0,,
313629,313629,"Nyanza St near Mikaga Ct",, -27.619772, 153.100418,2,https://translink.com.au/stop/313629/gtfs/,0,,
313630,313630,"Nyanza St near Nydia St",, -27.623124, 153.098734,2,https://translink.com.au/stop/313630/gtfs/,0,,
313631,313631,"Nyanza St near Nydia St",, -27.622688, 153.098776,2,https://translink.com.au/stop/313631/gtfs/,0,,
313632,313632,"Nyanza St near Mikaga Ct",, -27.619640, 153.100295,2,https://translink.com.au/stop/313632/gtfs/,0,,
313633,313633,"Parkdale St near Deodar St",, -27.622996, 153.105181,2,https://translink.com.au/stop/313633/gtfs/,0,,
313634,313634,"Parkdale St near North Rd",, -27.623093, 153.105045,2,https://translink.com.au/stop/313634/gtfs/,0,,
313635,313635,"Railway Pde near Garfield Rd",, -27.637452, 153.101470,2,https://translink.com.au/stop/313635/gtfs/,0,,
313636,313636,"Railway Pde near Muller Rd",, -27.635647, 153.099692,2,https://translink.com.au/stop/313636/gtfs/,0,,
