block_identifier,service_id,trip_id,trip_sequence
5060726,44711,39493637,2
5060726,44711,39493961,5
5060727,44711,39494241,1
5060727,44711,39493836,3
5060727,44711,39494242,5
5060727,44711,39494045,7
5060728,44711,39494044,2
5060728,44711,39493711,5
5060728,44711,39494885,6
5060728,44711,39494898,9
5060728,44711,39494890,10
5060728,44711,39494904,13
5060728,44711,39494896,14
5060728,44711,39494378,17
5060728,44711,39493848,18
5060729,44711,39494235,1
5060729,44711,39493979,4
5060729,44711,39493934,7
5060730,44711,39494039,2
5060730,44711,39493967,5
5060730,44711,39494011,8
5060730,44711,39494596,11
5060730,44711,39494037,14
5060730,44711,39493924,17
5060730,44711,39494012,20
5060730,44711,39493963,23
5060730,44711,39494370,26
5060730,44711,39494368,29
5060730,44711,39494042,32
5060730,44711,39494141,35
5060730,44711,39494143,38
5060731,44711,39493958,2
5060731,44711,39494013,5
5060731,44711,39493966,8
5060732,44711,39493976,2
5060732,44711,39494001,5
5060732,44711,39493936,8
5060732,44711,39493986,11
5060732,44711,39493942,14
5060732,44711,39494010,17
5060732,44711,39493972,20
5060732,44711,39493997,23
5060732,44711,39493960,24
5060732,44711,39494005,27
5060733,44711,39494239,1
5060733,44711,39493981,4
5060734,44711,39493645,2
5060734,44711,39494046,3
5060734,44711,39493644,6
5060734,44711,39494889,7
5060734,44711,39494903,10
5060734,44711,39494895,11
5060734,44711,39493858,14
5060734,44711,39493859,15
5060735,44711,39494234,1
5060735,44711,39494077,4
5060736,44711,39493636,2
5060736,44711,39493931,5
5060737,44711,39494236,1
5060738,44711,39493646,2
5060739,44711,39494128,1
5060739,44711,39494120,4
5060739,44711,39494145,7
5060739,44711,39494136,10
5060739,44711,39494131,13
5060739,44711,39494137,16
5060739,44711,39494132,19
5060739,44711,39494135,22
5060739,44711,39494133,25
5060739,44711,39494139,28
5060739,44711,39494138,31
5060739,44711,39493899,34
5060739,44711,39493888,37
5060739,44711,39493904,39
5060739,44711,39494117,42
5060739,44711,39494126,44
5060740,44711,39493901,1
5060740,44711,39493890,4
5060740,44711,39493879,7
5060740,44711,39493893,10
5060740,44711,39493881,13
5060740,44711,39493895,16
5060740,44711,39493882,19
5060740,44711,39493884,22
5060740,44711,39493889,25
5060740,44711,39493910,28
5060740,44711,39493913,31
5060741,44711,39493638,2
5060741,44711,39494597,5
5060742,44711,39493639,2
5060742,44711,39494603,5
5060743,44711,39494243,1
5060744,44711,39493713,1
5060744,44711,39493741,2
5060744,44711,39493716,3
5060744,44711,39493744,4
5060744,44711,39493719,5
5060744,44711,39493747,6
5060744,44711,39493722,7
5060744,44711,39493750,8
5060744,44711,39493725,9
5060744,44711,39493753,10
5060744,44711,39493728,11
5060744,44711,39493756,12
5060744,44711,39493731,13
5060744,44711,39493759,14
5060744,44711,39493734,15
5060744,44711,39493762,16
5060744,44711,39493737,17
5060744,44711,39493765,18
5060744,44711,39493773,19
5060744,44711,39493771,20
5060744,44711,39493776,21
5060744,44711,39493772,22
5060744,44711,39493780,23
5060744,44711,39493779,24
5060745,44711,39493714,1
5060745,44711,39493742,2
5060745,44711,39493717,3
5060745,44711,39493745,4
5060745,44711,39493720,5
5060745,44711,39493748,6
5060745,44711,39493723,7
5060745,44711,39493751,8
5060745,44711,39493726,9
5060745,44711,39493754,10
5060745,44711,39493729,11
5060745,44711,39493757,12
5060745,44711,39493732,13
5060745,44711,39493760,14
5060745,44711,39493735,15
5060745,44711,39493763,16
5060745,44711,39493739,17
5060745,44711,39493766,18
5060745,44711,39493769,19
5060745,44711,39493768,20
5060745,44711,39493738,21
5060745,44711,39493775,22
5060746,44711,39493777,1
5060746,44711,39493740,2
5060746,44711,39493715,3
5060746,44711,39493743,4
5060746,44711,39493718,5
5060746,44711,39493746,6
5060746,44711,39493721,7
5060746,44711,39493749,8
5060746,44711,39493724,9
5060746,44711,39493752,10
5060746,44711,39493727,11
5060746,44711,39493755,12
5060746,44711,39493730,13
5060746,44711,39493758,14
5060746,44711,39493733,15
5060746,44711,39493761,16
5060746,44711,39493736,17
5060746,44711,39493764,18
5060746,44711,39493770,19
5060746,44711,39493767,20
5060746,44711,39493774,21
5060746,44711,39493778,22
5060747,44711,39493643,2
5060747,44711,39493933,5
5060747,44711,39494611,8
5060747,44711,39493926,11
5060747,44711,39494033,14
5060747,44711,39493925,17
5060747,44711,39494023,20
5060747,44711,39493945,23
5060747,44711,39494021,26
5060747,44711,39493977,29
5060748,44711,39493642,1
5060748,44711,39493922,4
5060748,44711,39494035,7
5060748,44711,39493928,10
5060748,44711,39493989,13
5060748,44711,39493951,16
5060748,44711,39494004,19
5060748,44711,39493932,22
5060748,44711,39494030,25
5060749,44711,39493935,2
5060749,44711,39494002,5
5060749,44711,39493957,8
5060749,44711,39494015,11
5060749,44711,39493970,14
5060749,44711,39494018,17
5060749,44711,39494612,20
5060750,44711,39493857,2
5060750,44711,39493855,3
5060750,44711,39493856,6
5060750,44711,39494888,7
5060750,44711,39494902,10
5060750,44711,39494894,11
5060750,44711,39494908,14
5060750,44711,39493844,15
5060750,44711,39494109,18
5060750,44711,39494110,19
5060751,44711,39494065,1
5060751,44711,39494069,2
5060751,44711,39494073,3
5060751,44711,39494062,4
5060751,44711,39494074,5
5060751,44711,39494397,7
5060751,44711,39494395,8
5060751,44711,39494382,9
5060751,44711,39494388,10
5060751,44711,39494384,11
5060751,44711,39494393,12
5060751,44711,39494394,13
5060751,44711,39494391,14
5060751,44711,39494380,15
5060751,44711,39494381,16
5060752,44711,39494148,1
5060752,44711,39494146,2
5060752,44711,39494147,3
5060752,44711,39494149,4
5060752,44711,39494150,5
5060753,44711,39494047,1
5060753,44711,39494048,3
5060753,44711,39494061,5
5060753,44711,39494049,6
5060753,44711,39494055,7
5060753,44711,39494050,8
5060753,44711,39494056,9
5060753,44711,39494051,10
5060753,44711,39494057,11
5060753,44711,39494052,12
5060753,44711,39494058,13
5060753,44711,39494053,14
5060753,44711,39494059,15
5060753,44711,39494054,16
5060753,44711,39494070,17
5060753,44711,39494066,18
5060753,44711,39494072,19
5060753,44711,39494067,20
5060753,44711,39494063,21
5060753,44711,39494068,22
5060753,44711,39494064,23
5060753,44711,39494071,24
5060753,44711,39494060,25
5060754,44711,39493641,1
5060754,44711,39495325,4
5060754,44711,39494265,5
5060755,44711,39493900,1
5060755,44711,39493964,4
5060755,44711,39494610,7
5060755,44711,39493937,10
5060755,44711,39493987,13
5060755,44711,39493943,16
5060755,44711,39494022,19
5060755,44711,39493978,22
5060755,44711,39494029,25
5060756,44711,39494094,2
5060756,44711,39494084,5
5060756,44711,39494080,8
5060756,44711,39494085,11
5060756,44711,39494081,14
5060756,44711,39494086,17
5060756,44711,39494082,20
5060756,44711,39494087,23
5060756,44711,39494089,26
5060756,44711,39494088,29
5060756,44711,39494092,32
5060756,44711,39494093,35
5060756,44711,39494090,38
5060756,44711,39494091,41
5060756,44711,39494083,44
5060757,44711,39493878,1
5060757,44711,39493877,4
5060757,44711,39493868,5
5060757,44711,39493860,8
5060757,44711,39493869,9
5060757,44711,39493861,12
5060757,44711,39493870,13
5060757,44711,39493862,16
5060757,44711,39493871,17
5060757,44711,39493863,20
5060757,44711,39493872,21
5060757,44711,39493864,24
5060757,44711,39493873,25
5060757,44711,39493865,28
5060757,44711,39493874,29
5060757,44711,39493866,32
5060757,44711,39493875,33
5060757,44711,39493867,36
5060757,44711,39493876,37
5060758,44711,39494607,1
5060758,44711,39494162,2
5060758,44711,39494159,3
5060758,44711,39494606,4
5060759,44711,39494172,1
5060759,44711,39494180,2
5060759,44711,39494178,3
5060759,44711,39494190,4
5060759,44711,39494192,5
5060759,44711,39494186,6
5060759,44711,39494189,7
5060759,44711,39494187,8
5060759,44711,39494174,9
5060759,44711,39494193,10
5060760,44711,39494605,1
5060760,44711,39494158,2
5060760,44711,39494169,3
5060760,44711,39494170,4
5060760,44711,39494188,5
5060760,44711,39494166,6
5060760,44711,39494184,7
5060760,44711,39494191,8
5060760,44711,39494179,9
5060760,44711,39494157,10
5060761,44711,39494173,1
5060761,44711,39494164,2
5060761,44711,39494160,3
5060761,44711,39494609,4
5060762,44711,39494183,1
5060762,44711,39494182,2
5060762,44711,39494175,3
5060766,44711,39494218,2
5060766,44711,39494219,3
5060766,44711,39494221,6
5060766,44711,39494206,7
5060766,44711,39494205,10
5060766,44711,39494208,11
5060766,44711,39494213,14
5060766,44711,39494210,15
5060766,44711,39494222,18
5060766,44711,39494229,19
5060766,44711,39494225,22
5060766,44711,39494232,23
5060766,44711,39494231,26
5060766,44711,39494228,27
5060767,44711,39494211,2
5060767,44711,39494226,3
5060767,44711,39494224,6
5060767,44711,39494220,7
5060767,44711,39494217,10
5060767,44711,39494207,11
5060767,44711,39494212,14
5060767,44711,39494209,15
5060767,44711,39494214,18
5060767,44711,39494223,19
5060767,44711,39494216,22
5060767,44711,39494230,23
5060767,44711,39494215,26
5060767,44711,39494227,27
5060768,44711,39493640,1
5060769,44711,39494240,2
5060769,44711,39493837,5
5060770,44711,39493838,2
5060770,44711,39494599,5
5060771,44711,39494260,1
5060771,44711,39495326,4
5060771,44711,39494279,5
5060771,44711,39494364,8
5060771,44711,39494365,9
5060771,44711,39494294,12
5060771,44711,39494318,13
5060771,44711,39494351,16
5060771,44711,39494329,17
5060772,44711,39494298,2
5060772,44711,39494281,3
5060772,44711,39494287,6
5060772,44711,39494276,7
5060772,44711,39494291,10
5060772,44711,39494270,11
5060772,44711,39494296,14
5060772,44711,39494320,15
5060772,44711,39494350,18
5060772,44711,39494328,19
5060772,44711,39494140,22
5060772,44711,39494142,25
5060773,44711,39494316,2
5060773,44711,39494263,3
5060773,44711,39495327,6
5060773,44711,39494267,7
5060773,44711,39494359,10
5060773,44711,39494356,11
5060773,44711,39494362,14
5060773,44711,39494360,15
5060773,44711,39494345,18
5060773,44711,39494326,19
5060773,44711,39494305,20
5060773,44711,39494257,21
5060773,44711,39494308,22
5060773,44711,39494280,23
5060774,44711,39494261,1
5060774,44711,39494311,4
5060774,44711,39495323,5
5060774,44711,39494303,8
5060774,44711,39494269,9
5060774,44711,39494295,12
5060774,44711,39494319,13
5060774,44711,39494349,16
5060774,44711,39494334,17
5060775,44711,39494262,1
5060775,44711,39494301,4
5060776,44711,39494310,2
5060776,44711,39494297,3
5060776,44711,39494302,6
5060776,44711,39494268,7
5060776,44711,39494313,10
5060776,44711,39494284,11
5060776,44711,39494337,14
5060776,44711,39494322,15
5060776,44711,39494343,18
5060776,44711,39494273,19
5060776,44711,39494306,20
5060776,44711,39494258,21
5060777,44711,39494278,1
5060777,44711,39494289,4
5060777,44711,39494275,5
5060777,44711,39494292,8
5060777,44711,39494271,9
5060777,44711,39494335,12
5060777,44711,39494317,13
5060777,44711,39494361,16
5060777,44711,39494363,17
5060777,44711,39494358,18
5060777,44711,39494353,19
5060778,44711,39494300,2
5060778,44711,39494277,3
5060778,44711,39494314,6
5060778,44711,39494282,7
5060778,44711,39494304,10
5060778,44711,39494332,11
5060778,44711,39494339,14
5060778,44711,39494324,15
5060778,44711,39494346,16
5060779,44711,39494354,1
5060779,44711,39494357,4
5060779,44711,39494355,5
5060779,44711,39494293,8
5060779,44711,39494272,9
5060779,44711,39494336,12
5060779,44711,39494321,13
5060779,44711,39494342,16
5060781,44711,39493693,1
5060781,44711,39493794,2
5060781,44711,39493820,5
5060781,44711,39493701,6
5060781,44711,39493690,7
5060781,44711,39493826,8
5060781,44711,39493705,9
5060781,44711,39493647,10
5060781,44711,39493704,11
5060781,44711,39493707,12
5060782,44711,39494246,2
5060782,44711,39494254,3
5060782,44711,39495091,6
5060782,44711,39495099,7
5060782,44711,39495104,10
5060782,44711,39495110,11
5060782,44711,39495117,14
5060782,44711,39495120,15
5060782,44711,39495132,18
5060782,44711,39495134,19
5060782,44711,39495143,22
5060782,44711,39495145,23
5060782,44711,39495158,26
5060782,44711,39495160,27
5060783,44711,39494127,1
5060783,44711,39493902,4
5060783,44711,39493891,7
5060783,44711,39493906,10
5060783,44711,39493914,13
5060783,44711,39493907,16
5060783,44711,39493908,19
5060783,44711,39493911,22
5060783,44711,39493909,25
5060783,44711,39493912,28
5060783,44711,39494116,31
5060783,44711,39494124,34
5060783,44711,39494129,36
5060783,44711,39494118,39
5060783,44711,39494125,41
5060784,44711,39493996,2
5060784,44711,39493948,5
5060785,44711,39494374,1
5060785,44711,39494376,2
5060785,44711,39494375,3
5060785,44711,39494377,4
5060785,44711,39494373,5
5060785,44711,39494396,7
5060785,44711,39494387,8
5060785,44711,39494383,9
5060785,44711,39494389,10
5060785,44711,39494385,11
5060785,44711,39494390,12
5060785,44711,39494386,13
5060785,44711,39494392,14
5060786,44711,39494579,1
5060786,44711,39494515,3
5060786,44711,39494548,6
5060786,44711,39494520,9
5060786,44711,39494554,10
5060786,44711,39494525,12
5060786,44711,39494577,13
5060786,44711,39494530,15
5060786,44711,39494562,16
5060786,44711,39494537,19
5060786,44711,39494578,20
5060786,44711,39494575,23
5060786,44711,39495359,24
5060787,44711,39494514,1
5060787,44711,39494546,2
5060787,44711,39494518,5
5060787,44711,39494552,6
5060787,44711,39494523,8
5060787,44711,39494557,9
5060787,44711,39494528,11
5060787,44711,39494560,12
5060787,44711,39494535,15
5060787,44711,39494567,18
5060787,44711,39494541,20
5060787,44711,39495361,21
5060787,44711,39495364,24
5060787,44711,39494573,25
5060788,44711,39494576,1
5060788,44711,39494574,3
5060789,44711,39494588,1
5060789,44711,39494549,4
5060789,44711,39494521,7
5060789,44711,39494555,8
5060789,44711,39494526,10
5060789,44711,39494587,11
5060789,44711,39494532,13
5060789,44711,39494564,16
5060789,44711,39494539,19
5060789,44711,39494570,20
5060789,44711,39494542,23
5060789,44711,39495360,24
5060789,44711,39494544,26
5060790,44711,39494545,1
5060790,44711,39494517,3
5060790,44711,39494551,6
5060790,44711,39494522,8
5060790,44711,39494556,9
5060790,44711,39494527,11
5060790,44711,39494559,12
5060790,44711,39494533,15
5060790,44711,39494565,18
5060790,44711,39494540,20
5060791,44711,39494547,1
5060791,44711,39494519,4
5060791,44711,39494553,5
5060791,44711,39494524,7
5060791,44711,39494558,8
5060791,44711,39494529,10
5060791,44711,39494561,11
5060791,44711,39495353,14
5060792,44711,39494590,1
5060792,44711,39494534,4
5060792,44711,39494566,7
5060793,44711,39494424,2
5060793,44711,39494450,3
5060793,44711,39494428,5
5060793,44711,39494477,6
5060793,44711,39494490,8
5060793,44711,39494410,9
5060793,44711,39494437,11
5060793,44711,39494453,12
5060793,44711,39494469,14
5060793,44711,39494418,15
5060793,44711,39494473,17
5060794,44711,39494465,2
5060794,44711,39494401,3
5060794,44711,39494487,5
5060794,44711,39494406,6
5060794,44711,39494433,8
5060794,44711,39494482,9
5060794,44711,39494495,11
5060794,44711,39494415,12
5060794,44711,39494442,14
5060794,44711,39494458,15
5060794,44711,39494447,17
5060795,44711,39494398,1
5060795,44711,39494498,3
5060795,44711,39494499,4
5060795,44711,39494430,6
5060795,44711,39494479,7
5060795,44711,39494492,9
5060795,44711,39494412,10
5060795,44711,39494439,12
5060795,44711,39494455,13
5060795,44711,39494471,15
5060795,44711,39494420,16
5060795,44711,39494448,18
5060796,44711,39494507,2
5060796,44711,39494501,3
5060796,44711,39494503,5
5060796,44711,39494505,6
5060796,44711,39494445,8
5060796,44711,39494461,9
5060797,44711,39494466,2
5060797,44711,39494402,3
5060797,44711,39494500,5
5060797,44711,39494407,6
5060797,44711,39494434,8
5060797,44711,39494483,9
5060797,44711,39494496,11
5060797,44711,39494416,12
5060797,44711,39494443,14
5060797,44711,39494459,15
5060798,44711,39494425,2
5060798,44711,39494451,3
5060798,44711,39494429,5
5060798,44711,39494478,6
5060798,44711,39494491,8
5060798,44711,39494411,9
5060798,44711,39494438,11
5060798,44711,39494454,12
5060798,44711,39494470,14
5060798,44711,39494419,15
5060798,44711,39494474,17
5060798,44711,39494422,18
5060799,44711,39494464,2
5060799,44711,39494400,3
5060799,44711,39494486,5
5060799,44711,39494405,6
5060799,44711,39494432,8
5060799,44711,39494481,9
5060799,44711,39494494,11
5060799,44711,39494414,12
5060799,44711,39494441,14
5060799,44711,39494457,15
5060799,44711,39494446,17
5060799,44711,39494462,18
5060800,44711,39494423,2
5060800,44711,39494449,3
5060800,44711,39494427,5
5060800,44711,39494476,6
5060800,44711,39494489,8
5060800,44711,39494409,9
5060800,44711,39494436,11
5060800,44711,39494452,12
5060800,44711,39494468,14
5060800,44711,39494508,15
5060801,44711,39494463,2
5060801,44711,39494399,3
5060801,44711,39494485,5
5060801,44711,39494404,6
5060801,44711,39494431,8
5060801,44711,39494480,9
5060801,44711,39494493,11
5060801,44711,39494413,12
5060801,44711,39494497,14
5060801,44711,39494417,15
5060801,44711,39494444,17
5060801,44711,39494460,18
5060802,44711,39494467,2
5060802,44711,39494403,3
5060802,44711,39494488,5
5060802,44711,39494408,6
5060802,44711,39494435,8
5060802,44711,39494484,9
5060802,44711,39494440,11
5060802,44711,39494456,12
5060802,44711,39494506,14
5060802,44711,39494502,15
5060802,44711,39494504,17
5060805,44711,39494594,2
5060805,44711,39494026,5
5060805,44711,39494043,8
5060805,44711,39494036,11
5060805,44711,39493927,14
5060805,44711,39494003,17
5060805,44711,39493955,20
5060805,44711,39493992,23
5060805,44711,39493953,26
5060805,44711,39494000,29
5060805,44711,39494144,32
5060806,44711,39494604,2
5060806,44711,39494079,5
5060807,44711,39494601,2
5060807,44711,39494075,5
5060808,44711,39494598,2
5060808,44711,39494076,5
5060809,44711,39494600,2
5060809,44711,39494078,5
5060810,44711,39494165,1
5060810,44711,39494181,2
5060811,44711,39494177,1
5060811,44711,39494176,2
5060811,44711,39494185,3
5060811,44711,39494194,4
5060811,44711,39494168,5
5060811,44711,39494167,6
5060811,44711,39494171,7
5060811,44711,39494161,8
5060811,44711,39494163,9
5060811,44711,39494608,10
5060812,44711,39494008,2
5060812,44711,39493949,5
5060812,44711,39494032,8
5060812,44711,39494040,11
5060812,44711,39494006,14
5060812,44711,39493917,15
5060813,44711,39494873,2
5060814,44711,39494884,2
5060815,44711,39494881,2
5060816,44711,39494877,1
5060817,44711,39494875,1
5060817,44711,39493710,4
5060817,44711,39494887,5
5060817,44711,39494901,8
5060817,44711,39494893,9
5060817,44711,39494907,12
5060817,44711,39493846,13
5060817,44711,39493851,16
5060817,44711,39493847,17
5060817,44711,39493916,19
5060817,44711,39493919,22
5060818,44711,39494872,1
5060818,44711,39494878,3
5060819,44711,39494876,1
5060820,44711,39494879,1
5060821,44711,39494883,2
5060822,44711,39494880,2
5060823,44711,39494874,1
5060823,44711,39494007,4
5060824,44711,39493950,2
5060824,44711,39493984,5
5060824,44711,39493940,8
5060824,44711,39494016,11
5060824,44711,39493969,14
5060824,44711,39493991,17
5060824,44711,39493947,20
5060824,44711,39494028,23
5060825,44711,39493898,1
5060825,44711,39493897,4
5060826,44711,39493980,2
5060827,44711,39494119,1
5060827,44711,39494121,4
5060827,44711,39494112,7
5060827,44711,39494122,10
5060827,44711,39494113,13
5060827,44711,39494130,16
5060827,44711,39494114,19
5060827,44711,39494115,22
5060827,44711,39494123,25
5060827,44711,39493886,28
5060827,44711,39493905,31
5060827,44711,39494510,33
5060828,44711,39494426,2
5060828,44711,39494475,3
5060829,44711,39495002,1
5060829,44711,39494536,4
5060829,44711,39494568,5
5060829,44711,39495362,8
5060829,44711,39494571,9
5060829,44711,39494543,12
5060830,44711,39494366,2
5060831,44711,39494379,1
5060831,44711,39493853,4
5060832,44711,39494509,1
5060833,44711,39494111,1
5060834,44711,39494516,1
5060834,44711,39494550,2
5060835,44711,39495075,2
5060835,44711,39495077,3
5060835,44711,39495080,6
5060835,44711,39495087,7
5060835,44711,39495090,10
5060835,44711,39495097,11
5060836,44711,39495074,2
5060836,44711,39495076,3
5060836,44711,39495081,6
5060836,44711,39495086,7
5060836,44711,39494248,10
5060836,44711,39494154,11
5060836,44711,39495107,14
5060836,44711,39495113,15
5060836,44711,39495115,18
5060836,44711,39495122,19
5060836,44711,39495138,22
5060836,44711,39495139,23
5060836,44711,39495141,26
5060836,44711,39495151,27
5060836,44711,39495161,30
5060836,44711,39495165,31
5060836,44711,39495171,34
5060836,44711,39495174,35
5060837,44711,39495078,2
5060837,44711,39495079,3
5060837,44711,39495084,6
5060837,44711,39495088,7
5060837,44711,39495126,10
5060837,44711,39495128,11
5060837,44711,39495112,14
5060837,44711,39495114,15
5060837,44711,39495123,18
5060837,44711,39495133,19
5060837,44711,39495142,22
5060837,44711,39495144,23
5060837,44711,39495153,26
5060837,44711,39495157,27
5060837,44711,39495166,30
5060837,44711,39495170,31
5060837,44711,39495173,34
5060837,44711,39495175,35
5060837,44711,39494584,38
5060837,44711,39494512,39
5060837,44711,39494253,42
5060837,44711,39494151,44
5060838,44711,39495083,2
5060838,44711,39495082,3
5060838,44711,39495130,6
5060838,44711,39495124,7
5060838,44711,39495101,10
5060838,44711,39495105,11
5060839,44711,39495094,2
5060839,44711,39495093,3
5060839,44711,39495092,6
5060839,44711,39495095,7
5060839,44711,39495103,10
5060839,44711,39495106,11
5060839,44711,39495111,14
5060839,44711,39495116,15
5060839,44711,39495121,18
5060839,44711,39495136,19
5060839,44711,39495148,22
5060839,44711,39495150,23
5060839,44711,39494249,26
5060839,44711,39494155,27
5060839,44711,39495168,30
5060839,44711,39495172,31
5060840,44711,39494288,1
5060840,44711,39494266,2
5060840,44711,39494315,5
5060840,44711,39494285,6
5060840,44711,39494352,9
5060840,44711,39494330,10
5060840,44711,39494340,13
5060840,44711,39494327,14
5060841,44711,39493973,2
5060841,44711,39493998,5
5060842,44711,39495152,2
5060842,44711,39495154,3
5060842,44711,39495163,6
5060842,44711,39495167,7
5060843,44711,39493786,2
5060843,44711,39493684,3
5060843,44711,39493664,4
5060843,44711,39493813,5
5060843,44711,39493819,8
5060843,44711,39493827,9
5060843,44711,39493702,10
5060843,44711,39493689,11
5060843,44711,39493706,12
5060843,44711,39493698,13
5060844,44711,39494233,2
5060845,44711,39494238,2
5060846,44711,39495350,1
5060846,44711,39494589,4
5060847,44711,39495324,1
5060847,44711,39494299,4
5060848,44711,39494286,2
5060848,44711,39494264,3
5060848,44711,39494290,6
5060848,44711,39494283,7
5060848,44711,39494312,10
5060848,44711,39494333,11
5060848,44711,39494338,14
5060848,44711,39494323,15
5060848,44711,39494344,18
5060848,44711,39494274,19
5060848,44711,39494307,20
5060848,44711,39494259,21
5060848,44711,39494309,22
5060849,44711,39494348,2
5060849,44711,39494331,3
5060849,44711,39494347,6
5060850,44711,39495370,1
5060850,44711,39494531,3
5060850,44711,39494563,4
5060850,44711,39494538,7
5060850,44711,39494569,8
5060850,44711,39495363,11
5060850,44711,39494572,12
5060851,44711,39495085,2
5060851,44711,39495089,3
5060851,44711,39495098,6
5060851,44711,39495102,7
5060851,44711,39495127,10
5060851,44711,39495131,11
5060851,44711,39495125,14
5060851,44711,39495129,15
5060851,44711,39495147,18
5060851,44711,39495140,19
5060851,44711,39495155,22
5060851,44711,39495156,23
5060851,44711,39495164,26
5060851,44711,39495169,27
5060852,44711,39495096,2
5060852,44711,39495100,3
5060852,44711,39495108,6
5060852,44711,39495109,7
5060852,44711,39495118,10
5060852,44711,39495119,11
5060852,44711,39494581,14
5060852,44711,39494582,15
5060852,44711,39494583,18
5060852,44711,39494511,19
5060852,44711,39494250,22
5060852,44711,39494156,23
5060852,44711,39494255,26
5060852,44711,39494256,27
5060852,44711,39494251,30
5060852,44711,39494152,31
5060852,44711,39494586,34
5060852,44711,39494513,35
5060853,44711,39495135,2
5060853,44711,39495137,3
5060853,44711,39495146,6
5060853,44711,39495149,7
5060853,44711,39495159,10
5060853,44711,39495162,11
5060853,44711,39494247,14
5060853,44711,39495417,15
5060853,44711,39494580,18
5060853,44711,39494585,19
5060853,44711,39494252,22
5060853,44711,39494153,23
5060854,44711,39493994,2
5060854,44711,39493956,5
5060854,44711,39493985,8
5060854,44711,39493941,11
5060854,44711,39494009,14
5060854,44711,39493971,17
5060854,44711,39494019,20
5060854,44711,39494341,23
5060854,44711,39494325,24
5060854,44711,39493825,26
5060855,44711,39493709,2
5060855,44711,39494886,3
5060855,44711,39494900,6
5060855,44711,39494892,7
5060855,44711,39494906,10
5060855,44711,39493849,11
5060855,44711,39493852,14
5060855,44711,39493850,15
5060856,44711,39494369,2
5060857,44711,39493959,2
5060857,44711,39494031,5
5060858,44711,39494041,2
5060858,44711,39493999,5
5060859,44711,39494593,2
5060859,44711,39494027,5
5060859,44711,39493962,8
5060859,44711,39493993,11
5060860,44711,39493712,2
5060860,44711,39494602,5
5060861,44711,39493831,2
5060861,44711,39493833,4
5060862,44711,39494882,2
5060863,10795,39495515,2
5060864,10795,39495516,2
5060865,8108,39492367,2
5060865,8108,39492371,5
5060865,8108,39492377,7
5060865,8108,39492392,10
5060865,8108,39492405,12
5060865,8108,39492420,15
5060865,8108,39492438,17
5060865,8108,39492454,20
5060865,8108,39492464,22
5060865,8108,39492495,25
5060865,8108,39492514,27
5060865,8108,39492544,30
5060866,8108,39492368,2
5060866,8108,39492374,5
5060866,8108,39492381,7
5060866,8108,39492400,10
5060866,8108,39492415,12
5060866,8108,39492432,15
5060866,8108,39492445,17
5060866,8108,39492459,20
5060866,8108,39492489,22
5060866,8108,39492516,25
5060866,8108,39492541,27
5060866,8108,39492589,30
5060867,8108,39492369,2
5060867,8108,39492373,4
5060867,8108,39492390,7
5060867,8108,39492398,9
5060867,8108,39492417,12
5060867,8108,39492430,14
5060867,8108,39492450,17
5060867,8108,39492456,19
5060867,8108,39492492,22
5060868,8108,39492370,2
5060868,8108,39492375,5
5060868,8108,39492382,7
5060868,8108,39492397,10
5060868,8108,39492418,12
5060868,8108,39492428,15
5060868,8108,39492451,17
5060868,8108,39492457,20
5060868,8108,39492493,22
5060868,8108,39492517,25
5060869,8108,39492372,2
5060869,8108,39492380,5
5060869,8108,39492391,7
5060869,8108,39492408,10
5060869,8108,39492425,12
5060869,8108,39492441,15
5060869,8108,39492452,17
5060869,8108,39492465,20
5060870,8108,39492404,2
5060870,8108,39492413,5
5060870,8108,39492426,7
5060870,8108,39492440,10
5060870,8108,39492455,12
5060870,8108,39492488,15
5060870,8108,39492494,17
5060870,8108,39492540,20
5060870,8108,39492591,22
5060871,8108,39492379,2
5060871,8108,39492378,5
5060871,8108,39492376,8
5060871,8108,39492389,11
5060871,8108,39492402,14
5060871,8108,39492414,17
5060871,8108,39492424,20
5060872,8108,39492393,2
5060872,8108,39492386,5
5060872,8108,39492384,8
5060872,8108,39492388,11
5060872,8108,39492399,14
5060872,8108,39492410,17
5060872,8108,39492423,20
5060872,8108,39492433,23
5060872,8108,39492443,26
5060872,8108,39492449,29
5060872,8108,39492463,32
5060872,8108,39492491,35
5060872,8108,39492513,38
5060873,8108,39492385,2
5060873,8108,39492387,5
5060873,8108,39492383,8
5060873,8108,39492403,11
5060873,8108,39492412,14
5060873,8108,39492419,17
5060873,8108,39492434,20
5060874,8108,39492395,2
5060874,8108,39492394,5
5060874,8108,39492396,8
5060874,8108,39492401,11
5060874,8108,39492409,14
5060874,8108,39492421,17
5060874,8108,39492431,20
5060874,8108,39492437,23
5060874,8108,39492453,26
5060874,8108,39492460,29
5060874,8108,39492484,32
5060875,8108,39492406,2
5060875,8108,39492407,5
5060875,8108,39492416,8
5060875,8108,39492422,11
5060875,8108,39492429,14
5060875,8108,39492442,17
5060875,8108,39492461,20
5060875,8108,39492466,23
5060875,8108,39492486,26
5060876,8108,39492435,2
5060876,8108,39492444,5
5060876,8108,39492448,8
5060876,8108,39492462,11
5060876,8108,39492490,14
5060876,8108,39492496,17
5060876,8108,39492539,20
5060876,8108,39492543,23
5060877,8108,39492475,2
5060877,8108,39492472,5
5060877,8108,39492471,8
5060877,8108,39492469,11
