route_id, service_id, trip_id, trip_headsign, block_id, shape_id, direction_id
ME, D3, ME_ME8310_V3_D, Millennium Station, , ME_IB_3,  1
ME, D3, ME_ME8311_V3_D, South Chicago (93rd), , ME_OB_3,  0
ME, D3, ME_ME8312_V3_D, Millennium Station, , ME_IB_3,  1
ME, D3, ME_ME8313_V3_D, South Chicago (93rd), , ME_OB_3,  0
ME, D3, ME_ME8314_V3_D, Millennium Station, , ME_IB_3,  1
ME, D3, ME_ME8315_V3_D, South Chicago (93rd), , ME_OB_3,  0
ME, D3, ME_ME8316_V3_D, Millennium Station, , ME_IB_3,  1
ME, D3, ME_ME8317_V3_D, South Chicago (93rd), , ME_OB_3,  0
ME, D3, ME_ME8318_V3_D, Millennium Station, , ME_IB_3,  1
ME, D3, ME_ME8319_V3_D, South Chicago (93rd), , ME_OB_3,  0
ME, D3, ME_ME8320_V3_D, Millennium Station, , ME_IB_3,  1
ME, D3, ME_ME8321_V3_D, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME100_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME102_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME103_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME105_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME106_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME111_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME113_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME114_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME115_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME116_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME117_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME118_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME119_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME120_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME121_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME122_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME123_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME124_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME125_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME126_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME127_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME128_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME129_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME130_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME131_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME132_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME136_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME139_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME140_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME141_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME142_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME143_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME144_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME145_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME146_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME147_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME148_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME149_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME150_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME151_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME153_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME200_V1_E, Kensington, , ME_IB_2,  1
ME, E1, ME_ME202_V1_E, Kensington, , ME_IB_2,  1
ME, E1, ME_ME203_V1_E, Blue Island, , ME_OB_2,  0
ME, E1, ME_ME204_V1_E, Millennium Station, , ME_IB_2,  1
ME, E1, ME_ME205_V1_E, Blue Island, , ME_OB_2,  0
ME, E1, ME_ME215_V1_E, Blue Island, , ME_OB_2,  0
ME, E1, ME_ME216_V1_E, Millennium Station, , ME_IB_2,  1
ME, E1, ME_ME219_V1_E, Blue Island, , ME_OB_2,  0
ME, E1, ME_ME220_V1_E, Millennium Station, , ME_IB_2,  1
ME, E1, ME_ME223_V1_E, Blue Island, , ME_OB_2,  0
ME, E1, ME_ME224_V1_E, Millennium Station, , ME_IB_2,  1
ME, E1, ME_ME227_V1_E, Blue Island, , ME_OB_2,  0
ME, E1, ME_ME228_V1_E, Millennium Station, , ME_IB_2,  1
ME, E1, ME_ME231_V1_E, Blue Island, , ME_OB_2,  0
ME, E1, ME_ME232_V1_E, Millennium Station, , ME_IB_2,  1
ME, E1, ME_ME236_V1_E, Millennium Station, , ME_IB_2,  1
ME, E1, ME_ME237_V1_E, Blue Island, , ME_OB_2,  0
ME, E1, ME_ME240_V1_E, Millennium Station, , ME_IB_2,  1
ME, E1, ME_ME241_V1_E, Blue Island, , ME_OB_2,  0
ME, E1, ME_ME242_V1_E, Kensington, , ME_IB_2,  1
ME, E1, ME_ME243_V1_E, Blue Island, , ME_OB_2,  0
ME, E1, ME_ME244_V1_E, Kensington, , ME_IB_2,  1
ME, E1, ME_ME245_V1_E, Blue Island, , ME_OB_2,  0
ME, E1, ME_ME246_V1_E, Kensington, , ME_IB_2,  1
ME, E1, ME_ME247_V1_E, Blue Island, , ME_OB_2,  0
ME, E1, ME_ME248_V1_E, Kensington, , ME_IB_2,  1
ME, E1, ME_ME249_V1_E, Blue Island, , ME_OB_2,  0
ME, E1, ME_ME250_V1_E, Kensington, , ME_IB_2,  1
ME, E1, ME_ME251_V1_E, Blue Island, , ME_OB_2,  0
ME, E1, ME_ME300_V1_E, 59th St. (U. of Chicago), , ME_IB_3,  1
ME, E1, ME_ME302_V1_E, 59th St. (U. of Chicago), , ME_IB_3,  1
ME, E1, ME_ME303_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME304_V1_E, Millennium Station, , ME_IB_3,  1
ME, E1, ME_ME305_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME307_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME309_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME311_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME313_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME315_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME316_V1_E, Millennium Station, , ME_IB_3,  1
ME, E1, ME_ME317_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME318_V1_E, Millennium Station, , ME_IB_3,  1
ME, E1, ME_ME319_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME320_V1_E, Millennium Station, , ME_IB_3,  1
ME, E1, ME_ME321_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME322_V1_E, Millennium Station, , ME_IB_3,  1
ME, E1, ME_ME323_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME324_V1_E, Millennium Station, , ME_IB_3,  1
ME, E1, ME_ME325_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME326_V1_E, Millennium Station, , ME_IB_3,  1
ME, E1, ME_ME327_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME328_V1_E, Millennium Station, , ME_IB_3,  1
ME, E1, ME_ME329_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME330_V1_E, Millennium Station, , ME_IB_3,  1
ME, E1, ME_ME331_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME332_V1_E, Millennium Station, , ME_IB_3,  1
ME, E1, ME_ME334_V1_E, Millennium Station, , ME_IB_3,  1
ME, E1, ME_ME336_V1_E, Millennium Station, , ME_IB_3,  1
ME, E1, ME_ME337_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME338_V1_E, Millennium Station, , ME_IB_3,  1
ME, E1, ME_ME339_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME340_V1_E, Millennium Station, , ME_IB_3,  1
ME, E1, ME_ME341_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME342_V1_E, 63rd St., , ME_IB_3,  1
ME, E1, ME_ME343_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME344_V1_E, 63rd St., , ME_IB_3,  1
ME, E1, ME_ME345_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME346_V1_E, 63rd St., , ME_IB_3,  1
ME, E1, ME_ME347_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME348_V1_E, 63rd St., , ME_IB_3,  1
ME, E1, ME_ME349_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME350_V1_E, 63rd St., , ME_IB_3,  1
ME, E1, ME_ME351_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME353_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME400_V1_E, Millennium Station, , ME_IB_3,  1
ME, E1, ME_ME401_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME402_V1_E, Millennium Station, , ME_IB_3,  1
ME, E1, ME_ME403_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME405_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME407_V1_E, South Chicago (93rd), , ME_OB_3,  0
ME, E1, ME_ME408_V1_E, Millennium Station, , ME_IB_3,  1
ME, E1, ME_ME410_V1_E, Millennium Station, , ME_IB_3,  1
ME, E1, ME_ME412_V1_E, Millennium Station, , ME_IB_3,  1
ME, E1, ME_ME500_V1_E, Millennium Station, , ME_IB_2,  1
ME, E1, ME_ME501_V1_E, Blue Island, , ME_OB_2,  0
ME, E1, ME_ME502_V1_E, Millennium Station, , ME_IB_2,  1
ME, E1, ME_ME503_V1_E, Blue Island, , ME_OB_2,  0
ME, E1, ME_ME504_V1_E, Millennium Station, , ME_IB_2,  1
ME, E1, ME_ME505_V1_E, Blue Island, , ME_OB_2,  0
ME, E1, ME_ME506_V1_E, Millennium Station, , ME_IB_2,  1
ME, E1, ME_ME508_V1_E, Millennium Station, , ME_IB_2,  1
ME, E1, ME_ME601_V1_E, Kensington, , ME_OB_2,  0
ME, E1, ME_ME603_V1_E, Kensington, , ME_OB_1,  0
ME, E1, ME_ME604_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME700_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME701_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME702_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME703_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME704_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME705_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME706_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME707_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME708_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME709_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_ME710_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME712_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME730_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME731_V1_E, Flossmoor, , ME_OB_1,  0
ME, E1, ME_ME732_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME734_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME736_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME738_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME739_V1_E, Flossmoor, , ME_OB_1,  0
ME, E1, ME_ME742_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME744_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME750_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME751_V1_E, Harvey, , ME_OB_1,  0
ME, E1, ME_ME752_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME753_V1_E, Flossmoor, , ME_OB_1,  0
ME, E1, ME_ME754_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME755_V1_E, Flossmoor, , ME_OB_1,  0
ME, E1, ME_ME756_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME757_V1_E, Flossmoor, , ME_OB_1,  0
ME, E1, ME_ME758_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_ME759_V1_E, Harvey, , ME_OB_1,  0
ME, E1, ME_ME760_V1_E, Millennium Station, , ME_IB_1,  1
ME, E1, ME_MEUPX1_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_MEUPX3_V1_E, University Park, , ME_OB_1,  0
ME, E1, ME_MEUPX5_V1_E, University Park, , ME_OB_1,  0
ME, F1, ME_ME100_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME102_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME103_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME105_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME106_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME111_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME113_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME114_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME115_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME116_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME117_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME118_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME119_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME120_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME121_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME122_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME123_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME124_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME125_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME126_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME127_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME128_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME129_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME130_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME131_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME132_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME136_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME139_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME140_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME141_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME142_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME143_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME144_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME145_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME146_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME147_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME148_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME149_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME150_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME151_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME153_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME200_V1_F, Kensington, , ME_IB_2,  1
ME, F1, ME_ME202_V1_F, Kensington, , ME_IB_2,  1
ME, F1, ME_ME203_V1_F, Blue Island, , ME_OB_2,  0
ME, F1, ME_ME204_V1_F, Millennium Station, , ME_IB_2,  1
ME, F1, ME_ME205_V1_F, Blue Island, , ME_OB_2,  0
ME, F1, ME_ME215_V1_F, Blue Island, , ME_OB_2,  0
ME, F1, ME_ME216_V1_F, Millennium Station, , ME_IB_2,  1
ME, F1, ME_ME219_V1_F, Blue Island, , ME_OB_2,  0
ME, F1, ME_ME220_V1_F, Millennium Station, , ME_IB_2,  1
ME, F1, ME_ME223_V1_F, Blue Island, , ME_OB_2,  0
ME, F1, ME_ME224_V1_F, Millennium Station, , ME_IB_2,  1
ME, F1, ME_ME227_V1_F, Blue Island, , ME_OB_2,  0
ME, F1, ME_ME228_V1_F, Millennium Station, , ME_IB_2,  1
ME, F1, ME_ME231_V1_F, Blue Island, , ME_OB_2,  0
ME, F1, ME_ME232_V1_F, Millennium Station, , ME_IB_2,  1
ME, F1, ME_ME236_V1_F, Millennium Station, , ME_IB_2,  1
ME, F1, ME_ME237_V1_F, Blue Island, , ME_OB_2,  0
ME, F1, ME_ME240_V1_F, Millennium Station, , ME_IB_2,  1
ME, F1, ME_ME241_V1_F, Blue Island, , ME_OB_2,  0
ME, F1, ME_ME242_V1_F, Kensington, , ME_IB_2,  1
ME, F1, ME_ME243_V1_F, Blue Island, , ME_OB_2,  0
ME, F1, ME_ME244_V1_F, Kensington, , ME_IB_2,  1
ME, F1, ME_ME245_V1_F, Blue Island, , ME_OB_2,  0
ME, F1, ME_ME246_V1_F, Kensington, , ME_IB_2,  1
ME, F1, ME_ME247_V1_F, Blue Island, , ME_OB_2,  0
ME, F1, ME_ME248_V1_F, Kensington, , ME_IB_2,  1
ME, F1, ME_ME249_V1_F, Blue Island, , ME_OB_2,  0
ME, F1, ME_ME250_V1_F, Kensington, , ME_IB_2,  1
ME, F1, ME_ME251_V1_F, Blue Island, , ME_OB_2,  0
ME, F1, ME_ME300_V1_F, 59th St. (U. of Chicago), , ME_IB_3,  1
ME, F1, ME_ME302_V1_F, 59th St. (U. of Chicago), , ME_IB_3,  1
ME, F1, ME_ME303_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME304_V1_F, Millennium Station, , ME_IB_3,  1
ME, F1, ME_ME305_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME307_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME309_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME311_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME313_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME315_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME316_V1_F, Millennium Station, , ME_IB_3,  1
ME, F1, ME_ME317_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME318_V1_F, Millennium Station, , ME_IB_3,  1
ME, F1, ME_ME319_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME320_V1_F, Millennium Station, , ME_IB_3,  1
ME, F1, ME_ME321_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME322_V1_F, Millennium Station, , ME_IB_3,  1
ME, F1, ME_ME323_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME324_V1_F, Millennium Station, , ME_IB_3,  1
ME, F1, ME_ME325_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME326_V1_F, Millennium Station, , ME_IB_3,  1
ME, F1, ME_ME327_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME328_V1_F, Millennium Station, , ME_IB_3,  1
ME, F1, ME_ME329_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME330_V1_F, Millennium Station, , ME_IB_3,  1
ME, F1, ME_ME331_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME332_V1_F, Millennium Station, , ME_IB_3,  1
ME, F1, ME_ME334_V1_F, Millennium Station, , ME_IB_3,  1
ME, F1, ME_ME336_V1_F, Millennium Station, , ME_IB_3,  1
ME, F1, ME_ME337_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME338_V1_F, Millennium Station, , ME_IB_3,  1
ME, F1, ME_ME339_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME340_V1_F, Millennium Station, , ME_IB_3,  1
ME, F1, ME_ME341_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME342_V1_F, 63rd St., , ME_IB_3,  1
ME, F1, ME_ME343_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME344_V1_F, 63rd St., , ME_IB_3,  1
ME, F1, ME_ME345_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME346_V1_F, 63rd St., , ME_IB_3,  1
ME, F1, ME_ME347_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME348_V1_F, 63rd St., , ME_IB_3,  1
ME, F1, ME_ME349_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME350_V1_F, 63rd St., , ME_IB_3,  1
ME, F1, ME_ME351_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME353_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME400_V1_F, Millennium Station, , ME_IB_3,  1
ME, F1, ME_ME401_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME402_V1_F, Millennium Station, , ME_IB_3,  1
ME, F1, ME_ME403_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME405_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME407_V1_F, South Chicago (93rd), , ME_OB_3,  0
ME, F1, ME_ME408_V1_F, Millennium Station, , ME_IB_3,  1
ME, F1, ME_ME410_V1_F, Millennium Station, , ME_IB_3,  1
ME, F1, ME_ME412_V1_F, Millennium Station, , ME_IB_3,  1
ME, F1, ME_ME500_V1_F, Millennium Station, , ME_IB_2,  1
ME, F1, ME_ME501_V1_F, Blue Island, , ME_OB_2,  0
ME, F1, ME_ME502_V1_F, Millennium Station, , ME_IB_2,  1
ME, F1, ME_ME503_V1_F, Blue Island, , ME_OB_2,  0
ME, F1, ME_ME504_V1_F, Millennium Station, , ME_IB_2,  1
ME, F1, ME_ME505_V1_F, Blue Island, , ME_OB_2,  0
ME, F1, ME_ME506_V1_F, Millennium Station, , ME_IB_2,  1
ME, F1, ME_ME508_V1_F, Millennium Station, , ME_IB_2,  1
ME, F1, ME_ME601_V1_F, Kensington, , ME_OB_2,  0
ME, F1, ME_ME603_V1_F, Kensington, , ME_OB_1,  0
ME, F1, ME_ME604_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME700_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME701_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME702_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME703_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME704_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME705_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME706_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME707_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME708_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME709_V1_F, University Park, , ME_OB_1,  0
ME, F1, ME_ME710_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME712_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME730_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME731_V1_F, Flossmoor, , ME_OB_1,  0
ME, F1, ME_ME732_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME733_V1_F, Flossmoor, , ME_OB_1,  0
ME, F1, ME_ME734_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME735_V1_F, Flossmoor, , ME_OB_1,  0
ME, F1, ME_ME736_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME737_V1_F, Flossmoor, , ME_OB_1,  0
ME, F1, ME_ME738_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME739_V1_F, Flossmoor, , ME_OB_1,  0
ME, F1, ME_ME742_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME744_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME750_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME751_V1_F, Harvey, , ME_OB_1,  0
ME, F1, ME_ME752_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME753_V1_F, Harvey, , ME_OB_1,  0
ME, F1, ME_ME754_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME755_V1_F, Harvey, , ME_OB_1,  0
ME, F1, ME_ME756_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME757_V1_F, Harvey, , ME_OB_1,  0
ME, F1, ME_ME758_V1_F, Millennium Station, , ME_IB_1,  1
ME, F1, ME_ME759_V1_F, Harvey, , ME_OB_1,  0
ME, F1, ME_ME760_V1_F, Millennium Station, , ME_IB_1,  1
ME, F2, ME_ME100_V6_F, Millennium Station, , ME_IB_1,  1
ME, F2, ME_ME102_V6_F, Millennium Station, , ME_IB_1,  1
ME, F2, ME_ME103_V6_F, University Park, , ME_OB_1,  0
ME, F2, ME_ME104_V2_F, Millennium Station, , ME_IB_1,  1
ME, F2, ME_ME105_V6_F, University Park, , ME_OB_1,  0
ME, F2, ME_ME108_V2_F, Millennium Station, , ME_IB_1,  1
ME, F2, ME_ME110_V2_F, Millennium Station, , ME_IB_1,  1
ME, F2, ME_ME111_V6_F, University Park, , ME_OB_1,  0
ME, F2, ME_ME112_V2_F, Millennium Station, , ME_IB_1,  1
ME, F2, ME_ME114_V6_F, Millennium Station, , ME_IB_1,  1
ME, F2, ME_ME115_V6_F, University Park, , ME_OB_1,  0
ME, F2, ME_ME116_V6_F, Millennium Station, , ME_IB_1,  1
ME, F2, ME_ME117_V6_F, University Park, , ME_OB_1,  0
ME, F2, ME_ME118_V6_F, Millennium Station, , ME_IB_1,  1
ME, F2, ME_ME119_V6_F, University Park, , ME_OB_1,  0
ME, F2, ME_ME120_V6_F, Millennium Station, , ME_IB_1,  1
ME, F2, ME_ME121_V6_F, University Park, , ME_OB_1,  0
ME, F2, ME_ME122_V6_F, Millennium Station, , ME_IB_1,  1
ME, F2, ME_ME123_V6_F, University Park, , ME_OB_1,  0
ME, F2, ME_ME124_V6_F, Millennium Station, , ME_IB_1,  1
ME, F2, ME_ME125_V6_F, University Park, , ME_OB_1,  0
ME, F2, ME_ME126_V6_F, Millennium Station, , ME_IB_1,  1
ME, F2, ME_ME127_V6_F, University Park, , ME_OB_1,  0
ME, F2, ME_ME128_V6_F, Millennium Station, , ME_IB_1,  1
ME, F2, ME_ME129_V6_F, University Park, , ME_OB_1,  0
ME, F2, ME_ME130_V6_F, Millennium Station, , ME_IB_1,  1
ME, F2, ME_ME131_V6_F, University Park, , ME_OB_1,  0
