service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
470195259-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
6888168608-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
2325193544-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
14313193013-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
444205748-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1140159226-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
442199741-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
1080164711-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1141157729-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2377089529-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
452200607-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
2353160857-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
1089165065-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
51322198588-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
51341193755-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
14313192236-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51324204318-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2366188778-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1062193239-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
2363188738-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
477139336-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
23100154785-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
13154200565-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
5361121751-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
1065189459-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1141190192-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
12843198281-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
441206054-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51437151521-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
6888167068-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
1089165558-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
14797201933-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51357161707-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
7008206786-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
17000144659-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
51339159254-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
1063193453-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
51458202977-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
476201391-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
2373190091-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
1146102969-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
50051155007-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
13154165256-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
471196288-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7380193346-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
14313192443-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1126203643-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51358192403-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1064121786-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
1063192929-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
468146620-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2373143542-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
466148469-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51326203673-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
442201143-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
18270083190-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1140159367-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
18258113537-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51100206606-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
1063193423-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
51437151875-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
50051205010-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2353161017-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
1064121750-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
475198637-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
448198932-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1062193170-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51326202703-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2366188660-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51330198961-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
458135645-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
465203790-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1064189079-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1101170561-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51461203800-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
1154166592-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7004186122-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
12843200659-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51357194547-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2353159815-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51352207484-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51437147187-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51100205133-20191205152914_v86.28,20191215,20200321,0,0,0,0,1,0,0
1089165342-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
3131164891-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
476201709-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
449138862-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
477138340-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51348199279-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1140158496-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
444205902-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
475202460-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
440171250-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
466152065-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1123201932-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
2353157919-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51440198598-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51358191705-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
475199733-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1065189565-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
475200091-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1085193725-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2376142409-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51330150521-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51458202860-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
1982150859-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51453186480-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1083164881-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
448194330-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51343201465-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1150166706-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51447204357-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
469199974-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
471197425-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1171166373-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
13154163796-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
442200753-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
51358191441-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
7380192116-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51439201420-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
3131164920-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
1080164968-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
2373143868-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1090165484-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
1098195444-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51410149086-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1064190149-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
51340201530-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
2373189747-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51458203362-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,1
1982151277-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7009018450-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
2325192252-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2373188735-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
469195142-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
6777166904-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
13154201816-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51440187498-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1082164526-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
475202361-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
475200270-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
468146592-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
470195068-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1981153024-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1095186494-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1090163368-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51358191571-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1082164537-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
475201538-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
1064190194-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
3131163932-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1150166143-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1140160053-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
5361190208-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
2363189668-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
23100207823-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
13170097521-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
23500154743-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
50051190971-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
1085196085-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51347196147-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1062192810-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1098199533-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51348201040-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
5361190362-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
51357197797-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2371188721-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
452194859-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51357151406-20191205152914_v86.28,20191215,20200321,0,0,0,0,1,1,0
7004186131-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
18232080589-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
440164979-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
440164950-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51461203035-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
6555168828-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
1036124670-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,1
2365189684-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
14392143318-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
14313193121-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51318147017-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
476202000-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1064189257-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1141156683-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51343194647-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
23100154985-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51317202951-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51348199103-20191126115343_v86.15,20191201,20191214,0,0,0,0,1,1,0
51318147635-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
470197402-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51447204523-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1063193383-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
462152804-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
3131165264-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
470195850-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51358191518-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
23500155133-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1985203702-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
2393143657-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
448199989-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
1089165510-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
15324191765-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
14755194159-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1093163795-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51323198051-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1085194061-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1090164484-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51357200788-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
23100206501-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
1141160531-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
469195286-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
14755198953-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,1
476201836-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51439199530-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
2362189676-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
442200278-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51347197155-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51357199282-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
14313192023-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
476196243-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2363190073-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51332195548-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
14314202884-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,1
51352199755-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1093163384-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
457140678-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
14306192476-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51358192197-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51357195743-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51439195367-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
7380192658-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
2363188702-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51347194866-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2353159462-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
449138813-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
14392142532-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51440196365-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
7380192959-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
13154164305-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1099192529-20191205152914_v86.28,20191215,20200321,0,0,0,0,1,1,0
14321195753-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
444197230-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51340201299-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
1123196547-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1984148229-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51354193814-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51357193867-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51439201473-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1082186539-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1141160906-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
460201696-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
444205824-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
441206026-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51317202998-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1985203068-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,1
455137995-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1982151510-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
51457191512-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
2393143640-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
51439206224-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
1036125190-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
5361189657-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
51437146197-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51437152567-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1080165276-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51358191609-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
444196468-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51347199124-20191205152914_v86.28,20191215,20200321,0,0,0,0,1,1,0
23500144950-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
51326203480-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51357197797-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
453139742-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1985203266-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2378189544-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51458203408-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51358191521-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1981154345-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
50051204909-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51358192919-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
441200284-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
2365188978-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51447204322-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1141156168-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
14313192716-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
470199300-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1065190282-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
475202060-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
51334199808-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
23100191191-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
51357196220-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1140159572-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51352207339-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51351194307-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1056083116-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51358191376-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
441157921-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51355207473-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51317203482-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
7003186147-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
470196842-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
13154164743-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1130188008-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
449137718-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1146102110-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
1085194139-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
467153118-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1126202922-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1123199739-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
2372190292-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
449135667-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
17000205239-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
1102170329-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1063193425-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
14314203182-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
23100155061-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51327151899-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1141160716-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
50051154795-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,0
3013203172-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51325194068-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
442202458-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
442198210-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
452201177-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
463197018-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
17000205426-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
456201685-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
1123199541-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51357195152-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
14313193040-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1102170149-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
469193715-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51317203066-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
452194638-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
6777167101-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
51453186315-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
51439200894-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51347194414-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1090164785-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
51336187497-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
51347196855-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
6777167296-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
2362189813-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,0
51320170342-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,1,1
15351156993-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
51352201427-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
467151431-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,0
2353157787-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2391143945-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1080163324-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
2372189023-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
23500144108-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7007124108-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
50051207591-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,0
440170825-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
472197506-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
1144159313-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
2372188917-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,0,0
51354201588-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
1090165573-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,0,1
462147807-20191126115343_v86.15,20191201,20191214,1,1,1,1,1,1,1
7380192578-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
476200698-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
1062192772-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,1,1
14313193081-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
442198481-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1150157287-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
7380191309-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1152157719-20191205152914_v86.28,20191215,20200321,1,1,1,1,1,0,0
1064190378-20191126115343_v86.15,20191201,20191214,0,0,0,0,0,0,1
451139973-20191205152914_v86.28,20191215,20200321,0,0,0,0,0,1,1
