stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,wheelchair_boarding
STEEASN,6046,STELZER RD & EASTON OVAL,,40.04533,-82.908966,,,0,,,0
STRPARW,6964,STRINGTOWN RD & PARKMEAD DR,,39.878905,-83.063184,,,0,,,0
MAI652E,3520,6523 E MAIN ST,,39.954808,-82.823552,,,0,,,0
KARSHAN,4676,KARL RD & SHANLEY DR,,40.055749,-82.976162,,,0,,,0
4THSOUN,2250,S 4TH ST & SOUTHWOOD AVE,,39.932194,-82.992753,,,0,,,0
NOEHATN,7010,NOE BIXBY RD & HATFIELD DR,,39.913042,-82.863166,,,0,,,0
BLA570S,5767,5700 BLAZER PKWY,,40.081524,-83.130465,,,0,,,0
CAL989W,3943,989 CALDWELL ST,,39.976832,-82.977445,,,0,,,0
NELAVAS,1363,N NELSON RD & AVALON PL,,39.981882,-82.94307,,,0,,,0
BROOUTW,6298,E BROAD ST & OUTERBELT ST,,39.980967,-82.83092,,,0,,,0
MAICOLWE,2299,E MAIN ST & COLLINGWOOD AVE,,39.956092,-82.900998,,,0,,,0
KENMERS,3474,KENNY RD & MERRIMAR CIR N,,40.054042,-83.049669,,,0,,,0
GEOSHOS,7209,GEORGESVILLE RD & SHOPPERS LN,,39.948533,-83.111036,,,0,,,0
3RDTOWS,4116,S 3RD ST & E TOWN ST,,39.958674,-82.997335,,,0,,,0
GENMEDE,3610,GENESSEE AVE & MEDINA AVE,,40.019045,-82.974394,,,0,,,0
NORLANSE,2855,NORTHWEST BLVD & W LANE AVE,,40.00687,-83.058276,,,0,,,0
REDROCW,4602,RED ROBIN RD & ROCKCASTLE DR,,40.065115,-82.97316,,,0,,,0
WHIKELE,2763,E WHITTIER ST & KELTON AVE,,39.943046,-82.960278,,,0,,,0
MAICOLWW,2323,E MAIN ST & COLLINGWOOD AVE,,39.956238,-82.90038,,,0,,,0
NELAVAN,1358,N NELSON RD & AVALON PL,,39.982398,-82.94266,,,0,,,0
BLA570N,5762,5700 BLAZER PKWY,,40.081668,-83.1302,,,0,,,0
HAMBROHN,2572,S HAMILTON RD & BROADHURST DR,,39.967716,-82.875635,,,0,,,0
COUGRON,5371,COURTRIGHT RD & GROVES RD,,39.930993,-82.898131,,,0,,,0
MARIONS,141,MARION FRANKLIN COMMUNITY CENTER,MARION FRANKLIN COMMUNITY CTR,39.907483,-82.967273,,,0,,,0
PROSTAS,5045,PROPRIETORS RD & E STAFFORD AVE,,40.092147,-83.003964,,,0,,,0
BREDAWN,1859,BRENTNELL AVE & DAWNLIGHT AVE,,40.012122,-82.947678,,,0,,,0
5THHIGE,1618,W 5TH AVE & HIGHLAND ST,,39.98725,-83.011103,,,0,,,0
HARREDS,3811,HARRISBURG PIKE & RED ROCK BLVD,,39.913785,-83.066953,,,0,,,0
MOUDAKW,7292,W MOUND ST & DAKOTA AVE,,39.948537,-83.025889,,,0,,,0
HIG18TS,3957,N HIGH ST & E 18TH AVE,,40.002899,-83.008719,,,0,,,0
MAIHEAW,3708,E MAIN ST & HEATHERWOOD DR,,39.954901,-82.854892,,,0,,,0
HAMFIRS,6934,HAMILTON RD & FIREHOUSE LN,S HAMILTON RD & FIREHOUSE LN,39.879313,-82.88408,,,0,,,0
5THHIGW,1519,W 5TH AVE & HIGHLAND ST,,39.987365,-83.011105,,,0,,,0
BRONELFW,2540,E BROAD ST & N NELSON RD,,39.967972,-82.95115,,,0,,,0
OAKKELE,2038,OAK ST & KELTON AVE,,39.9623,-82.95803,,,0,,,0
COUGROS,4950,COURTRIGHT RD & GROVES RD,,39.93097,-82.898218,,,0,,,0
HAMWINS,5354,S HAMILTON RD & WINCHESTER PIKE,,39.899183,-82.882289,,,0,,,0
VAN741S,5274,VANTAGE DR & HUTCHINSON AVE,7411 VANTAGE DR & HUTCHINSON AVE,40.114354,-83.014786,,,0,,,0
NORNORNW,2884,NORTHWEST BLVD & NORTH STAR RD,,39.996829,-83.04911,,,0,,,0
CLEMAYS,1145,CLEVELAND AVE & E MAYNARD AVE,,40.009574,-82.969991,,,0,,,0
BROOLDE,6013,W BROAD ST & OLD VILLAGE RD,,39.952383,-83.123943,,,0,,,0
BRYMONW,2091,BRYDEN RD & S MONROE AVE,,39.960677,-82.978813,,,0,,,0
MAISHAE,1962,E MAIN ST & SHADY LANE RD,,39.955218,-82.870853,,,0,,,0
SMOWATN,5601,SMOKY ROW RD & WATERTOWER DR,,40.11214,-83.065864,,,0,,,0
BROOLDW,1467,W BROAD ST & OLD VILLAGE RD,,39.95257,-83.124184,,,0,,,0
LONHIGE,4157,W LONG ST & N HIGH ST,,39.964795,-83.001709,,,0,,,0
ARLCAMS,1596,ARLINGTON AVE & CAMBRIDGE BLVD,,39.993486,-83.060491,,,0,,,0
MAIWESW1,3291,MAIN ST & WEST ST,,39.852392,-82.888992,,,0,,,0
256STONS,5204,STATE RTE 256 & STONETRAIL WAY,,39.943655,-82.794711,,,0,,,0
MAI3RDE,6627,E MAIN ST & S 3RD ST,,39.956444,-82.996104,,,0,,,0
CLEMOUN,1089,CLEVELAND AVE & MOUNT VERNON AVE,,39.969554,-82.99037,,,0,,,0
BRO386E,4283,3865 W BROAD ST,3865 BROAD ST & GEORGESVILLE RD,39.953348,-83.10343,,,0,,,0
MOUHILW,2383,W MOUND ST & HILLTONIA AVE,,39.941948,-83.050245,,,0,,,0
CLEMOUS,1166,CLEVELAND AVE & MOUNT VERNON AVE,,39.969412,-82.990554,,,0,,,0
CHEHIGE,6768,E CHESTNUT ST & N HIGH ST,Unit HIGH STREET & N HIGH ST,39.967613,-83.001056,,,0,,,0
256STONN,5188,STATE RTE 256 & STONETRAIL WAY,,39.943922,-82.794653,,,0,,,0
MOUROYW,2395,W MOUND ST & S ROYS AVE,,39.940485,-83.077262,,,0,,,0
MCGCLIS,1816,MCGUFFEY RD & CLINTON ST,,40.012324,-82.981593,,,0,,,0
1STGLEE,2939,W 1ST AVE & GLENDALE AVE,,39.981731,-83.043596,,,0,,,0
ARLCAMN,1541,ARLINGTON AVE & CAMBRIDGE BLVD,,39.993055,-83.060319,,,0,,,0
SULLARW,2698,SULLIVANT AVE & LARCOMB AVE,,39.948585,-83.046775,,,0,,,0
REDSONW,4938,RED ROBIN RD & SONG BIRD DR,,40.065274,-82.976114,,,0,,,0
BROSTEW,2632,W BROAD ST & STEVENS AVE,,39.957373,-83.041344,,,0,,,0
BRISCAS,7349,BRICE RD & SCARBOROUGH BLVD,,39.926051,-82.831461,,,0,,,0
MAIWESE1,2305,E MAIN ST & WESTPHAL AVE,,39.955562,-82.882524,,,0,,,0
NORINDNW,2882,NORTHWEST BLVD & INDEPENDENCE RD,,39.994944,-83.044784,,,0,,,0
MAIWESE2,3285,MAIN ST & WEST ST,,39.852356,-82.88954,,,0,,,0
CHARENW1,7318,CHATTERTON RD & RENFRO RD,,39.915291,-82.858731,,,0,,,0
LIVMEME,1930,E LIVINGSTON AVE & MEMORY LN N,,39.948469,-82.946794,,,0,,,0
MOUWARW,2391,W MOUND ST & S WARREN AVE,,39.939822,-83.070922,,,0,,,0
KOEFAIE,2127,KOEBEL RD & FAIRWOOD AVE,,39.912145,-82.957117,,,0,,,0
STE6THS,5369,STELZER RD & E 6TH AVE,,39.98583,-82.914308,,,0,,,0
KARCOOKS,5377,KARL RD & NORTHLAND SR VILLAGE,KARL RD & NORTHLAND SENIOR VILL,40.048711,-82.976933,,,0,,,0
SMOGARN,6776,SMOKY ROW RD & GARDENSTONE DR,,40.114582,-83.066484,,,0,,,0
HAMWORS,7365,N HAMILTON RD & WORMAN DR,,40.025297,-82.866116,,,0,,,0
LOCLOCN1,7289,LOCKBOURNE RD & LOCKHURST RD,,39.929752,-82.96473,,,0,,,0
KARPENN,3966,KARL RD & PENWORTH DR,,40.071646,-82.97639,,,0,,,0
MCKQUAS,6395,MCKINLEY AVE & QUARRY LAKE DR,,39.989921,-83.080028,,,0,,,0
WATBLUE,4645,WATKINS RD & BLUEFIELD DR,,39.904638,-82.955259,,,0,,,0
OAK18TE,2029,OAK ST & S 18TH ST,,39.962874,-82.976117,,,0,,,0
HILBEAS,7737,HILLIARD ROME RD & BEACON HILL RD,,39.955204,-83.145806,,,0,,,0
LOC244S,4868,2441 LOCKBOURNE RD,,39.914442,-82.966127,,,0,,,0
OLEOLDEN,3521,OLENTANGY RIVER RD & OLDE TOWNE AVE,,40.058278,-83.034478,,,0,,,0
HILBEAN,7736,HILLIARD ROME RD & BEACON HILL RD,,39.955169,-83.145593,,,0,,,0
WILHIGW,1241,W WILSON BRIDGE RD & N HIGH ST,,40.107165,-83.018236,,,0,,,0
KARPENS,5374,KARL RD & PENWORTH DR,,40.072048,-82.976542,,,0,,,0
MCKQUAN,6394,MCKINLEY AVE & QUARRY LAKE DR,,39.990193,-83.080048,,,0,,,0
CASCASNE,3167,CASSADY PL & N CASSADY AVE,CASSADY PLACE & N CASSADY AVE,40.026223,-82.930024,,,0,,,0
MAIMAPW,2324,E MAIN ST & MAPLEWOOD AVE,,39.956324,-82.90347,,,0,,,0
HAMWORN,7352,HAMILTON RD & WORMAN DR,N HAMILTON RD & WORMAN DR,40.025498,-82.865882,,,0,,,0
CANJOHNS,6659,CANNON DR & JOHN H HERRICK DR,1849 CANNON DR & JOHN H HERRICK DR,39.999447,-83.022436,,,0,,,0
RENHILW,4214,RENNER RD & HILLIARD ROME RD,,39.981368,-83.149655,,,0,,,0
TOY527,7446,5271 TOY RD,,39.852227,-82.925555,,,0,,,0
LANWINS,5198,LANCASTER AVE & WIND RIVER,,39.968834,-82.808366,,,0,,,0
HIGFITN,3856,N HIGH ST & FITZ HENRY BLVD,,40.066362,-83.01918,,,0,,,0
HIGCOLUN,3267,HIGH ST & E COLUMBUS ST,S HIGH ST & E COLUMBUS ST,39.841741,-82.805623,,,0,,,0
TRAMAPW,4734,TRABUE RD & MAPLEWAY DR,,39.992438,-83.093307,,,0,,,0
HAMWRIS,2563,S HAMILTON RD & WRIGHT AVE,,39.958243,-82.876679,,,0,,,0
MARCHAE1,4309,MARYLAND AVE & CHANCERY WAY,,39.977538,-82.951296,,,0,,,0
191BIX,7528,1913 BIXBY RD,BIXBY RD & ROHR RD,39.855182,-82.94737,,,0,,,0
HAMWRIN,3937,S HAMILTON RD & WRIGHT AVE,,39.9577,-82.876493,,,0,,,0
BRY18TE,2070,BRYDEN RD & S 18TH ST,,39.960503,-82.975626,,,0,,,0
JAETHUS,2105,JAEGER ST & THURMAN AVE,,39.939697,-82.990695,,,0,,,0
GODCAMN,4930,GODOWN RD & CAMBRIAN DR,,40.06201,-83.054974,,,0,,,0
LIVCOUE,1948,E LIVINGSTON AVE & COURTRIGHT RD,,39.945771,-82.896418,,,0,,,0
GROSWINW,2021,GROVEPORT RD & SWISHER RD,,39.861881,-82.915029,,,0,,,0
SOU335W,5880,SOUTHPARK PL THIRD STOP,,39.893026,-83.051772,,,0,,,0
5THWALW1,7378,E 5TH AVE & WALTERS ST,,39.986275,-82.98304,,,0,,,0
TECMORE,6427,TECHCENTER DR & MORRISON RD,,40.000199,-82.85662,,,0,,,0
REFNOEW,3228,REFUGEE RD & NOE BIXBY RD,,39.915209,-82.864474,,,0,,,0
5THLOCW,6719,W 5TH AVE & LOWER CHELSEA RD,,39.989651,-83.063816,,,0,,,0
5TH4THE,6410,E 5TH AVE & N 4TH ST,,39.986818,-82.998994,,,0,,,0
GEOWALW,6901,WALMART GEORGESVILLE RD,1221 WAL-MART NORTH SVC,39.928165,-83.119017,,,0,,,0
SAWBETN,6580,SAWMILL RD & BETHEL RD,,40.066004,-83.093052,,,0,,,0
BRO476E,4459,4765 W BROAD ST,,39.952182,-83.128109,,,0,,,0
5THWESE,1601,W 5TH AVE & WESTWOOD AVE,,39.989112,-83.052857,,,0,,,0
BROSTEE,2667,W BROAD ST & STEVENS AVE,,39.957201,-83.041354,,,0,,,0
SULHOLE,4962,SULLIVANT AVE & HOLLY HILL DR,,39.942231,-83.101634,,,0,,,0
11TINDE,1717,E 11TH AVE & INDIANOLA AVE,,39.994524,-83.002614,,,0,,,0
TECMORW,6426,TECHCENTER DR & MORRISON RD,,40.000256,-82.856797,,,0,,,0
MOREASS1,6644,MORSE CROSSING & EASTON WAY,MORSE XING & EASTON WAY,40.049183,-82.920212,,,0,,,0
BROCONEW,4239,W BROAD ST & BROADLAWN AVE,,39.953922,-83.098061,,,0,,,0
MAILUTN,3298,MAIN ST & LUTHER LN,,40.022668,-83.160047,,,0,,,0
GEOCLIS,6452,GEORGESVILLE RD & CLIME RD,,39.932358,-83.115765,,,0,,,0
SULCOLE,2735,SULLIVANT AVE & COLUMBIAN AVE,,39.94791,-83.049876,,,0,,,0
LEOCHAE,6575,LEONARD AVE & N CHAMPION AVE,,39.978738,-82.967765,,,0,,,0
SPRCLEW,4168,E SPRING ST & CLEVELAND AVE,,39.967569,-82.990368,,,0,,,0
MORSANW,4907,MORSE RD & SANDY LANE RD,,40.061545,-82.992936,,,0,,,0
LIVBEEW,1978,E LIVINGSTON AVE & BEECHWOOD RD,,39.94583,-82.894819,,,0,,,0
AGLBERW,4870,AGLER RD & BERRELL AVE,,40.027142,-82.954444,,,0,,,0
HIGWILS,2228,S HIGH ST & WILLIAMS RD,,39.892059,-82.996579,,,0,,,0
KARPAUN,1752,KARL RD & PAULINE AVE,,40.03776,-82.977668,,,0,,,0
NOR1STSE,2943,NORTHWEST BLVD & W 1ST AVE,,39.979511,-83.031947,,,0,,,0
INDCOOS,1481,INDIANOLA AVE & E COOKE RD,,40.048228,-82.999937,,,0,,,0
MORSANE,3959,MORSE RD & SANDY LANE RD,,40.061272,-82.992833,,,0,,,0
LIVBEEE,1949,E LIVINGSTON AVE & BEECHWOOD RD,,39.945653,-82.894211,,,0,,,0
KINKENW1,3821,KING AVE & KENNY RD,,39.991279,-83.035012,,,0,,,0
LONMONW,2197,E LONG ST & N MONROE AVE,,39.967571,-82.978851,,,0,,,0
STAHUBN1,1773,S STATE ST & HUBER VILLAGE BLVD,,40.106365,-82.924724,,,0,,,0
MOREASS,281,MORSE CROSSING & EASTON WAY,,40.048117,-82.920331,,,0,,,0
SUMCOPW,7224,SUMMIT VIEW RD & COPPERVIEW DR,SUMMIT VIEW RD & GOLD LEAF LN,40.132984,-83.087073,,,0,,,0
STA6THE,4188,E STATE ST & S 6TH ST,,39.961019,-82.991893,,,0,,,0
WILGRIS1,7390,N WILSON RD & GRIMES DR,,39.982182,-83.104374,,,0,,,0
WESMIDS,7749,WESTWOODS BLVD &  MID DAY DR,,39.946893,-83.146824,,,0,,,0
3RDMEAW,2879,W 3RD AVE & MEADOW RD,,39.984886,-83.038725,,,0,,,0
TRELANN,1550,TREMONT RD & W LANE AVE,,40.007743,-83.070121,,,0,,,0
MCCMCCE,7501,MCCUTCHEON RD & MCCUTCHEON PL,,40.033976,-82.927519,,,0,,,0
AVEHIGN,5505,AVERY RD & HIGHLAND MEADOWS DR,,40.044028,-83.157542,,,0,,,0
NOTMOUE,7234,NOTTINGHAM RD & MOUNTVIEW RD,,40.025139,-83.072645,,,0,,,0
HIG161N,1234,N HIGH ST & STATE ROUTE 161,,40.088592,-83.017994,,,0,,,0
STA6THW,4185,E STATE ST & S 6TH ST,,39.96107,-82.992818,,,0,,,0
HIG161S,1255,N HIGH ST & STATE ROUTE 161,,40.08914,-83.018156,,,0,,,0
SOUSHEE,4998,SOUTHWEST BLVD & SHELDON PL,,39.890489,-83.083333,,,0,,,0
MORCHAE,7335,MORSE RD & CHATEAU MORSE DR,,40.058526,-82.932769,,,0,,,0
WESMIDN,7748,WESTWOODS BLVD & MID DAY DR,,39.946858,-83.146611,,,0,,,0
167HARN,7504,1670 HARRISBURG PIKE,,39.923079,-83.059579,,,0,,,0
NOTMOUW,3629,NOTTINGHAM RD & MOUNTVIEW RD,,40.025239,-83.073027,,,0,,,0
ALU1900N,6050,1900 ALUM CREEK DR,,39.930405,-82.940176,,,0,,,0
BRYALTW,2085,BRYDEN RD & LOEFFLER AVE,,39.960403,-82.963271,,,0,,,0
WESHIGW,7256,WESTVIEW TURNAROUND,COTA PATH,40.070238,-83.019542,,,0,,,0
HIGOLEN,1200,N HIGH ST & OLENTANGY ST,,40.019489,-83.012549,,,0,,,0
5THGRANE,1605,W 5TH AVE & GRANDVIEW AVE,,39.988741,-83.044634,,,0,,,0
AGLGAHW,4367,AGLER RD & GAHANNA PARK AND RIDE,AGLER RD & STYGLER RD,40.019508,-82.892732,,,0,,,0
OLEARGN,6351,OLENTANGY RIVER RD & ARGYLL ST,,40.012481,-83.02198,,,0,,,0
COU127N,4925,1276 COUNTRY CLUB RD,,39.94993,-82.867048,,,0,,,0
ALUGLENS,6912,ALUM CREEK DR & GLENLEA DR,,39.908937,-82.928657,,,0,,,0
TAMSANS,3055,TAMARACK BLVD & SANDALWOOD PL,,40.076047,-82.968155,,,0,,,0
SMI886E,7374,8865 SMITHS MILL RD,8865 SMITH'S MILL RD N,40.092142,-82.749141,,,0,,,0
COU127S,1967,1273 COUNTRY CLUB RD,,39.949939,-82.867142,,,0,,,0
BROHAMPE,6175,E BROAD ST & S HAMPTON RD,,39.972326,-82.909773,,,0,,,0
5THGRANW,1532,W 5TH AVE & GRANDVIEW AVE,,39.988835,-83.044265,,,0,,,0
COLSECW,2989,COLUMBUS ST & SECURITY DR,,39.881426,-83.076882,,,0,,,0
ALU1900S,6314,1900 ALUM CREEK DR,,39.930737,-82.940583,,,0,,,0
BRIBALN,5167,BRICE RD & BALSAM DR,,39.960702,-82.827544,,,0,,,0
GREKROS,5387,GREAT SOUTHERN KROGER,,39.887744,-83.001423,,,0,,,0
BROOHIE,2477,E BROAD ST & S OHIO AVE,,39.96562,-82.970432,,,0,,,0
FAIVENN,4654,FAIRWOOD AVE & VENICE DR,,39.898538,-82.957858,,,0,,,0
CEMBROW,7244,CEMETERY RD & BROWN PARK DR,,40.032079,-83.136775,,,0,,,0
NORRIDN,2887,NORTHWEST BLVD & RIDGEVIEW RD,,40.014359,-83.057619,,,0,,,0
HAMFIRN,6935,HAMILTON RD & FIREHOUSE LN,S HAMILTON RD & FIREHOUSE LN,39.879322,-82.883642,,,0,,,0
HIGNORWS,1292,N HIGH ST & W NORTHWOOD AVE,,40.007766,-83.009657,,,0,,,0
MAIPARSW,2356,E MAIN ST & PARSONS AVE,,39.958164,-82.981517,,,0,,,0
MAIMADE,3284,MAIN ST & MADISON ST,,39.853525,-82.894152,,,0,,,0
NORRIDS,2852,NORTHWEST BLVD & RIDGEVIEW RD,,40.014595,-83.057744,,,0,,,0
RENHILE,7975,RENNER RD & HILLIARD ROME RD,RENNER RD & WESTPOINTE PLAZA DR,39.981176,-83.149795,,,0,,,0
1STGRAE,2938,W 1ST AVE & GRANDVIEW AVE,,39.981787,-83.045266,,,0,,,0
GOLHILW,4324,GOLDSMITH DR & HILTON DR,,39.957746,-82.782274,,,0,,,0
BRIBALS,5179,BRICE RD & BALSAM DR,,39.960284,-82.827692,,,0,,,0
HIGPRIS,1305,N HIGH ST & PRICE AVE,,39.980398,-83.004296,,,0,,,0
COLBROE,6961,COLUMBUS ST & BROADWAY,,39.883171,-83.092105,,,0,,,0
CLEOAKS,1134,CLEVELAND AVE & OAKLAND PARK AVE,,40.03154,-82.964134,,,0,,,0
WESRIDW,5520,WESTWOODS PARK AND RIDE,55 WESTWOODS PARK AND RIDE LOT,39.950679,-83.147342,,,0,,,0
INDCOON,1454,INDIANOLA AVE & E COOKE RD,,40.049251,-82.999786,,,0,,,0
EASEASW,7336,EASTON WAY & EASTON LOOP E,,40.048272,-82.911474,,,0,,,0
OBE145E,4298,145 OBETZ RD,,39.881812,-82.992466,,,0,,,0
LANRODN,5196,LANCASTER AVE & RODEBAUGH RD,,39.971605,-82.809343,,,0,,,0
1STFAIE,2937,W 1ST AVE & FAIRVIEW AVE,,39.98191,-83.048062,,,0,,,0
FIE1330N,6083,1330 FIELDS AVE,,39.989435,-82.991682,,,0,,,0
COLBROW,6965,COLUMBUS ST & BROADWAY,,39.88335,-83.092177,,,0,,,0
4THDETN,1419,N 4TH ST & DETROIT AVE,,39.984476,-82.999031,,,0,,,0
GREWOOWA,4316,GREENWAY AVE & GREENWAY LOOP,,39.974053,-82.955907,,,0,,,0
FROLONN,7338,N FRONT ST & W LONG ST,,39.96526,-83.002938,,,0,,,0
OBE145W,4756,145 OBETZ RD,,39.881862,-82.991812,,,0,,,0
NORBARNW,1342,NORTHWEST BLVD & BARRINGTON RD,,39.999801,-83.054031,,,0,,,0
CLEOAKN,1123,CLEVELAND AVE & OAKLAND PARK AVE,,40.031563,-82.9639,,,0,,,0
ALUTHIS,7208,ALUM CREEK DR & THIMBLEBERRY RD,,39.885701,-82.930562,,,0,,,0
5THTAYW,3262,E 5TH AVE & TAYLOR AVE,,39.985329,-82.959929,,,0,,,0
TOY328E,7443,3281 TOY RD,TOY RD & WESTPOINT PKWY,39.852088,-82.927625,,,0,,,0
KAROAKS,1806,KARL RD & OAKLAND PARK AVE,,40.032382,-82.97825,,,0,,,0
DISNEWE,6260,DISCOVER CARD LOOP & NEW ALBANY RD,,40.100476,-82.815371,,,0,,,0
2NDCLEE,5442,E 2ND AVE & CLEVELAND AVE,,39.98173,-82.989013,,,0,,,0
5THTAYE,3176,E 5TH AVE & TAYLOR AVE,,39.98519,-82.960575,,,0,,,0
KAROAKN,1827,KARL RD & OAKLAND PARK AVE,,40.032305,-82.97813,,,0,,,0
WATDUBN,4460,WATERMARK DR & DUBLIN RD,,39.974074,-83.051741,,,0,,,0
SUMSHIW,7225,SUMMIT VIEW RD & SHILLINGTON DR,,40.132815,-83.081403,,,0,,,0
GRECOMW,7448,GREEN POINT DR S & COMMERCE CNTR DR,COMMERCE CENTER DR & GREEN POINTE DR S,39.846337,-82.91234,,,0,,,0
555BRPKN,7665,5550 BRITTON PKWY,,40.067555,-83.137296,,,0,,,0
MCGABEN,1735,MCGUFFEY RD & ABERDEEN AVE,,40.021286,-82.981474,,,0,,,0
BRIHAME,7503,BRIARWOOD AVE & HAMILTON AVE,,40.016865,-82.978588,,,0,,,0
LIVSARW,4111,E LIVINGSTON AVE & SARANAC DR,,39.942456,-82.835749,,,0,,,0
840SMIE,7550,8400 SMITH'S MILLS RD,SMITHS MILL RD,40.083632,-82.76416,,,0,,,0
OLDGOSE,4062,JOHNSTOWN RD & GOSHEN LN,,40.014229,-82.893757,,,0,,,0
AGLCLUE,6182,AGLER RD & CLUB HOUSE DR,,40.026549,-82.940097,,,0,,,0
LIVSARE,3191,E LIVINGSTON AVE & SARANAC DR,,39.942287,-82.835388,,,0,,,0
HARMOUS,2953,HARRISBURG PIKE & W MOUND ST,,39.944606,-83.036764,,,0,,,0
BRIHAMW,7502,BRIARWOOD AVE & HAMILTON AVE,BRIARWOOD AVE & RENWOOD PL,40.017034,-82.979014,,,0,,,0
MORSTYE1,6703,MORSE RD & N STYGLER RD,,40.056542,-82.890139,,,0,,,0
OLDGOSW,4055,JOHNSTOWN RD & GOSHEN LN,,40.014149,-82.894145,,,0,,,0
161PONW1,6817,STATE RTE 161 SVC RD & PONDEROSA DR,STATE RTE 161 S SVC RD & PONDEROSA DR,40.081612,-82.936958,,,0,,,0
MCGABES,1812,MCGUFFEY RD & ABERDEEN AVE,,40.021554,-82.981608,,,0,,,0
AGLCLUW,6181,AGLER RD & CLUB HOUSE DR,,40.026649,-82.94011,,,0,,,0
LINCOLS,5252,LINWORTH RD & COLLINS DR,,40.09876,-83.047877,,,0,,,0
TREWILN,1551,TREMONT RD & WILSHIRE DR,,40.009985,-83.069818,,,0,,,0
LIV4THE,1910,E LIVINGSTON AVE & S 4TH ST,,39.952628,-82.994158,,,0,,,0
VALSUNE,1639,VALLEY QUAIL BLVD S & SUNLAWN DR,,40.086091,-82.897996,,,0,,,0
5THEDGW,6002,W 5TH AVE & EDGEHILL RD,,39.988102,-83.029458,,,0,,,0
NORZOLS,2851,NORTHWEST BLVD & ZOLLINGER RD,,40.018418,-83.057489,,,0,,,0
3RDEDGW,1328,W 3RD AVE & EDGEHILL RD,,39.9845,-83.029042,,,0,,,0
BROLANE1,7267,E BROAD ST & LANCASTER AVE,E BROAD ST & BANNOCKBURN BLVD,39.982744,-82.813302,,,0,,,0
ALUTHIN,7401,ALUM CREEK DR & THIMBLEBERRY RD,,39.885714,-82.930346,,,0,,,0
PERABEN,4700,PERDUE AVE & ABERDEEN AVE,,40.020208,-82.95222,,,0,,,0
3RDEDGE,1399,W 3RD AVE & EDGEHILL RD,,39.984357,-83.029077,,,0,,,0
MARSTCW,1682,MARTIN LUTHER KING & ST CLAIR AVE,,39.970842,-82.980551,,,0,,,0
OLE2825N,4204,2825 OLENTANGY RIVER RD,,40.018477,-83.023723,,,0,,,0
MCGDELN,1737,MCGUFFEY RD & DELNO AVE,,40.025763,-82.981144,,,0,,,0
SULBINW,2711,SULLIVANT AVE & BINNS BLVD,,39.94353,-83.077888,,,0,,,0
KOE113W,4659,KOEBEL RD & LOCKBOURNE RD,,39.912652,-82.965193,,,0,,,0
LANWARN,5194,LANCASTER AVE & WARWICK AVE,,39.963152,-82.805862,,,0,,,0
REFEASW,4727,REFUGEE RD & EASTLAND MALL,,39.916011,-82.887277,,,0,,,0
PAROBEN,4640,PARSONS AVE & OBETZ RD,,39.882113,-82.98762,,,0,,,0
HUDFIOE,6615,E HUDSON ST & FIONA LN,HUDSON ST & FIONA AVE,40.013209,-82.957596,,,0,,,0
GRAKINGN,7123,GRANDVIEW AVE & KING AVE,,39.991358,-83.044164,,,0,,,0
STISTADW,7143,STINCHCOMB DR & STADIUM DR,,40.022874,-83.026404,,,0,,,0
SULBINE,2724,SULLIVANT AVE & BINNS BLVD,,39.943373,-83.078295,,,0,,,0
PERMINS,4701,PERDUE AVE & MINNESOTA AVE,,40.019489,-82.952423,,,0,,,0
3401CLES,1132,3401 CLEVELAND AVE,CLEVELAND AVE & CLEVELAND INNIS PLZ,40.035916,-82.963297,,,0,,,0
REFEASE,7507,REFUGEE RD & EASTLAND MALL,,39.915878,-82.887365,,,0,,,0
LANWARS,5199,LANCASTER AVE & WARWICK AVE,,39.96297,-82.805951,,,0,,,0
300CRE,7531,3001 CREEKSIDE PKWY,,39.847346,-82.948092,,,0,,,0
BRY21SE,2071,BRYDEN RD & S 21ST ST,,39.960441,-82.972428,,,0,,,0
MAIPEAE,1644,E MAIN ST & S PEARL ST,,39.956245,-82.998472,,,0,,,0
WESWESSW,2520,WESTPORT RD & WESTPORT CT,,39.945663,-83.11529,,,0,,,0
MORTRIE,5264,MORSE RD & TRINDEL WAY,,40.058211,-82.92645,,,0,,,0
HDSUPP,7521,HD SUPPLY,COMMERCE CENTER DR & ROHR RD,39.842073,-82.912678,,,0,,,0
JASBRIE,6378,JASONWAY AVE & BRITTINGHAM CT,,40.055608,-83.038857,,,0,,,0
OAKWILE,2034,OAK ST & WILSON AVE,,39.962491,-82.966482,,,0,,,0
OAKOAKW,3654,OAKLAND PARK AVE & OAKLAWN ST,,40.031572,-82.968684,,,0,,,0
REDTAMW,4604,RED ROBIN RD & TAMARACK BLVD,,40.064977,-82.970481,,,0,,,0
MAIVALE,5814,E MAIN ST & VALUE CITY,,39.954663,-82.834727,,,0,,,0
JASBRIW,6379,JASONWAY AVE & BRITTINGHAM CT,,40.055731,-83.038785,,,0,,,0
TOWHAWW,4553,W TOWN ST & HAWKES AVE,,39.955768,-83.025346,,,0,,,0
MORTRIW,5265,MORSE RD & TRINDEL WAY,,40.05843,-82.926756,,,0,,,0
OAKOAKE,3724,OAKLAND PARK AVE & OAKLAWN ST,,40.031454,-82.968596,,,0,,,0
OAKWILW,2048,OAK ST & WILSON AVE,,39.962598,-82.966559,,,0,,,0
