service_id,date,exception_type
6555264802-20210819122410_v98.38,20210904,1
466259527-20210819122410_v98.38,20211025,2
442260230-20210819122410_v98.38,20211025,2
50051263813-20210819122410_v98.38,20210821,2
50051263813-20210819122410_v98.38,20210828,2
50051263813-20210819122410_v98.38,20210904,2
51100144940-20210819122410_v98.38,20210821,2
1095241935-20210819122410_v98.38,20211025,1
441245396-20210819122410_v98.38,20211025,1
445254238-20210819122410_v98.38,20211025,1
442260271-20210819122410_v98.38,20211025,2
6555264683-20210819122410_v98.38,20210918,1
51438254253-20210819122410_v98.38,20211025,1
50051263386-20210817213439_v98.36,20210818,2
50051263386-20210817213439_v98.36,20210819,2
51438249319-20210819122410_v98.38,20211025,1
1982153831-20210819122410_v98.38,20211025,2
51357199282-20210819122410_v98.38,20211025,2
51100144862-20210819122410_v98.38,20210821,2
440243337-20210819122410_v98.38,20211025,1
466260216-20210819122410_v98.38,20211025,2
1089242415-20210819122410_v98.38,20211025,1
2352156229-20210819122410_v98.38,20211025,2
6777246094-20210819122410_v98.38,20210912,1
470260665-20210819122410_v98.38,20211025,1
1141216645-20210819122410_v98.38,20211025,1
50051263470-20210817213439_v98.36,20210818,2
50051263470-20210817213439_v98.36,20210819,2
6777188313-20210819122410_v98.38,20210912,1
475259268-20210819122410_v98.38,20211025,2
6555223443-20210819122410_v98.38,20210829,1
6555223443-20210819122410_v98.38,20210828,1
6555223443-20210819122410_v98.38,20210918,1
6555223443-20210819122410_v98.38,20210904,1
6555223443-20210819122410_v98.38,20210919,1
6555223443-20210819122410_v98.38,20210905,1
440243407-20210819122410_v98.38,20211025,1
442259601-20210819122410_v98.38,20211025,2
475260593-20210819122410_v98.38,20211025,1
23100263959-20210817213439_v98.36,20210818,1
23100263959-20210817213439_v98.36,20210819,1
51327153847-20210819122410_v98.38,20211025,2
1123238824-20210819122410_v98.38,20211025,2
448248482-20210819122410_v98.38,20211025,2
51347259174-20210819122410_v98.38,20211025,2
3131243000-20210819122410_v98.38,20211025,1
51347259729-20210819122410_v98.38,20211025,2
1080254610-20210819122410_v98.38,20211025,1
14797254694-20210819122410_v98.38,20211025,1
470259477-20210819122410_v98.38,20211025,2
1064190308-20210819122410_v98.38,20211025,1
5361104151-20210819122410_v98.38,20211025,1
475259579-20210819122410_v98.38,20211025,2
23500144650-20210819122410_v98.38,20210821,2
23500144650-20210819122410_v98.38,20210828,2
23500144650-20210819122410_v98.38,20210904,2
6888218799-20210819122410_v98.38,20210822,1
6888218799-20210819122410_v98.38,20210919,1
6888218799-20210819122410_v98.38,20210820,1
6888218799-20210819122410_v98.38,20210821,1
6888218799-20210819122410_v98.38,20210918,1
475261158-20210819122410_v98.38,20211025,1
1141216634-20210819122410_v98.38,20211025,1
1141215871-20210819122410_v98.38,20211025,2
1154259681-20210819122410_v98.38,20211025,2
23500145288-20210819122410_v98.38,20210822,2
23500145288-20210819122410_v98.38,20210829,2
23500145288-20210819122410_v98.38,20210905,2
51453241954-20210819122410_v98.38,20211025,1
17000219765-20210819122410_v98.38,20210822,2
2325224316-20210819122410_v98.38,20211025,2
470235768-20210819122410_v98.38,20211025,1
6555255079-20210819122410_v98.38,20210822,1
6555255079-20210819122410_v98.38,20210821,1
6555255079-20210819122410_v98.38,20210820,1
477239467-20210819122410_v98.38,20211025,2
6777264563-20210819122410_v98.38,20210829,1
6777264563-20210819122410_v98.38,20210828,1
13154241749-20210819122410_v98.38,20211025,2
441245260-20210819122410_v98.38,20211025,2
441245066-20210819122410_v98.38,20211025,2
23100255597-20210819122410_v98.38,20210828,1
441245274-20210819122410_v98.38,20211025,2
50051264037-20210817213439_v98.36,20210818,1
50051264037-20210817213439_v98.36,20210819,1
1064190394-20210819122410_v98.38,20211025,1
50051263577-20210817213439_v98.36,20210818,2
50051263577-20210817213439_v98.36,20210819,2
466260343-20210819122410_v98.38,20211025,2
51437153539-20210819122410_v98.38,20211025,1
466260085-20210819122410_v98.38,20211025,2
51100205140-20210817213439_v98.36,20210818,2
51100205140-20210817213439_v98.36,20210819,2
456239345-20210819122410_v98.38,20211025,2
448248693-20210819122410_v98.38,20211025,2
477240953-20210819122410_v98.38,20211025,2
1130256102-20210819122410_v98.38,20211025,2
50051263428-20210817213439_v98.36,20210818,2
50051263428-20210817213439_v98.36,20210819,2
1092242545-20210819122410_v98.38,20211025,1
444254494-20210819122410_v98.38,20211025,1
2365190245-20210819122410_v98.38,20211025,1
1090243263-20210819122410_v98.38,20211025,1
440239931-20210819122410_v98.38,20211025,2
477241699-20210819122410_v98.38,20211025,2
6555264493-20210819122410_v98.38,20210919,1
6555264493-20210819122410_v98.38,20210918,1
6555264493-20210819122410_v98.38,20210904,1
6777213895-20210819122410_v98.38,20210829,1
6777213895-20210819122410_v98.38,20210828,1
1080260247-20210819122410_v98.38,20211025,2
51437241945-20210819122410_v98.38,20211025,1
477243562-20210819122410_v98.38,20211025,1
466259439-20210819122410_v98.38,20211025,2
1080254293-20210819122410_v98.38,20211025,1
1064190474-20210819122410_v98.38,20211025,1
1130254704-20210819122410_v98.38,20211025,1
1080254148-20210819122410_v98.38,20211025,2
477239864-20210819122410_v98.38,20211025,2
51100145356-20210817213439_v98.36,20210818,1
51100145356-20210817213439_v98.36,20210819,1
469257785-20210819122410_v98.38,20211025,1
1063193429-20210819122410_v98.38,20211025,1
1094243457-20210819122410_v98.38,20211025,1
6777246131-20210819122410_v98.38,20210912,1
50051263890-20210819122410_v98.38,20210822,2
50051263890-20210819122410_v98.38,20210829,2
50051263890-20210819122410_v98.38,20210905,2
442259247-20210819122410_v98.38,20211025,2
465259826-20210819122410_v98.38,20211025,2
473260125-20210819122410_v98.38,20211025,2
50051264889-20210819122410_v98.38,20210822,1
50051264889-20210819122410_v98.38,20210821,1
1141216453-20210819122410_v98.38,20211025,1
1065239602-20210819122410_v98.38,20211025,2
17000219505-20210819122410_v98.38,20210821,2
1986147339-20210819122410_v98.38,20211025,2
51438253853-20210819122410_v98.38,20211025,2
51100205114-20210817213439_v98.36,20210818,2
51100205114-20210817213439_v98.36,20210819,2
1080260924-20210819122410_v98.38,20211025,1
442261122-20210819122410_v98.38,20211025,1
3131242701-20210819122410_v98.38,20211025,1
23100263458-20210817213439_v98.36,20210818,2
23100263458-20210817213439_v98.36,20210819,2
467260580-20210819122410_v98.38,20211025,1
4966218484-20210819122410_v98.38,20211025,2
1063193529-20210819122410_v98.38,20211025,1
1064189814-20210819122410_v98.38,20211025,2
1141216710-20210819122410_v98.38,20211025,1
1094243142-20210819122410_v98.38,20211025,1
23500254882-20210817213439_v98.36,20210818,2
23500254882-20210817213439_v98.36,20210819,2
17000219879-20210819122410_v98.38,20210822,2
465260311-20210819122410_v98.38,20211025,2
1141216625-20210819122410_v98.38,20211025,1
51437239502-20210819122410_v98.38,20211025,2
1064190374-20210819122410_v98.38,20211025,1
51437151933-20210819122410_v98.38,20211025,1
442259853-20210819122410_v98.38,20211025,2
442261010-20210819122410_v98.38,20211025,1
5361189611-20210819122410_v98.38,20211025,2
1064190302-20210819122410_v98.38,20211025,1
50051263398-20210817213439_v98.36,20210818,2
50051263398-20210817213439_v98.36,20210819,2
50051263906-20210819122410_v98.38,20210822,2
50051263906-20210819122410_v98.38,20210829,2
50051263906-20210819122410_v98.38,20210905,2
1098240576-20210819122410_v98.38,20211025,2
6777249479-20210819122410_v98.38,20210904,1
6777249479-20210819122410_v98.38,20210905,1
467259234-20210819122410_v98.38,20211025,2
2362189606-20210819122410_v98.38,20211025,2
23100263484-20210817213439_v98.36,20210818,2
23100263484-20210817213439_v98.36,20210819,2
50051263581-20210817213439_v98.36,20210818,2
50051263581-20210817213439_v98.36,20210819,2
14755242601-20210819122410_v98.38,20211025,1
6555263278-20210819122410_v98.38,20210917,1
465259399-20210819122410_v98.38,20211025,2
1063193425-20210819122410_v98.38,20211025,1
51325202082-20210819122410_v98.38,20211025,2
1096243561-20210819122410_v98.38,20211025,1
1124239908-20210819122410_v98.38,20211025,2
3131240442-20210819122410_v98.38,20211025,2
467261014-20210819122410_v98.38,20211025,1
1080260004-20210819122410_v98.38,20211025,2
2325224376-20210819122410_v98.38,20211025,1
2325193427-20210819122410_v98.38,20211025,1
51437241695-20210819122410_v98.38,20211025,2
50051263865-20210819122410_v98.38,20210821,2
50051263865-20210819122410_v98.38,20210828,2
50051263865-20210819122410_v98.38,20210904,2
51100205119-20210817213439_v98.36,20210818,2
51100205119-20210817213439_v98.36,20210819,2
467260776-20210819122410_v98.38,20211025,1
6555223466-20210819122410_v98.38,20210829,1
6555223466-20210819122410_v98.38,20210828,1
6555223466-20210819122410_v98.38,20210905,1
1087199819-20210819122410_v98.38,20211025,2
1063193379-20210819122410_v98.38,20211025,1
51439260243-20210819122410_v98.38,20211025,2
1064190331-20210819122410_v98.38,20211025,1
51438254458-20210819122410_v98.38,20211025,1
51437242204-20210819122410_v98.38,20211025,1
1124241944-20210819122410_v98.38,20211025,1
5361189837-20210819122410_v98.38,20211025,2
1094239213-20210819122410_v98.38,20211025,2
456200132-20210819122410_v98.38,20211025,2
467259280-20210819122410_v98.38,20211025,2
51438249257-20210819122410_v98.38,20211025,1
440243157-20210819122410_v98.38,20211025,1
17000219502-20210819122410_v98.38,20210821,2
51100145226-20210819122410_v98.38,20210822,2
51494264079-20210819122410_v98.38,20211106,2
51494264079-20210819122410_v98.38,20210821,2
51494264079-20210819122410_v98.38,20211023,2
51494264079-20210819122410_v98.38,20211120,2
51494264079-20210819122410_v98.38,20211113,2
23100264035-20210817213439_v98.36,20210818,1
23100264035-20210817213439_v98.36,20210819,1
14797253190-20210819122410_v98.38,20211025,2
1080253526-20210819122410_v98.38,20211025,2
6777213931-20210819122410_v98.38,20210829,1
6777213931-20210819122410_v98.38,20210828,1
440264861-20210819122410_v98.38,20211025,1
6777263025-20210819122410_v98.38,20210822,1
6777263025-20210819122410_v98.38,20210919,1
6777263025-20210819122410_v98.38,20210918,1
440264869-20210819122410_v98.38,20211025,1
1065239689-20210819122410_v98.38,20211025,2
6666166929-20210819122410_v98.38,20210822,1
6666166929-20210819122410_v98.38,20210919,1
6666166929-20210819122410_v98.38,20210820,1
6666166929-20210819122410_v98.38,20210821,1
6666166929-20210819122410_v98.38,20210918,1
444253868-20210819122410_v98.38,20211025,2
466260126-20210819122410_v98.38,20211025,2
475261430-20210819122410_v98.38,20211025,1
1123241858-20210819122410_v98.38,20211025,1
477239247-20210819122410_v98.38,20211025,2
2325231685-20210819122410_v98.38,20211025,1
475259702-20210819122410_v98.38,20211025,2
475260999-20210819122410_v98.38,20211025,1
2393143675-20210819122410_v98.38,20211025,1
477241472-20210819122410_v98.38,20211025,2
50051263861-20210819122410_v98.38,20210821,2
50051263861-20210819122410_v98.38,20210828,2
50051263861-20210819122410_v98.38,20210904,2
6777224543-20210819122410_v98.38,20210822,1
6777224543-20210819122410_v98.38,20210919,1
6777224543-20210819122410_v98.38,20210820,1
6777224543-20210819122410_v98.38,20210821,1
6777224543-20210819122410_v98.38,20210918,1
441245273-20210819122410_v98.38,20211025,2
1090240990-20210819122410_v98.38,20211025,2
476261425-20210819122410_v98.38,20211025,1
50051263541-20210817213439_v98.36,20210818,2
50051263541-20210817213439_v98.36,20210819,2
1063193282-20210819122410_v98.38,20211025,2
441245241-20210819122410_v98.38,20211025,2
14755201202-20210819122410_v98.38,20211025,2
51340259751-20210819122410_v98.38,20211025,2
51328218392-20210819122410_v98.38,20211025,2
6555263288-20210819122410_v98.38,20210917,1
17000219914-20210817213439_v98.36,20210818,1
17000219914-20210817213439_v98.36,20210819,1
1065239954-20210819122410_v98.38,20211025,2
23500145057-20210819122410_v98.38,20210821,2
23500145057-20210819122410_v98.38,20210828,2
23500145057-20210819122410_v98.38,20210904,2
51438254222-20210819122410_v98.38,20211025,1
442259665-20210819122410_v98.38,20211025,2
51438254628-20210819122410_v98.38,20211025,1
441245307-20210819122410_v98.38,20211025,2
2326192871-20210819122410_v98.38,20211025,2
440243247-20210819122410_v98.38,20211025,1
51453240738-20210819122410_v98.38,20211025,2
51438254302-20210819122410_v98.38,20211025,1
51100219793-20210819122410_v98.38,20210822,2
51100211099-20210817213439_v98.36,20210818,2
51100211099-20210817213439_v98.36,20210819,2
456139029-20210819122410_v98.38,20211025,1
2362143581-20210819122410_v98.38,20211025,1
51477253205-20210819122410_v98.38,20211025,2
1064099054-20210819122410_v98.38,20211025,2
6777224479-20210819122410_v98.38,20210822,1
6777224479-20210819122410_v98.38,20210919,1
6777224479-20210819122410_v98.38,20210820,1
6777224479-20210819122410_v98.38,20210821,1
6777224479-20210819122410_v98.38,20210918,1
23100263987-20210817213439_v98.36,20210818,1
23100263987-20210817213439_v98.36,20210819,1
475260526-20210819122410_v98.38,20211025,2
15324192742-20210819122410_v98.38,20211025,2
1141215951-20210819122410_v98.38,20211025,2
51100205120-20210817213439_v98.36,20210818,2
51100205120-20210817213439_v98.36,20210819,2
23100263812-20210819122410_v98.38,20210821,2
23100263812-20210819122410_v98.38,20210828,2
23100263812-20210819122410_v98.38,20210904,2
475260091-20210819122410_v98.38,20211025,2
442261152-20210819122410_v98.38,20211025,1
469260001-20210819122410_v98.38,20211025,2
51100145160-20210819122410_v98.38,20210822,2
50051264914-20210819122410_v98.38,20210822,1
50051264914-20210819122410_v98.38,20210821,1
440242700-20210819122410_v98.38,20211025,1
1063192887-20210819122410_v98.38,20211025,2
51328218385-20210819122410_v98.38,20211025,2
51437238873-20210819122410_v98.38,20211025,2
6777249484-20210819122410_v98.38,20210904,1
6777249484-20210819122410_v98.38,20210905,1
1065239500-20210819122410_v98.38,20211025,2
17000219889-20210819122410_v98.38,20210822,2
17000219674-20210819122410_v98.38,20210821,2
1123241744-20210819122410_v98.38,20211025,2
457242438-20210819122410_v98.38,20211025,1
23100263979-20210819122410_v98.38,20210822,2
23100263979-20210819122410_v98.38,20210829,2
23100263979-20210819122410_v98.38,20210905,2
452241596-20210819122410_v98.38,20211025,2
452243315-20210819122410_v98.38,20211025,1
2352157962-20210819122410_v98.38,20211025,2
50051263893-20210819122410_v98.38,20210822,2
50051263893-20210819122410_v98.38,20210829,2
50051263893-20210819122410_v98.38,20210905,2
1141216167-20210819122410_v98.38,20211025,2
1141215709-20210819122410_v98.38,20211025,2
1981154615-20210819122410_v98.38,20211025,2
1152262821-20210819122410_v98.38,20211025,2
1065240433-20210819122410_v98.38,20211025,2
1089242985-20210819122410_v98.38,20211025,1
1080254108-20210819122410_v98.38,20211025,2
51100205236-20210819122410_v98.38,20210821,2
1080261005-20210819122410_v98.38,20211025,1
13170262359-20210819122410_v98.38,20211025,2
23100263493-20210817213439_v98.36,20210818,2
23100263493-20210817213439_v98.36,20210819,2
2325193033-20210819122410_v98.38,20211025,2
13154242285-20210819122410_v98.38,20211025,1
442260403-20210819122410_v98.38,20211025,2
6777169313-20210819122410_v98.38,20210905,1
1141216717-20210819122410_v98.38,20211025,1
50051263415-20210817213439_v98.36,20210818,2
50051263415-20210817213439_v98.36,20210819,2
1065242203-20210819122410_v98.38,20211025,1
50051264014-20210817213439_v98.36,20210818,1
50051264014-20210817213439_v98.36,20210819,1
23100265112-20210819122410_v98.38,20210829,1
23100265112-20210819122410_v98.38,20210828,1
6777213974-20210819122410_v98.38,20210829,1
6777213974-20210819122410_v98.38,20210828,1
1080260419-20210819122410_v98.38,20211025,2
452239165-20210819122410_v98.38,20211025,2
17000219206-20210817213439_v98.36,20210818,2
17000219206-20210817213439_v98.36,20210819,2
1065242821-20210819122410_v98.38,20211025,1
1986150438-20210819122410_v98.38,20211025,2
1065243292-20210819122410_v98.38,20211025,1
477243623-20210819122410_v98.38,20211025,1
469241937-20210819122410_v98.38,20211025,1
2365190392-20210819122410_v98.38,20211025,1
50051263998-20210817213439_v98.36,20210818,1
50051263998-20210817213439_v98.36,20210819,1
17000219690-20210819122410_v98.38,20210821,2
51329239342-20210819122410_v98.38,20211025,2
51439259635-20210819122410_v98.38,20211025,2
17000219760-20210817213439_v98.36,20210818,1
17000219760-20210817213439_v98.36,20210819,1
1080261225-20210819122410_v98.38,20211025,1
448253545-20210819122410_v98.38,20211025,2
1080254269-20210819122410_v98.38,20211025,1
1080260504-20210819122410_v98.38,20211025,2
51347261294-20210819122410_v98.38,20211025,1
1064122505-20210819122410_v98.38,20211025,1
1063193019-20210819122410_v98.38,20211025,2
51347259210-20210819122410_v98.38,20211025,2
51477252171-20210819122410_v98.38,20211025,1
1123239027-20210819122410_v98.38,20211025,2
1095239144-20210819122410_v98.38,20211025,2
51438248698-20210819122410_v98.38,20211025,2
475259341-20210819122410_v98.38,20211025,2
448249359-20210819122410_v98.38,20211025,1
6555247600-20210819122410_v98.38,20210829,1
6555247600-20210819122410_v98.38,20210828,1
6555247600-20210819122410_v98.38,20210904,1
6555247600-20210819122410_v98.38,20210905,1
1064189779-20210819122410_v98.38,20211025,2
1065241616-20210819122410_v98.38,20211025,2
470235680-20210819122410_v98.38,20211025,1
6555255058-20210819122410_v98.38,20210822,1
6555255058-20210819122410_v98.38,20210821,1
6555255058-20210819122410_v98.38,20210820,1
475259404-20210819122410_v98.38,20211025,2
1141216616-20210819122410_v98.38,20211025,1
453216683-20210819122410_v98.38,20211025,1
2353215848-20210819122410_v98.38,20211025,2
467259840-20210819122410_v98.38,20211025,2
475259856-20210819122410_v98.38,20211025,2
1090240103-20210819122410_v98.38,20211025,2
51437153689-20210819122410_v98.38,20211025,1
51100205121-20210817213439_v98.36,20210818,2
51100205121-20210817213439_v98.36,20210819,2
469259475-20210819122410_v98.38,20211025,2
51354254761-20210819122410_v98.38,20211025,2
14755240547-20210819122410_v98.38,20211025,2
14797254332-20210819122410_v98.38,20211025,1
1090239991-20210819122410_v98.38,20211025,2
471261125-20210819122410_v98.38,20211025,1
14755242155-20210819122410_v98.38,20211025,1
6555225810-20210819122410_v98.38,20210821,1
6555225810-20210819122410_v98.38,20210820,1
1083231690-20210819122410_v98.38,20211025,1
51100155915-20210819122410_v98.38,20210822,2
2363190321-20210819122410_v98.38,20211025,1
441245232-20210819122410_v98.38,20211025,2
1098243302-20210819122410_v98.38,20211025,1
7008029414-20210819122410_v98.38,20211025,2
50051263938-20210819122410_v98.38,20210822,2
50051263938-20210819122410_v98.38,20210829,2
50051263938-20210819122410_v98.38,20210905,2
3131241133-20210819122410_v98.38,20211025,2
470239670-20210819122410_v98.38,20211025,2
50051263926-20210817213439_v98.36,20210818,1
50051263926-20210817213439_v98.36,20210819,1
1065239593-20210819122410_v98.38,20211025,2
50051263737-20210819122410_v98.38,20210821,2
50051263737-20210819122410_v98.38,20210828,2
50051263737-20210819122410_v98.38,20210904,2
473259768-20210819122410_v98.38,20211025,2
1028253165-20210819122410_v98.38,20211025,2
50051263534-20210817213439_v98.36,20210818,2
50051263534-20210817213439_v98.36,20210819,2
14797254350-20210819122410_v98.38,20211025,1
2365189688-20210819122410_v98.38,20211025,2
469259419-20210819122410_v98.38,20211025,2
23100263784-20210819122410_v98.38,20210821,2
23100263784-20210819122410_v98.38,20210828,2
23100263784-20210819122410_v98.38,20210904,2
1152160276-20210819122410_v98.38,20211025,2
51100155921-20210819122410_v98.38,20210822,2
5361189515-20210819122410_v98.38,20211025,2
1065239415-20210819122410_v98.38,20211025,2
476259031-20210819122410_v98.38,20211025,2
440241289-20210819122410_v98.38,20211025,2
50051264919-20210819122410_v98.38,20210822,1
50051264919-20210819122410_v98.38,20210821,1
1130253693-20210819122410_v98.38,20211025,2
6888218844-20210819122410_v98.38,20210822,1
6888218844-20210819122410_v98.38,20210919,1
6888218844-20210819122410_v98.38,20210820,1
6888218844-20210819122410_v98.38,20210821,1
6888218844-20210819122410_v98.38,20210918,1
51100144692-20210819122410_v98.38,20210821,2
13154238671-20210819122410_v98.38,20211025,2
50051263626-20210817213439_v98.36,20210818,2
50051263626-20210817213439_v98.36,20210819,2
1154259558-20210819122410_v98.38,20211025,2
6777264682-20210819122410_v98.38,20210829,1
6777264682-20210819122410_v98.38,20210828,1
477235772-20210819122410_v98.38,20211025,2
51437153185-20210819122410_v98.38,20211025,1
13154241953-20210819122410_v98.38,20211025,1
23500145092-20210817213439_v98.36,20210818,1
23500145092-20210817213439_v98.36,20210819,1
1080261173-20210819122410_v98.38,20211025,1
51438249112-20210819122410_v98.38,20211025,1
1124241270-20210819122410_v98.38,20211025,2
1123238890-20210819122410_v98.38,20211025,2
452241237-20210819122410_v98.38,20211025,2
1065239513-20210819122410_v98.38,20211025,2
51347265527-20210819122410_v98.38,20211025,2
51437239723-20210819122410_v98.38,20211025,2
23100265432-20210819122410_v98.38,20210904,1
17000219817-20210819122410_v98.38,20210822,2
6777169351-20210819122410_v98.38,20210905,1
457243063-20210819122410_v98.38,20211025,1
466261238-20210819122410_v98.38,20211025,1
14797253232-20210819122410_v98.38,20211025,2
51439261405-20210819122410_v98.38,20211025,1
6555223473-20210819122410_v98.38,20210829,1
6555223473-20210819122410_v98.38,20210828,1
6555223473-20210819122410_v98.38,20210918,1
6555223473-20210819122410_v98.38,20210904,1
6555223473-20210819122410_v98.38,20210919,1
6555223473-20210819122410_v98.38,20210905,1
51477253522-20210819122410_v98.38,20211025,2
1089239674-20210819122410_v98.38,20211025,2
444254106-20210819122410_v98.38,20211025,2
1064189723-20210819122410_v98.38,20211025,2
6555223462-20210819122410_v98.38,20210829,1
6555223462-20210819122410_v98.38,20210828,1
6555223462-20210819122410_v98.38,20210905,1
477243524-20210819122410_v98.38,20211025,1
6777226474-20210819122410_v98.38,20210821,1
6777226474-20210819122410_v98.38,20210820,1
6888218866-20210819122410_v98.38,20210822,1
6888218866-20210819122410_v98.38,20210919,1
6888218866-20210819122410_v98.38,20210820,1
6888218866-20210819122410_v98.38,20210821,1
6888218866-20210819122410_v98.38,20210918,1
441245408-20210819122410_v98.38,20211025,1
6777249539-20210819122410_v98.38,20210904,1
6777249539-20210819122410_v98.38,20210905,1
51342259436-20210819122410_v98.38,20211025,2
50051263753-20210819122410_v98.38,20210821,2
50051263753-20210819122410_v98.38,20210828,2
50051263753-20210819122410_v98.38,20210904,2
2362190401-20210819122410_v98.38,20211025,1
6666167671-20210819122410_v98.38,20210821,1
6666167671-20210819122410_v98.38,20210820,1
6666167671-20210819122410_v98.38,20210918,1
453215633-20210819122410_v98.38,20211025,2
23100263767-20210819122410_v98.38,20210821,2
23100263767-20210819122410_v98.38,20210828,2
23100263767-20210819122410_v98.38,20210904,2
465260130-20210819122410_v98.38,20211025,2
23500254821-20210817213439_v98.36,20210818,2
23500254821-20210817213439_v98.36,20210819,2
1141216294-20210819122410_v98.38,20211025,2
51438254681-20210819122410_v98.38,20211025,1
23100265426-20210819122410_v98.38,20210904,1
23100265426-20210819122410_v98.38,20210905,1
441245082-20210819122410_v98.38,20211025,2
1093238961-20210819122410_v98.38,20211025,2
451242055-20210819122410_v98.38,20211025,1
1080260562-20210819122410_v98.38,20211025,1
441245403-20210819122410_v98.38,20211025,1
50051263894-20210819122410_v98.38,20210822,2
50051263894-20210819122410_v98.38,20210829,2
50051263894-20210819122410_v98.38,20210905,2
1152160830-20210819122410_v98.38,20211025,1
442259472-20210819122410_v98.38,20211025,2
441245330-20210819122410_v98.38,20211025,1
1064190146-20210819122410_v98.38,20211025,1
51348226271-20210819122410_v98.38,20211025,1
51453242629-20210819122410_v98.38,20211025,1
51438249085-20210819122410_v98.38,20211025,1
13154239143-20210819122410_v98.38,20211025,2
2352156573-20210819122410_v98.38,20211025,2
1147161062-20210819122410_v98.38,20211025,1
23100265402-20210819122410_v98.38,20210904,1
23100265402-20210819122410_v98.38,20210905,1
51437239477-20210819122410_v98.38,20211025,2
23500145106-20210819122410_v98.38,20210822,2
23500145106-20210819122410_v98.38,20210829,2
23500145106-20210819122410_v98.38,20210905,2
444252068-20210819122410_v98.38,20211025,2
6555223497-20210819122410_v98.38,20210919,1
6555223497-20210819122410_v98.38,20210828,1
6555223497-20210819122410_v98.38,20210904,1
6555223497-20210819122410_v98.38,20210918,1
1063192992-20210819122410_v98.38,20211025,2
51348195375-20210819122410_v98.38,20211025,2
2325193472-20210819122410_v98.38,20211025,1
51438248934-20210819122410_v98.38,20211025,2
456240849-20210819122410_v98.38,20211025,2
51477253971-20210819122410_v98.38,20211025,2
1090242321-20210819122410_v98.38,20211025,1
1063193204-20210819122410_v98.38,20211025,2
3131241925-20210819122410_v98.38,20211025,1
1090239809-20210819122410_v98.38,20211025,2
1080253936-20210819122410_v98.38,20211025,2
1141216356-20210819122410_v98.38,20211025,2
50051263946-20210817213439_v98.36,20210818,1
50051263946-20210817213439_v98.36,20210819,1
1130256371-20210819122410_v98.38,20211025,1
17000219574-20210819122410_v98.38,20210821,2
1028253275-20210819122410_v98.38,20211025,2
457234953-20210819122410_v98.38,20211025,2
23100263912-20210817213439_v98.36,20210818,1
23100263912-20210817213439_v98.36,20210819,1
6777169342-20210819122410_v98.38,20210905,1
1064189900-20210819122410_v98.38,20211025,2
1095239695-20210819122410_v98.38,20211025,2
1094239115-20210819122410_v98.38,20211025,2
51100144874-20210819122410_v98.38,20210821,2
6777264517-20210819122410_v98.38,20210829,1
6777264517-20210819122410_v98.38,20210828,1
470240414-20210819122410_v98.38,20211025,2
7009256650-20210819122410_v98.38,20211030,1
451239101-20210819122410_v98.38,20211025,2
466261172-20210819122410_v98.38,20211025,1
442259248-20210819122410_v98.38,20211025,2
467260105-20210819122410_v98.38,20211025,2
444252208-20210819122410_v98.38,20211025,2
466261113-20210819122410_v98.38,20211025,1
473259854-20210819122410_v98.38,20211025,2
5361190222-20210819122410_v98.38,20211025,1
17000250537-20210819122410_v98.38,20211025,2
50051264957-20210819122410_v98.38,20210822,1
50051264957-20210819122410_v98.38,20210821,1
23100255466-20210819122410_v98.38,20210829,1
23100255466-20210819122410_v98.38,20210828,1
2326192976-20210819122410_v98.38,20211025,2
1096243682-20210819122410_v98.38,20211025,1
441245350-20210819122410_v98.38,20211025,1
51438249238-20210819122410_v98.38,20211025,1
23500145184-20210819122410_v98.38,20210822,2
23500145184-20210819122410_v98.38,20210829,2
23500145184-20210819122410_v98.38,20210905,2
1064189677-20210819122410_v98.38,20211025,2
1090241086-20210819122410_v98.38,20211025,2
1064121731-20210819122410_v98.38,20211025,2
51355202447-20210819122410_v98.38,20211025,1
6777264547-20210819122410_v98.38,20210829,1
6777264547-20210819122410_v98.38,20210828,1
51438254437-20210819122410_v98.38,20211025,1
50051263571-20210817213439_v98.36,20210818,2
50051263571-20210817213439_v98.36,20210819,2
5361189513-20210819122410_v98.38,20211025,2
1090217760-20210819122410_v98.38,20211025,2
456139780-20210819122410_v98.38,20211025,1
1028260587-20210819122410_v98.38,20211025,1
51100144323-20210817213439_v98.36,20210818,2
51100144323-20210817213439_v98.36,20210819,2
51477254462-20210819122410_v98.38,20211025,1
6777224537-20210819122410_v98.38,20210822,1
6777224537-20210819122410_v98.38,20210919,1
6777224537-20210819122410_v98.38,20210820,1
6777224537-20210819122410_v98.38,20210821,1
6777224537-20210819122410_v98.38,20210918,1
51339203466-20210819122410_v98.38,20211025,2
475261223-20210819122410_v98.38,20211025,1
2365190380-20210819122410_v98.38,20211025,1
442260967-20210819122410_v98.38,20211025,1
467259588-20210819122410_v98.38,20211025,2
14797254278-20210819122410_v98.38,20211025,1
464260480-20210819122410_v98.38,20211025,2
23500154747-20210817213439_v98.36,20210818,1
23500154747-20210817213439_v98.36,20210819,1
2353216457-20210819122410_v98.38,20211025,1
477240583-20210819122410_v98.38,20211025,2
1065240327-20210819122410_v98.38,20211025,2
451240109-20210819122410_v98.38,20211025,2
50051263905-20210817213439_v98.36,20210818,1
50051263905-20210817213439_v98.36,20210819,1
2372190292-20210819122410_v98.38,20211025,1
1080254618-20210819122410_v98.38,20211025,1
23100255564-20210819122410_v98.38,20210829,1
