﻿service_id,date,exception_type
"TA+b000r+17","20160310","2"
"TA+b000r+17","20160311","2"
"TA+b000r+17","20160314","2"
"TA+b000r+17","20160315","2"
"TA+b000r+17","20160316","2"
"TA+b000r+17","20160317","2"
"TA+b000r+17","20160318","2"
"TA+b000r+17","20160321","2"
"TA+b000r+17","20160322","2"
"TA+b000r+17","20160323","2"
"TA+b000r+17","20160324","2"
"TA+b000r+17","20160325","2"
"TA+b000r+17","20160328","2"
"TA+b000r+17","20160329","2"
"TA+b000r+17","20160330","2"
"TA+b000r+17","20160331","2"
"TA+b000r+17","20160401","2"
"TA+b000r+17","20160404","2"
"TA+b000r+17","20160405","2"
"TA+b000r+17","20160406","2"
"TA+b0006+17","20160113","2"
"TA+b0006+17","20160120","2"
"TA+b000m+17","20160107","2"
"TA+b000m+17","20160108","2"
"TA+b000m+17","20160111","2"
"TA+b000m+17","20160114","2"
"TA+b000m+17","20160115","2"
"TA+b000m+17","20160118","2"
"TA+b000m+17","20160121","2"
"TA+b000m+17","20160122","2"
"TA+b000m+17","20160125","2"
"TA+b000m+17","20160325","2"
"TA+b000m+17","20160328","2"
"TA+b000l+17","20160112","2"
"TA+b000l+17","20160113","2"
"TA+b000l+17","20160119","2"
"TA+b000l+17","20160120","2"
"TA+b000l+17","20160126","2"
"TA+b000n+17","20160111","2"
"TA+b000n+17","20160112","2"
"TA+b000n+17","20160118","2"
"TA+b000n+17","20160119","2"
"TA+b000n+17","20160125","2"
"TA+b000n+17","20160126","2"
"TA+b000n+17","20160328","2"
"TA+b0007+17","20160107","2"
"TA+b0007+17","20160108","2"
"TA+b0007+17","20160113","2"
"TA+b0007+17","20160114","2"
"TA+b0007+17","20160115","2"
"TA+b0007+17","20160120","2"
"TA+b0007+17","20160121","2"
"TA+b0007+17","20160122","2"
"TA+b0007+17","20160325","2"
"TA+b000u+17","20160126","1"
"TA+b000u+17","20160325","1"
"TA+b000u+17","20160328","1"
"TA+b01fn+17","20160326","2"
"TA+b000p+17","20160126","2"
"TA+b000p+17","20160328","2"
"TA+b000o+17","20160126","2"
"TA+b000o+17","20160328","2"
"TA+b00dl+18","20160126","2"
"TA+b00dl+18","20160325","2"
"TA+b00dl+18","20160328","2"
"TA+b00b7+18","20160126","2"
"TA+b00b7+18","20160127","2"
"TA+b00b7+18","20160128","2"
"TA+b00b7+18","20160129","2"
"TA+b00b7+18","20160201","2"
"TA+b00b7+18","20160202","2"
"TA+b00b7+18","20160203","2"
"TA+b00b7+18","20160204","2"
"TA+b00b7+18","20160205","2"
"TA+b00b7+18","20160208","2"
"TA+b00b7+18","20160209","2"
"TA+b00b7+18","20160210","2"
"TA+b00b7+18","20160211","2"
"TA+b00b7+18","20160212","2"
"TA+b00b7+18","20160215","2"
"TA+b00b7+18","20160216","2"
"TA+b00b7+18","20160217","2"
"TA+b00b7+18","20160218","2"
"TA+b00b7+18","20160219","2"
"TA+b00b7+18","20160222","2"
"TA+b00b7+18","20160223","2"
"TA+b00b7+18","20160224","2"
"TA+b00b7+18","20160225","2"
"TA+b00b7+18","20160226","2"
"TA+b00b7+18","20160229","2"
"TA+b00b7+18","20160301","2"
"TA+b00b7+18","20160302","2"
"TA+b00b7+18","20160303","2"
"TA+b00b7+18","20160304","2"
"TA+b00b7+18","20160307","2"
"TA+b00b7+18","20160308","2"
"TA+b00b7+18","20160309","2"
"TA+b00b7+18","20160310","2"
"TA+b00b7+18","20160311","2"
"TA+b00b7+18","20160314","2"
"TA+b00b7+18","20160315","2"
"TA+b00b7+18","20160316","2"
"TA+b00b7+18","20160317","2"
"TA+b00b7+18","20160318","2"
"TA+b00b7+18","20160321","2"
"TA+b00b7+18","20160322","2"
"TA+b00b7+18","20160323","2"
"TA+b00b7+18","20160324","2"
"TA+b00b7+18","20160325","2"
"TA+b00b7+18","20160328","2"
"TA+b00b7+18","20160329","2"
"TA+b00b7+18","20160330","2"
"TA+b00b7+18","20160331","2"
"TA+b00b7+18","20160401","2"
"TA+b00b7+18","20160404","2"
"TA+b00b7+18","20160405","2"
"TA+b00b7+18","20160406","2"
"TA+b00dx+18","20160107","2"
"TA+b00dx+18","20160108","2"
"TA+b00dx+18","20160111","2"
"TA+b00dx+18","20160112","2"
"TA+b00dx+18","20160113","2"
"TA+b00dx+18","20160114","2"
"TA+b00dx+18","20160115","2"
"TA+b00dx+18","20160118","2"
"TA+b00dx+18","20160119","2"
"TA+b00dx+18","20160120","2"
"TA+b00dx+18","20160121","2"
"TA+b00dx+18","20160122","2"
"TA+b00dx+18","20160125","2"
"TA+b00dx+18","20160126","2"
"TA+b00dx+18","20160325","2"
"TA+b00dx+18","20160328","2"
"TA+b00cp+18","20160326","2"
"TA+b00dl+19","20160126","2"
"TA+b00dl+19","20160325","2"
"TA+b00dl+19","20160328","2"
"TA+b00dx+19","20160107","2"
"TA+b00dx+19","20160108","2"
"TA+b00dx+19","20160111","2"
"TA+b00dx+19","20160112","2"
"TA+b00dx+19","20160113","2"
"TA+b00dx+19","20160114","2"
"TA+b00dx+19","20160115","2"
"TA+b00dx+19","20160118","2"
"TA+b00dx+19","20160119","2"
"TA+b00dx+19","20160120","2"
"TA+b00dx+19","20160121","2"
"TA+b00dx+19","20160122","2"
"TA+b00dx+19","20160125","2"
"TA+b00dx+19","20160126","2"
"TA+b00dx+19","20160325","2"
"TA+b00dx+19","20160328","2"
"TA+b00b7+19","20160126","2"
"TA+b00b7+19","20160127","2"
"TA+b00b7+19","20160128","2"
"TA+b00b7+19","20160129","2"
"TA+b00b7+19","20160201","2"
"TA+b00b7+19","20160202","2"
"TA+b00b7+19","20160203","2"
"TA+b00b7+19","20160204","2"
"TA+b00b7+19","20160205","2"
"TA+b00b7+19","20160208","2"
"TA+b00b7+19","20160209","2"
"TA+b00b7+19","20160210","2"
"TA+b00b7+19","20160211","2"
"TA+b00b7+19","20160212","2"
"TA+b00b7+19","20160215","2"
"TA+b00b7+19","20160216","2"
"TA+b00b7+19","20160217","2"
"TA+b00b7+19","20160218","2"
"TA+b00b7+19","20160219","2"
"TA+b00b7+19","20160222","2"
"TA+b00b7+19","20160223","2"
"TA+b00b7+19","20160224","2"
"TA+b00b7+19","20160225","2"
"TA+b00b7+19","20160226","2"
"TA+b00b7+19","20160229","2"
"TA+b00b7+19","20160301","2"
"TA+b00b7+19","20160302","2"
"TA+b00b7+19","20160303","2"
"TA+b00b7+19","20160304","2"
"TA+b00b7+19","20160307","2"
"TA+b00b7+19","20160308","2"
"TA+b00b7+19","20160309","2"
"TA+b00b7+19","20160310","2"
"TA+b00b7+19","20160311","2"
"TA+b00b7+19","20160314","2"
"TA+b00b7+19","20160315","2"
"TA+b00b7+19","20160316","2"
"TA+b00b7+19","20160317","2"
"TA+b00b7+19","20160318","2"
"TA+b00b7+19","20160321","2"
"TA+b00b7+19","20160322","2"
"TA+b00b7+19","20160323","2"
"TA+b00b7+19","20160324","2"
"TA+b00b7+19","20160325","2"
"TA+b00b7+19","20160328","2"
"TA+b00b7+19","20160329","2"
"TA+b00b7+19","20160330","2"
"TA+b00b7+19","20160331","2"
"TA+b00b7+19","20160401","2"
"TA+b00b7+19","20160404","2"
"TA+b00b7+19","20160405","2"
"TA+b00b7+19","20160406","2"
"TA+b00ik+20","20160126","2"
"TA+b00ik+20","20160325","2"
"TA+b00ik+20","20160328","2"
"TA+b014t+21","20160126","2"
"TA+b014t+21","20160325","2"
"TA+b014t+21","20160328","2"
"TA+b014y+21","20160126","1"
"TA+b014y+21","20160325","1"
"TA+b014y+21","20160328","1"
"TA+b014w+21","20160108","2"
"TA+b014w+21","20160111","2"
"TA+b014w+21","20160112","2"
"TA+b014w+21","20160115","2"
"TA+b014w+21","20160118","2"
"TA+b014w+21","20160119","2"
"TA+b014w+21","20160122","2"
"TA+b014w+21","20160125","2"
"TA+b014w+21","20160129","2"
"TA+b014w+21","20160201","2"
"TA+b014w+21","20160202","2"
"TA+b014w+21","20160205","2"
"TA+b014w+21","20160208","2"
"TA+b014w+21","20160209","2"
"TA+b014w+21","20160212","2"
"TA+b014w+21","20160215","2"
"TA+b014w+21","20160216","2"
"TA+b014w+21","20160219","2"
"TA+b014w+21","20160222","2"
"TA+b014w+21","20160223","2"
"TA+b014w+21","20160226","2"
"TA+b014w+21","20160229","2"
"TA+b014w+21","20160301","2"
"TA+b014w+21","20160304","2"
"TA+b014w+21","20160307","2"
"TA+b014w+21","20160308","2"
"TA+b014w+21","20160311","2"
"TA+b014w+21","20160314","2"
"TA+b014w+21","20160315","2"
"TA+b014w+21","20160318","2"
"TA+b014w+21","20160321","2"
"TA+b014w+21","20160322","2"
"TA+b014w+21","20160329","2"
"TA+b014w+21","20160401","2"
"TA+b014w+21","20160404","2"
"TA+b014w+21","20160405","2"
"TA+b014u+21","20160126","2"
"TA+b014u+21","20160127","2"
"TA+b014u+21","20160128","2"
"TA+b014u+21","20160129","2"
"TA+b014u+21","20160201","2"
"TA+b014u+21","20160202","2"
"TA+b014u+21","20160203","2"
"TA+b014u+21","20160204","2"
"TA+b014u+21","20160205","2"
"TA+b014u+21","20160208","2"
"TA+b014u+21","20160209","2"
"TA+b014u+21","20160210","2"
"TA+b014u+21","20160211","2"
"TA+b014u+21","20160212","2"
"TA+b014u+21","20160215","2"
"TA+b014u+21","20160216","2"
"TA+b014u+21","20160217","2"
"TA+b014u+21","20160218","2"
"TA+b014u+21","20160219","2"
"TA+b014u+21","20160222","2"
"TA+b014u+21","20160223","2"
"TA+b014u+21","20160224","2"
"TA+b014u+21","20160225","2"
"TA+b014u+21","20160226","2"
"TA+b014u+21","20160229","2"
"TA+b014u+21","20160301","2"
"TA+b014u+21","20160302","2"
"TA+b014u+21","20160303","2"
"TA+b014u+21","20160304","2"
"TA+b014u+21","20160307","2"
"TA+b014u+21","20160308","2"
"TA+b014u+21","20160309","2"
"TA+b014u+21","20160310","2"
"TA+b014u+21","20160311","2"
"TA+b014u+21","20160314","2"
"TA+b014u+21","20160315","2"
"TA+b014u+21","20160316","2"
"TA+b014u+21","20160317","2"
"TA+b014u+21","20160318","2"
"TA+b014u+21","20160321","2"
"TA+b014u+21","20160322","2"
"TA+b014u+21","20160323","2"
"TA+b014u+21","20160324","2"
"TA+b014u+21","20160325","2"
"TA+b014u+21","20160328","2"
"TA+b014u+21","20160329","2"
"TA+b014u+21","20160330","2"
"TA+b014u+21","20160331","2"
"TA+b014u+21","20160401","2"
"TA+b014u+21","20160404","2"
"TA+b014u+21","20160405","2"
"TA+b014u+21","20160406","2"
"TA+b014v+21","20160107","2"
"TA+b014v+21","20160108","2"
"TA+b014v+21","20160111","2"
"TA+b014v+21","20160112","2"
"TA+b014v+21","20160113","2"
"TA+b014v+21","20160114","2"
"TA+b014v+21","20160115","2"
"TA+b014v+21","20160118","2"
"TA+b014v+21","20160119","2"
"TA+b014v+21","20160120","2"
"TA+b014v+21","20160121","2"
"TA+b014v+21","20160122","2"
"TA+b014v+21","20160125","2"
"TA+b014v+21","20160126","2"
"TA+b014v+21","20160325","2"
"TA+b014v+21","20160328","2"
"TA+b00dl+22","20160126","2"
"TA+b00dl+22","20160325","2"
"TA+b00dl+22","20160328","2"
"TA+b00dy+22","20160126","1"
"TA+b00dy+22","20160325","1"
"TA+b00dy+22","20160328","1"
"TA+b00b7+22","20160126","2"
"TA+b00b7+22","20160127","2"
"TA+b00b7+22","20160128","2"
"TA+b00b7+22","20160129","2"
"TA+b00b7+22","20160201","2"
"TA+b00b7+22","20160202","2"
"TA+b00b7+22","20160203","2"
"TA+b00b7+22","20160204","2"
"TA+b00b7+22","20160205","2"
"TA+b00b7+22","20160208","2"
"TA+b00b7+22","20160209","2"
"TA+b00b7+22","20160210","2"
"TA+b00b7+22","20160211","2"
"TA+b00b7+22","20160212","2"
"TA+b00b7+22","20160215","2"
"TA+b00b7+22","20160216","2"
"TA+b00b7+22","20160217","2"
"TA+b00b7+22","20160218","2"
"TA+b00b7+22","20160219","2"
"TA+b00b7+22","20160222","2"
"TA+b00b7+22","20160223","2"
"TA+b00b7+22","20160224","2"
"TA+b00b7+22","20160225","2"
"TA+b00b7+22","20160226","2"
"TA+b00b7+22","20160229","2"
"TA+b00b7+22","20160301","2"
"TA+b00b7+22","20160302","2"
"TA+b00b7+22","20160303","2"
"TA+b00b7+22","20160304","2"
"TA+b00b7+22","20160307","2"
"TA+b00b7+22","20160308","2"
"TA+b00b7+22","20160309","2"
"TA+b00b7+22","20160310","2"
"TA+b00b7+22","20160311","2"
"TA+b00b7+22","20160314","2"
"TA+b00b7+22","20160315","2"
"TA+b00b7+22","20160316","2"
"TA+b00b7+22","20160317","2"
"TA+b00b7+22","20160318","2"
"TA+b00b7+22","20160321","2"
"TA+b00b7+22","20160322","2"
"TA+b00b7+22","20160323","2"
"TA+b00b7+22","20160324","2"
"TA+b00b7+22","20160325","2"
"TA+b00b7+22","20160328","2"
"TA+b00b7+22","20160329","2"
"TA+b00b7+22","20160330","2"
"TA+b00b7+22","20160331","2"
"TA+b00b7+22","20160401","2"
"TA+b00b7+22","20160404","2"
"TA+b00b7+22","20160405","2"
"TA+b00b7+22","20160406","2"
"TA+b00e5+22","20160126","1"
"TA+b00e5+22","20160325","1"
"TA+b00e5+22","20160328","1"
"TA+b00ep+24","20160107","2"
"TA+b00ep+24","20160108","2"
"TA+b00ep+24","20160111","2"
"TA+b00ep+24","20160112","2"
"TA+b00ep+24","20160113","2"
"TA+b00ep+24","20160114","2"
"TA+b00ep+24","20160115","2"
"TA+b00ep+24","20160118","2"
"TA+b00ep+24","20160119","2"
"TA+b00ep+24","20160120","2"
"TA+b00ep+24","20160121","2"
"TA+b00ep+24","20160122","2"
"TA+b00ep+24","20160125","2"
"TA+b00ep+24","20160126","2"
"TA+b00ep+24","20160325","2"
"TA+b00ep+24","20160328","2"
"TA+b00eo+24","20160126","2"
"TA+b00eo+24","20160127","2"
"TA+b00eo+24","20160128","2"
"TA+b00eo+24","20160129","2"
"TA+b00eo+24","20160201","2"
"TA+b00eo+24","20160202","2"
"TA+b00eo+24","20160203","2"
"TA+b00eo+24","20160204","2"
"TA+b00eo+24","20160205","2"
"TA+b00eo+24","20160208","2"
"TA+b00eo+24","20160209","2"
"TA+b00eo+24","20160210","2"
"TA+b00eo+24","20160211","2"
"TA+b00eo+24","20160212","2"
"TA+b00eo+24","20160215","2"
"TA+b00eo+24","20160216","2"
"TA+b00eo+24","20160217","2"
"TA+b00eo+24","20160218","2"
"TA+b00eo+24","20160219","2"
"TA+b00eo+24","20160222","2"
"TA+b00eo+24","20160223","2"
"TA+b00eo+24","20160224","2"
"TA+b00eo+24","20160225","2"
"TA+b00eo+24","20160226","2"
"TA+b00eo+24","20160229","2"
"TA+b00eo+24","20160301","2"
"TA+b00eo+24","20160302","2"
"TA+b00eo+24","20160303","2"
"TA+b00eo+24","20160304","2"
"TA+b00eo+24","20160307","2"
"TA+b00eo+24","20160308","2"
"TA+b00eo+24","20160309","2"
"TA+b00eo+24","20160310","2"
"TA+b00eo+24","20160311","2"
"TA+b00eo+24","20160314","2"
"TA+b00eo+24","20160315","2"
"TA+b00eo+24","20160316","2"
"TA+b00eo+24","20160317","2"
"TA+b00eo+24","20160318","2"
"TA+b00eo+24","20160321","2"
"TA+b00eo+24","20160322","2"
"TA+b00eo+24","20160323","2"
"TA+b00eo+24","20160324","2"
"TA+b00eo+24","20160325","2"
"TA+b00eo+24","20160328","2"
"TA+b00eo+24","20160329","2"
"TA+b00eo+24","20160330","2"
"TA+b00eo+24","20160331","2"
"TA+b00eo+24","20160401","2"
"TA+b00eo+24","20160404","2"
"TA+b00eo+24","20160405","2"
"TA+b00eo+24","20160406","2"
"TA+b00f0+24","20160107","1"
"TA+b00f0+24","20160108","1"
"TA+b00f0+24","20160111","1"
"TA+b00f0+24","20160112","1"
"TA+b00f0+24","20160113","1"
"TA+b00f0+24","20160114","1"
"TA+b00f0+24","20160115","1"
"TA+b00f0+24","20160118","1"
"TA+b00f0+24","20160119","1"
"TA+b00f0+24","20160120","1"
"TA+b00f0+24","20160121","1"
"TA+b00f0+24","20160122","1"
"TA+b00f0+24","20160125","1"
"TA+b00f0+24","20160126","1"
"TA+b00f0+24","20160325","1"
"TA+b00f0+24","20160328","1"
"TA+b00ey+24","20160107","1"
"TA+b00ey+24","20160109","2"
"TA+b00ey+24","20160110","2"
"TA+b00ey+24","20160112","1"
"TA+b00ey+24","20160113","1"
"TA+b00ey+24","20160114","1"
"TA+b00ey+24","20160116","2"
"TA+b00ey+24","20160117","2"
"TA+b00ey+24","20160119","1"
"TA+b00ey+24","20160120","1"
"TA+b00ey+24","20160121","1"
"TA+b00ey+24","20160123","2"
"TA+b00ey+24","20160124","2"
"TA+b00ey+24","20160129","2"
"TA+b00ey+24","20160201","2"
"TA+b00ey+24","20160205","2"
"TA+b00ey+24","20160208","2"
"TA+b00ey+24","20160212","2"
"TA+b00ey+24","20160215","2"
"TA+b00ey+24","20160219","2"
"TA+b00ey+24","20160222","2"
"TA+b00ey+24","20160226","2"
"TA+b00ey+24","20160229","2"
"TA+b00ey+24","20160304","2"
"TA+b00ey+24","20160307","2"
"TA+b00ey+24","20160311","2"
"TA+b00ey+24","20160314","2"
"TA+b00ey+24","20160318","2"
"TA+b00ey+24","20160321","2"
"TA+b00ey+24","20160401","2"
"TA+b00ey+24","20160404","2"
"TA+b00eq+24","20160127","2"
"TA+b00eq+24","20160128","2"
"TA+b00eq+24","20160129","2"
"TA+b00eq+24","20160130","2"
"TA+b00eq+24","20160131","2"
"TA+b00eq+24","20160201","2"
"TA+b00eq+24","20160202","2"
"TA+b00eq+24","20160203","2"
"TA+b00eq+24","20160204","2"
"TA+b00eq+24","20160205","2"
"TA+b00eq+24","20160206","2"
"TA+b00eq+24","20160207","2"
"TA+b00eq+24","20160208","2"
"TA+b00eq+24","20160209","2"
"TA+b00eq+24","20160210","2"
"TA+b00eq+24","20160211","2"
"TA+b00eq+24","20160212","2"
"TA+b00eq+24","20160213","2"
"TA+b00eq+24","20160214","2"
"TA+b00eq+24","20160215","2"
"TA+b00eq+24","20160216","2"
"TA+b00eq+24","20160217","2"
"TA+b00eq+24","20160218","2"
"TA+b00eq+24","20160219","2"
"TA+b00eq+24","20160220","2"
"TA+b00eq+24","20160221","2"
"TA+b00eq+24","20160222","2"
"TA+b00eq+24","20160223","2"
"TA+b00eq+24","20160224","2"
"TA+b00eq+24","20160225","2"
"TA+b00eq+24","20160226","2"
"TA+b00eq+24","20160227","2"
"TA+b00eq+24","20160228","2"
"TA+b00eq+24","20160229","2"
"TA+b00eq+24","20160301","2"
"TA+b00eq+24","20160302","2"
"TA+b00eq+24","20160303","2"
"TA+b00eq+24","20160304","2"
"TA+b00eq+24","20160305","2"
"TA+b00eq+24","20160306","2"
"TA+b00eq+24","20160307","2"
"TA+b00eq+24","20160308","2"
"TA+b00eq+24","20160309","2"
"TA+b00eq+24","20160310","2"
"TA+b00eq+24","20160311","2"
"TA+b00eq+24","20160312","2"
"TA+b00eq+24","20160313","2"
"TA+b00eq+24","20160314","2"
"TA+b00eq+24","20160315","2"
"TA+b00eq+24","20160316","2"
"TA+b00eq+24","20160317","2"
"TA+b00eq+24","20160318","2"
"TA+b00eq+24","20160319","2"
"TA+b00eq+24","20160320","2"
"TA+b00eq+24","20160321","2"
"TA+b00eq+24","20160322","2"
"TA+b00eq+24","20160323","2"
"TA+b00eq+24","20160324","2"
"TA+b00eq+24","20160325","2"
"TA+b00eq+24","20160326","2"
"TA+b00eq+24","20160327","2"
"TA+b00eq+24","20160328","2"
"TA+b00eq+24","20160329","2"
"TA+b00eq+24","20160330","2"
"TA+b00eq+24","20160331","2"
"TA+b00eq+24","20160401","2"
"TA+b00eq+24","20160402","2"
"TA+b00eq+24","20160403","2"
"TA+b00eq+24","20160404","2"
"TA+b00eq+24","20160405","2"
"TA+b00eq+24","20160406","2"
"TA+b00em+24","20160108","2"
"TA+b00em+24","20160115","2"
"TA+b00em+24","20160122","2"
"TA+b00em+24","20160325","2"
"TA+b00el+24","20160129","2"
"TA+b00el+24","20160205","2"
"TA+b00el+24","20160212","2"
"TA+b00el+24","20160219","2"
"TA+b00el+24","20160226","2"
"TA+b00el+24","20160304","2"
"TA+b00el+24","20160311","2"
"TA+b00el+24","20160318","2"
"TA+b00el+24","20160325","2"
"TA+b00el+24","20160401","2"
"TA+b00en+24","20160126","2"
"TA+b00en+24","20160325","2"
"TA+b00en+24","20160328","2"
"TA+b00er+24","20160126","2"
"TA+b00er+24","20160325","2"
"TA+b00er+24","20160328","2"
"TA+b00ex+24","20160126","1"
"TA+b00ex+24","20160325","1"
"TA+b00ex+24","20160328","1"
"TA+b00ex+24","20160402","2"
"TA+b00ex+24","20160403","2"
"TA+b00ei+25","20160126","2"
"TA+b00ei+25","20160325","2"
"TA+b00ei+25","20160328","2"
"TA+b00eh+25","20160326","2"
"TA+b00ek+25","20160126","1"
"TA+b00ek+25","20160325","1"
"TA+b00ek+25","20160328","1"
"TA+b00ej+25","20160126","1"
"TA+b00ej+25","20160325","1"
"TA+b00ej+25","20160327","2"
"TA+b00ej+25","20160402","2"
"TA+b00ej+25","20160403","2"
"TA+b00e1+26","20160107","2"
"TA+b00e1+26","20160108","2"
"TA+b00e1+26","20160111","2"
"TA+b00e1+26","20160112","2"
"TA+b00e1+26","20160113","2"
"TA+b00e1+26","20160114","2"
"TA+b00e1+26","20160115","2"
"TA+b00e1+26","20160118","2"
"TA+b00e1+26","20160119","2"
"TA+b00e1+26","20160120","2"
"TA+b00e1+26","20160121","2"
"TA+b00e1+26","20160122","2"
"TA+b00e1+26","20160125","2"
"TA+b00e1+26","20160126","2"
"TA+b00e1+26","20160325","2"
"TA+b00e1+26","20160328","2"
"TA+b00e0+26","20160107","2"
"TA+b00e0+26","20160108","2"
"TA+b00e0+26","20160126","2"
"TA+b00e0+26","20160325","2"
"TA+b00e0+26","20160328","2"
"TA+b00e4+26","20160107","1"
"TA+b00e4+26","20160108","1"
"TA+b00e4+26","20160126","1"
"TA+b00e4+26","20160325","1"
"TA+b00e4+26","20160328","1"
"TA+b00e2+26","20160107","2"
"TA+b00e2+26","20160108","2"
"TA+b00e2+26","20160126","2"
"TA+b00e2+26","20160325","2"
"TA+b00e2+26","20160328","2"
"TA+b00dz+26","20160123","2"
"TA+b00dz+26","20160124","2"
"TA+b00dz+26","20160125","2"
"TA+b00dz+26","20160126","2"
"TA+b00dz+26","20160127","2"
"TA+b00dz+26","20160128","2"
"TA+b00dz+26","20160129","2"
"TA+b00dz+26","20160130","2"
"TA+b00dz+26","20160131","2"
"TA+b00dz+26","20160201","2"
"TA+b00dz+26","20160202","2"
"TA+b00dz+26","20160203","2"
"TA+b00dz+26","20160204","2"
"TA+b00dz+26","20160205","2"
"TA+b00dz+26","20160206","2"
"TA+b00dz+26","20160207","2"
"TA+b00dz+26","20160208","2"
"TA+b00dz+26","20160209","2"
"TA+b00dz+26","20160210","2"
"TA+b00dz+26","20160211","2"
"TA+b00dz+26","20160212","2"
"TA+b00dz+26","20160213","2"
"TA+b00dz+26","20160214","2"
"TA+b00dz+26","20160215","2"
"TA+b00dz+26","20160216","2"
"TA+b00dz+26","20160217","2"
"TA+b00dz+26","20160218","2"
"TA+b00dz+26","20160219","2"
"TA+b00dz+26","20160220","2"
"TA+b00dz+26","20160221","2"
"TA+b00dz+26","20160222","2"
"TA+b00dz+26","20160223","2"
"TA+b00dz+26","20160224","2"
"TA+b00dz+26","20160225","2"
"TA+b00dz+26","20160226","2"
"TA+b00dz+26","20160227","2"
"TA+b00dz+26","20160228","2"
"TA+b00dz+26","20160229","2"
"TA+b00dz+26","20160301","2"
"TA+b00dz+26","20160302","2"
"TA+b00dz+26","20160303","2"
"TA+b00dz+26","20160304","2"
"TA+b00dz+26","20160305","2"
"TA+b00dz+26","20160306","2"
"TA+b00dz+26","20160307","2"
"TA+b00dz+26","20160308","2"
"TA+b00dz+26","20160309","2"
"TA+b00dz+26","20160310","2"
"TA+b00dz+26","20160311","2"
"TA+b00dz+26","20160312","2"
"TA+b00dz+26","20160313","2"
"TA+b00dz+26","20160314","2"
"TA+b00dz+26","20160315","2"
"TA+b00dz+26","20160316","2"
"TA+b00dz+26","20160317","2"
"TA+b00dz+26","20160318","2"
"TA+b00dz+26","20160319","2"
"TA+b00dz+26","20160320","2"
"TA+b00dz+26","20160321","2"
"TA+b00dz+26","20160322","2"
"TA+b00dz+26","20160323","2"
"TA+b00dz+26","20160324","2"
"TA+b00dz+26","20160325","2"
"TA+b00dz+26","20160326","2"
"TA+b00dz+26","20160327","2"
"TA+b00dz+26","20160328","2"
"TA+b00dz+26","20160329","2"
"TA+b00dz+26","20160330","2"
"TA+b00dz+26","20160331","2"
"TA+b00dz+26","20160401","2"
"TA+b00dz+26","20160402","2"
"TA+b00dz+26","20160403","2"
"TA+b00dz+26","20160404","2"
"TA+b00dz+26","20160405","2"
"TA+b00dz+26","20160406","2"
"TA+b00dl+27","20160126","2"
"TA+b00dl+27","20160325","2"
"TA+b00dl+27","20160328","2"
"TA+b00dy+27","20160126","1"
"TA+b00dy+27","20160325","1"
"TA+b00dy+27","20160328","1"
"TA+b00dx+27","20160107","2"
"TA+b00dx+27","20160108","2"
"TA+b00dx+27","20160111","2"
"TA+b00dx+27","20160112","2"
"TA+b00dx+27","20160113","2"
"TA+b00dx+27","20160114","2"
"TA+b00dx+27","20160115","2"
"TA+b00dx+27","20160118","2"
"TA+b00dx+27","20160119","2"
"TA+b00dx+27","20160120","2"
"TA+b00dx+27","20160121","2"
"TA+b00dx+27","20160122","2"
"TA+b00dx+27","20160125","2"
"TA+b00dx+27","20160126","2"
"TA+b00dx+27","20160325","2"
"TA+b00dx+27","20160328","2"
"TA+b00b7+27","20160126","2"
"TA+b00b7+27","20160127","2"
"TA+b00b7+27","20160128","2"
"TA+b00b7+27","20160129","2"
"TA+b00b7+27","20160201","2"
"TA+b00b7+27","20160202","2"
"TA+b00b7+27","20160203","2"
"TA+b00b7+27","20160204","2"
"TA+b00b7+27","20160205","2"
"TA+b00b7+27","20160208","2"
"TA+b00b7+27","20160209","2"
"TA+b00b7+27","20160210","2"
"TA+b00b7+27","20160211","2"
"TA+b00b7+27","20160212","2"
"TA+b00b7+27","20160215","2"
"TA+b00b7+27","20160216","2"
"TA+b00b7+27","20160217","2"
"TA+b00b7+27","20160218","2"
"TA+b00b7+27","20160219","2"
"TA+b00b7+27","20160222","2"
"TA+b00b7+27","20160223","2"
"TA+b00b7+27","20160224","2"
"TA+b00b7+27","20160225","2"
"TA+b00b7+27","20160226","2"
"TA+b00b7+27","20160229","2"
"TA+b00b7+27","20160301","2"
"TA+b00b7+27","20160302","2"
"TA+b00b7+27","20160303","2"
"TA+b00b7+27","20160304","2"
"TA+b00b7+27","20160307","2"
"TA+b00b7+27","20160308","2"
"TA+b00b7+27","20160309","2"
"TA+b00b7+27","20160310","2"
"TA+b00b7+27","20160311","2"
"TA+b00b7+27","20160314","2"
"TA+b00b7+27","20160315","2"
"TA+b00b7+27","20160316","2"
"TA+b00b7+27","20160317","2"
"TA+b00b7+27","20160318","2"
"TA+b00b7+27","20160321","2"
"TA+b00b7+27","20160322","2"
"TA+b00b7+27","20160323","2"
"TA+b00b7+27","20160324","2"
"TA+b00b7+27","20160325","2"
"TA+b00b7+27","20160328","2"
"TA+b00b7+27","20160329","2"
"TA+b00b7+27","20160330","2"
"TA+b00b7+27","20160331","2"
"TA+b00b7+27","20160401","2"
"TA+b00b7+27","20160404","2"
"TA+b00b7+27","20160405","2"
"TA+b00b7+27","20160406","2"
"TA+b01h4+28","20160325","1"
"TA+b01h4+28","20160328","1"
"TA+b01h1+28","20160126","2"
"TA+b01h1+28","20160128","2"
"TA+b01h1+28","20160129","2"
