service_id,date,exception_type
51336197715-20220520103249_v101.20,20220725,2
51336197715-20220520103249_v101.20,20220606,2
467273913-20220520103249_v101.20,20220725,2
467273913-20220520103249_v101.20,20220606,2
1080273900-20220520103249_v101.20,20220725,2
1080273900-20220520103249_v101.20,20220606,2
467276487-20220520103249_v101.20,20220725,1
467276487-20220520103249_v101.20,20220606,1
470242931-20220520103249_v101.20,20220725,1
470242931-20220520103249_v101.20,20220606,1
51317203338-20220520103249_v101.20,20220725,2
51317203338-20220520103249_v101.20,20220606,2
442272838-20220520103249_v101.20,20220725,2
442272838-20220520103249_v101.20,20220606,2
1080274468-20220520103249_v101.20,20220725,1
1080274468-20220520103249_v101.20,20220606,1
1064188906-20220520103249_v101.20,20220725,2
1064188906-20220520103249_v101.20,20220606,2
14797271028-20220520103249_v101.20,20220725,2
14797271028-20220520103249_v101.20,20220606,2
6777188307-20220520103249_v101.20,20220529,1
6777188307-20220520103249_v101.20,20220612,1
6777188307-20220520103249_v101.20,20220619,1
469241851-20220520103249_v101.20,20220725,1
469241851-20220520103249_v101.20,20220606,1
14306279830-20220520103249_v101.20,20220725,1
14306279830-20220520103249_v101.20,20220606,1
1064190436-20220520103249_v101.20,20220725,1
1064190436-20220520103249_v101.20,20220606,1
1141281466-20220520103249_v101.20,20220725,1
1141281466-20220520103249_v101.20,20220606,1
1085283584-20220520103249_v101.20,20220725,2
1085283584-20220520103249_v101.20,20220606,2
453279985-20220520103249_v101.20,20220725,2
453279985-20220520103249_v101.20,20220606,2
4966218448-20220520103249_v101.20,20220725,2
4966218448-20220520103249_v101.20,20220606,2
473256840-20220520103249_v101.20,20220725,2
473256840-20220520103249_v101.20,20220606,2
51453284494-20220520103249_v101.20,20220725,1
51453284494-20220520103249_v101.20,20220606,1
7004243926-20220520103249_v101.20,20220725,2
7004243926-20220520103249_v101.20,20220606,2
6777280520-20220512122153_v101.13,20220514,1
6777280520-20220512122153_v101.13,20220515,1
1084274896-20220520103249_v101.20,20220725,1
1084274896-20220520103249_v101.20,20220606,1
469258773-20220520103249_v101.20,20220725,2
469258773-20220520103249_v101.20,20220606,2
1028276852-20220520103249_v101.20,20220725,1
1028276852-20220520103249_v101.20,20220606,1
1140230160-20220520103249_v101.20,20220725,2
1140230160-20220520103249_v101.20,20220606,2
6777284511-20220520103249_v101.20,20220604,1
6777284511-20220520103249_v101.20,20220605,1
6777284511-20220520103249_v101.20,20220606,1
1096272531-20220520103249_v101.20,20220725,2
1096272531-20220520103249_v101.20,20220606,2
51357283442-20220520103249_v101.20,20220725,2
51357283442-20220520103249_v101.20,20220606,2
1094272219-20220520103249_v101.20,20220725,2
1094272219-20220520103249_v101.20,20220606,2
14392143033-20220520103249_v101.20,20220725,2
14392143033-20220520103249_v101.20,20220606,2
51339252908-20220520103249_v101.20,20220725,2
51339252908-20220520103249_v101.20,20220606,2
6666284532-20220520103249_v101.20,20220522,1
12843199878-20220520103249_v101.20,20220725,1
12843199878-20220520103249_v101.20,20220606,1
50051289073-20220520103249_v101.20,20220522,1
6555280436-20220520103249_v101.20,20220522,1
51357284094-20220520103249_v101.20,20220725,2
51357284094-20220520103249_v101.20,20220606,2
1092233517-20220520103249_v101.20,20220725,2
1092233517-20220520103249_v101.20,20220606,2
5361189296-20220520103249_v101.20,20220725,2
5361189296-20220520103249_v101.20,20220606,2
51340266058-20220520103249_v101.20,20220725,2
51340266058-20220520103249_v101.20,20220606,2
51350194707-20220520103249_v101.20,20220712,2
51350194707-20220520103249_v101.20,20220713,2
51350194707-20220520103249_v101.20,20220711,2
51350194707-20220520103249_v101.20,20220714,2
51350194707-20220520103249_v101.20,20220624,2
51350194707-20220520103249_v101.20,20220715,2
51350194707-20220520103249_v101.20,20220725,2
51350194707-20220520103249_v101.20,20220719,2
51350194707-20220520103249_v101.20,20220722,2
51350194707-20220520103249_v101.20,20220721,2
51350194707-20220520103249_v101.20,20220720,2
51350194707-20220520103249_v101.20,20220606,2
51350194707-20220520103249_v101.20,20220718,2
469261174-20220520103249_v101.20,20220725,1
469261174-20220520103249_v101.20,20220606,1
1084274826-20220520103249_v101.20,20220725,1
1084274826-20220520103249_v101.20,20220606,1
1154166073-20220520103249_v101.20,20220725,1
1154166073-20220520103249_v101.20,20220606,1
1140215118-20220520103249_v101.20,20220725,2
1140215118-20220520103249_v101.20,20220606,2
1144239035-20220520103249_v101.20,20220725,1
1144239035-20220520103249_v101.20,20220606,1
466276515-20220520103249_v101.20,20220725,1
466276515-20220520103249_v101.20,20220606,1
51100282846-20220520103249_v101.20,20220604,2
51100282846-20220520103249_v101.20,20220528,2
1141281195-20220520103249_v101.20,20220725,1
1141281195-20220520103249_v101.20,20220606,1
4966218464-20220520103249_v101.20,20220725,2
4966218464-20220520103249_v101.20,20220606,2
1080272520-20220520103249_v101.20,20220725,2
1080272520-20220520103249_v101.20,20220606,2
1141281314-20220520103249_v101.20,20220725,1
1141281314-20220520103249_v101.20,20220606,1
2363189580-20220520103249_v101.20,20220725,1
2363189580-20220520103249_v101.20,20220606,1
51354254787-20220520103249_v101.20,20220725,1
51354254787-20220520103249_v101.20,20220606,1
51317203537-20220520103249_v101.20,20220725,1
51317203537-20220520103249_v101.20,20220606,1
51357283393-20220520103249_v101.20,20220725,2
51357283393-20220520103249_v101.20,20220606,2
51357284611-20220520103249_v101.20,20220725,1
51357284611-20220520103249_v101.20,20220606,1
2377265720-20220520103249_v101.20,20220725,1
2377265720-20220520103249_v101.20,20220606,1
2393143185-20220520103249_v101.20,20220725,2
2393143185-20220520103249_v101.20,20220606,2
1092233625-20220520103249_v101.20,20220725,2
1092233625-20220520103249_v101.20,20220606,2
51351253492-20220520103249_v101.20,20220725,1
51351253492-20220520103249_v101.20,20220606,1
6777284693-20220520103249_v101.20,20220604,1
6777284693-20220520103249_v101.20,20220605,1
6777284693-20220520103249_v101.20,20220606,1
466273208-20220520103249_v101.20,20220725,2
466273208-20220520103249_v101.20,20220606,2
470257810-20220520103249_v101.20,20220725,2
470257810-20220520103249_v101.20,20220606,2
23100283242-20220520103249_v101.20,20220605,2
23100283242-20220520103249_v101.20,20220725,1
23100283242-20220520103249_v101.20,20220529,2
23100283242-20220520103249_v101.20,20220522,2
1091271450-20220520103249_v101.20,20220725,2
1091271450-20220520103249_v101.20,20220606,2
51499267447-20220520103249_v101.20,20220725,2
51499267447-20220520103249_v101.20,20220606,2
51354254763-20220520103249_v101.20,20220725,1
51354254763-20220520103249_v101.20,20220606,1
51357283952-20220520103249_v101.20,20220725,2
51357283952-20220520103249_v101.20,20220606,2
451277034-20220520103249_v101.20,20220725,1
451277034-20220520103249_v101.20,20220606,1
6555280254-20220512122153_v101.13,20220514,1
6555280254-20220512122153_v101.13,20220515,1
51355251863-20220520103249_v101.20,20220725,2
51355251863-20220520103249_v101.20,20220606,2
452272647-20220520103249_v101.20,20220725,2
452272647-20220520103249_v101.20,20220606,2
1141278480-20220520103249_v101.20,20220725,2
1141278480-20220520103249_v101.20,20220606,2
2353216483-20220520103249_v101.20,20220725,1
2353216483-20220520103249_v101.20,20220606,1
51343200523-20220520103249_v101.20,20220725,1
51343200523-20220520103249_v101.20,20220606,1
23100282474-20220520103249_v101.20,20220604,2
23100282474-20220520103249_v101.20,20220528,2
1064122513-20220520103249_v101.20,20220725,1
1064122513-20220520103249_v101.20,20220606,1
51438254365-20220520103249_v101.20,20220725,1
51438254365-20220520103249_v101.20,20220606,1
51357283473-20220520103249_v101.20,20220725,2
51357283473-20220520103249_v101.20,20220606,2
18114262517-20220520103249_v101.20,20220712,2
18114262517-20220520103249_v101.20,20220713,2
18114262517-20220520103249_v101.20,20220711,2
18114262517-20220520103249_v101.20,20220714,2
18114262517-20220520103249_v101.20,20220624,2
18114262517-20220520103249_v101.20,20220715,2
18114262517-20220520103249_v101.20,20220725,2
18114262517-20220520103249_v101.20,20220719,2
18114262517-20220520103249_v101.20,20220722,2
18114262517-20220520103249_v101.20,20220721,2
18114262517-20220520103249_v101.20,20220720,2
18114262517-20220520103249_v101.20,20220606,2
18114262517-20220520103249_v101.20,20220718,2
5361121751-20220520103249_v101.20,20220725,1
5361121751-20220520103249_v101.20,20220606,1
477272298-20220520103249_v101.20,20220725,2
477272298-20220520103249_v101.20,20220606,2
50051285656-20220520103249_v101.20,20220522,1
1982152200-20220520103249_v101.20,20220725,1
1982152200-20220520103249_v101.20,20220606,1
51499268561-20220520103249_v101.20,20220725,2
51499268561-20220520103249_v101.20,20220606,2
469257630-20220520103249_v101.20,20220725,2
469257630-20220520103249_v101.20,20220606,2
23100288990-20220520103249_v101.20,20220522,1
1130267501-20220520103249_v101.20,20220725,2
1130267501-20220520103249_v101.20,20220606,2
1140214656-20220520103249_v101.20,20220725,2
1140214656-20220520103249_v101.20,20220606,2
1063278800-20220520103249_v101.20,20220725,2
1063278800-20220520103249_v101.20,20220606,2
476259407-20220520103249_v101.20,20220725,1
476259407-20220520103249_v101.20,20220606,1
456235904-20220520103249_v101.20,20220725,2
456235904-20220520103249_v101.20,20220606,2
51358283557-20220520103249_v101.20,20220725,2
51358283557-20220520103249_v101.20,20220606,2
51438251627-20220520103249_v101.20,20220725,2
51438251627-20220520103249_v101.20,20220606,2
14314278487-20220520103249_v101.20,20220725,2
14314278487-20220520103249_v101.20,20220606,2
51357284820-20220520103249_v101.20,20220725,1
51357284820-20220520103249_v101.20,20220606,1
440272685-20220520103249_v101.20,20220725,2
440272685-20220520103249_v101.20,20220606,2
51330197601-20220520103249_v101.20,20220725,2
51330197601-20220520103249_v101.20,20220606,2
1123243396-20220520103249_v101.20,20220725,1
1123243396-20220520103249_v101.20,20220606,1
51100282883-20220520103249_v101.20,20220605,2
51100282883-20220520103249_v101.20,20220725,1
51100282883-20220520103249_v101.20,20220529,2
51100282883-20220520103249_v101.20,20220522,2
467272300-20220520103249_v101.20,20220725,2
467272300-20220520103249_v101.20,20220606,2
469261218-20220520103249_v101.20,20220725,1
469261218-20220520103249_v101.20,20220606,1
442272186-20220520103249_v101.20,20220725,2
442272186-20220520103249_v101.20,20220606,2
12843196189-20220520103249_v101.20,20220725,2
12843196189-20220520103249_v101.20,20220606,2
2326279584-20220520103249_v101.20,20220725,2
2326279584-20220520103249_v101.20,20220606,2
1062281464-20220520103249_v101.20,20220725,1
1062281464-20220520103249_v101.20,20220606,1
12843236042-20220520103249_v101.20,20220725,2
12843236042-20220520103249_v101.20,20220606,2
1080277103-20220520103249_v101.20,20220725,1
1080277103-20220520103249_v101.20,20220606,1
51438253009-20220520103249_v101.20,20220725,2
51438253009-20220520103249_v101.20,20220606,2
51317203099-20220520103249_v101.20,20220725,2
51317203099-20220520103249_v101.20,20220606,2
14797272895-20220520103249_v101.20,20220725,2
14797272895-20220520103249_v101.20,20220606,2
1983284651-20220520103249_v101.20,20220725,1
1983284651-20220520103249_v101.20,20220606,1
14306279425-20220520103249_v101.20,20220725,2
14306279425-20220520103249_v101.20,20220606,2
458271637-20220520103249_v101.20,20220725,2
458271637-20220520103249_v101.20,20220606,2
15351215289-20220520103249_v101.20,20220725,2
15351215289-20220520103249_v101.20,20220606,2
51325198841-20220520103249_v101.20,20220725,2
51325198841-20220520103249_v101.20,20220606,2
17000282890-20220520103249_v101.20,20220605,2
17000282890-20220520103249_v101.20,20220725,1
17000282890-20220520103249_v101.20,20220522,2
6777280755-20220512122153_v101.13,20220514,1
6777280755-20220512122153_v101.13,20220515,1
51343201277-20220520103249_v101.20,20220725,1
51343201277-20220520103249_v101.20,20220606,1
51351251858-20220520103249_v101.20,20220725,2
51351251858-20220520103249_v101.20,20220606,2
51357284864-20220520103249_v101.20,20220725,1
51357284864-20220520103249_v101.20,20220606,1
14314279279-20220520103249_v101.20,20220725,2
14314279279-20220520103249_v101.20,20220606,2
444285267-20220520103249_v101.20,20220725,1
444285267-20220520103249_v101.20,20220606,1
2377265616-20220520103249_v101.20,20220725,2
2377265616-20220520103249_v101.20,20220606,2
23100288923-20220520103249_v101.20,20220522,1
1064188894-20220520103249_v101.20,20220725,2
1064188894-20220520103249_v101.20,20220606,2
4966218484-20220520103249_v101.20,20220725,2
4966218484-20220520103249_v101.20,20220606,2
51437274339-20220520103249_v101.20,20220725,1
51437274339-20220520103249_v101.20,20220606,1
475260854-20220520103249_v101.20,20220725,1
475260854-20220520103249_v101.20,20220606,1
429271324-20220520103249_v101.20,20220712,2
429271324-20220520103249_v101.20,20220713,2
429271324-20220520103249_v101.20,20220711,2
429271324-20220520103249_v101.20,20220714,2
429271324-20220520103249_v101.20,20220624,2
429271324-20220520103249_v101.20,20220715,2
429271324-20220520103249_v101.20,20220725,2
429271324-20220520103249_v101.20,20220719,2
429271324-20220520103249_v101.20,20220722,2
429271324-20220520103249_v101.20,20220721,2
429271324-20220520103249_v101.20,20220720,2
429271324-20220520103249_v101.20,20220606,2
429271324-20220520103249_v101.20,20220718,2
1094272141-20220520103249_v101.20,20220725,2
1094272141-20220520103249_v101.20,20220606,2
17000281854-20220520103249_v101.20,20220725,2
17000281854-20220520103249_v101.20,20220606,2
6777285137-20220512122153_v101.13,20220521,1
51317203482-20220520103249_v101.20,20220725,1
51317203482-20220520103249_v101.20,20220606,1
442272382-20220520103249_v101.20,20220725,2
442272382-20220520103249_v101.20,20220606,2
5361121822-20220520103249_v101.20,20220725,1
5361121822-20220520103249_v101.20,20220606,1
23500282597-20220520103249_v101.20,20220604,2
6666224565-20220520103249_v101.20,20220604,1
6666224565-20220520103249_v101.20,20220618,1
6666224565-20220520103249_v101.20,20220528,1
6666224565-20220520103249_v101.20,20220611,1
6666224565-20220520103249_v101.20,20220603,1
50051283147-20220520103249_v101.20,20220605,2
50051283147-20220520103249_v101.20,20220725,1
50051283147-20220520103249_v101.20,20220522,2
14321270969-20220520103249_v101.20,20220725,2
14321270969-20220520103249_v101.20,20220606,2
441274217-20220520103249_v101.20,20220725,1
441274217-20220520103249_v101.20,20220606,1
475260720-20220520103249_v101.20,20220725,1
475260720-20220520103249_v101.20,20220606,1
1141281258-20220520103249_v101.20,20220725,1
1141281258-20220520103249_v101.20,20220606,1
51357285050-20220520103249_v101.20,20220725,1
51357285050-20220520103249_v101.20,20220606,1
451272722-20220520103249_v101.20,20220725,2
451272722-20220520103249_v101.20,20220606,2
1085195951-20220520103249_v101.20,20220725,2
1085195951-20220520103249_v101.20,20220606,2
14306281340-20220520103249_v101.20,20220725,1
14306281340-20220520103249_v101.20,20220606,1
23100282690-20220512122153_v101.13,20220514,2
51324195944-20220520103249_v101.20,20220725,2
51324195944-20220520103249_v101.20,20220606,2
6666284968-20220520103249_v101.20,20220529,1
6666284968-20220520103249_v101.20,20220528,1
6666284968-20220520103249_v101.20,20220619,1
6666284968-20220520103249_v101.20,20220618,1
6666284968-20220520103249_v101.20,20220604,1
6666284968-20220520103249_v101.20,20220605,1
6666284968-20220520103249_v101.20,20220606,1
6666284968-20220520103249_v101.20,20220612,1
6666284968-20220520103249_v101.20,20220611,1
51326203064-20220520103249_v101.20,20220725,2
51326203064-20220520103249_v101.20,20220606,2
465271068-20220520103249_v101.20,20220725,2
465271068-20220520103249_v101.20,20220606,2
1090271693-20220520103249_v101.20,20220725,2
1090271693-20220520103249_v101.20,20220606,2
1141281478-20220520103249_v101.20,20220725,1
1141281478-20220520103249_v101.20,20220606,1
1981150943-20220520103249_v101.20,20220725,2
1981150943-20220520103249_v101.20,20220606,2
444285321-20220520103249_v101.20,20220725,1
444285321-20220520103249_v101.20,20220606,1
23100285503-20220512122153_v101.13,20220514,1
23100285503-20220512122153_v101.13,20220515,1
14313281527-20220520103249_v101.20,20220725,1
14313281527-20220520103249_v101.20,20220606,1
23500282810-20220520103249_v101.20,20220604,2
471261183-20220520103249_v101.20,20220725,1
471261183-20220520103249_v101.20,20220606,1
460195892-20220520103249_v101.20,20220725,2
460195892-20220520103249_v101.20,20220606,2
23100283106-20220520103249_v101.20,20220605,2
23100283106-20220520103249_v101.20,20220725,1
23100283106-20220520103249_v101.20,20220529,2
23100283106-20220520103249_v101.20,20220522,2
2365190376-20220520103249_v101.20,20220725,1
2365190376-20220520103249_v101.20,20220606,1
440277395-20220520103249_v101.20,20220725,1
440277395-20220520103249_v101.20,20220606,1
469236888-20220520103249_v101.20,20220725,2
469236888-20220520103249_v101.20,20220606,2
440272435-20220520103249_v101.20,20220725,2
440272435-20220520103249_v101.20,20220606,2
51439257636-20220520103249_v101.20,20220725,2
51439257636-20220520103249_v101.20,20220606,2
1146268772-20220520103249_v101.20,20220725,2
1146268772-20220520103249_v101.20,20220606,2
1098238752-20220520103249_v101.20,20220725,1
1098238752-20220520103249_v101.20,20220606,1
469260902-20220520103249_v101.20,20220725,1
469260902-20220520103249_v101.20,20220606,1
14321272204-20220520103249_v101.20,20220725,2
14321272204-20220520103249_v101.20,20220606,2
23100282508-20220520103249_v101.20,20220604,2
23100282508-20220520103249_v101.20,20220528,2
51358284283-20220520103249_v101.20,20220725,1
51358284283-20220520103249_v101.20,20220606,1
477272888-20220520103249_v101.20,20220725,2
477272888-20220520103249_v101.20,20220606,2
1150269148-20220520103249_v101.20,20220725,1
1150269148-20220520103249_v101.20,20220606,1
464273664-20220520103249_v101.20,20220725,2
464273664-20220520103249_v101.20,20220606,2
2391270908-20220520103249_v101.20,20220725,2
2391270908-20220520103249_v101.20,20220606,2
23100282500-20220512122153_v101.13,20220514,2
475261255-20220520103249_v101.20,20220725,1
475261255-20220520103249_v101.20,20220606,1
2352268286-20220520103249_v101.20,20220725,2
2352268286-20220520103249_v101.20,20220606,2
6888284439-20220512122153_v101.13,20220521,1
6777280174-20220512122153_v101.13,20220514,1
6777280174-20220512122153_v101.13,20220515,1
6555280652-20220520103249_v101.20,20220604,1
6555280652-20220520103249_v101.20,20220605,1
6555280652-20220520103249_v101.20,20220606,1
476257923-20220520103249_v101.20,20220725,2
476257923-20220520103249_v101.20,20220606,2
23100281987-20220520103249_v101.20,20220725,2
23100281987-20220520103249_v101.20,20220606,2
1080273495-20220520103249_v101.20,20220725,2
1080273495-20220520103249_v101.20,20220606,2
51477254371-20220520103249_v101.20,20220725,1
51477254371-20220520103249_v101.20,20220606,1
2353214028-20220520103249_v101.20,20220725,2
2353214028-20220520103249_v101.20,20220606,2
6777284324-20220520103249_v101.20,20220529,1
6777284324-20220520103249_v101.20,20220528,1
6777284324-20220520103249_v101.20,20220619,1
6777284324-20220520103249_v101.20,20220618,1
6777284324-20220520103249_v101.20,20220612,1
6777284324-20220520103249_v101.20,20220611,1
3131271250-20220520103249_v101.20,20220725,2
3131271250-20220520103249_v101.20,20220606,2
51458203458-20220520103249_v101.20,20220725,1
51458203458-20220520103249_v101.20,20220606,1
6888285024-20220520103249_v101.20,20220604,1
6888285024-20220520103249_v101.20,20220605,1
6888285024-20220520103249_v101.20,20220606,1
6888285024-20220520103249_v101.20,20220522,1
470267915-20220520103249_v101.20,20220725,2
470267915-20220520103249_v101.20,20220606,2
51358284585-20220520103249_v101.20,20220725,1
51358284585-20220520103249_v101.20,20220606,1
14392143352-20220520103249_v101.20,20220725,2
14392143352-20220520103249_v101.20,20220606,2
51340266574-20220520103249_v101.20,20220725,1
51340266574-20220520103249_v101.20,20220606,1
2363189357-20220520103249_v101.20,20220725,2
2363189357-20220520103249_v101.20,20220606,2
14392143641-20220520103249_v101.20,20220725,1
14392143641-20220520103249_v101.20,20220606,1
443271666-20220520103249_v101.20,20220725,2
443271666-20220520103249_v101.20,20220606,2
51328218480-20220520103249_v101.20,20220725,2
51328218480-20220520103249_v101.20,20220606,2
6666244328-20220512122153_v101.13,20220521,1
471257533-20220520103249_v101.20,20220725,2
471257533-20220520103249_v101.20,20220606,2
477277831-20220520103249_v101.20,20220725,1
477277831-20220520103249_v101.20,20220606,1
51357283446-20220520103249_v101.20,20220725,2
51357283446-20220520103249_v101.20,20220606,2
2362274963-20220520103249_v101.20,20220725,1
2362274963-20220520103249_v101.20,20220606,1
23100282771-20220520103249_v101.20,20220604,2
23100282771-20220520103249_v101.20,20220528,2
50051281911-20220520103249_v101.20,20220725,2
50051281911-20220520103249_v101.20,20220606,2
1982278552-20220520103249_v101.20,20220725,2
1982278552-20220520103249_v101.20,20220606,2
51325201539-20220520103249_v101.20,20220725,1
51325201539-20220520103249_v101.20,20220606,1
476259394-20220520103249_v101.20,20220725,1
476259394-20220520103249_v101.20,20220606,1
14314281141-20220520103249_v101.20,20220725,1
14314281141-20220520103249_v101.20,20220606,1
1141281647-20220520103249_v101.20,20220725,1
1141281647-20220520103249_v101.20,20220606,1
6666285025-20220520103249_v101.20,20220522,1
1065277020-20220520103249_v101.20,20220725,1
1065277020-20220520103249_v101.20,20220606,1
23500282800-20220520103249_v101.20,20220604,2
51100282894-20220520103249_v101.20,20220605,2
51100282894-20220520103249_v101.20,20220725,1
51100282894-20220520103249_v101.20,20220529,2
51100282894-20220520103249_v101.20,20220522,2
6888284937-20220512122153_v101.13,20220521,1
1141278874-20220520103249_v101.20,20220725,2
1141278874-20220520103249_v101.20,20220606,2
2325281322-20220520103249_v101.20,20220725,1
2325281322-20220520103249_v101.20,20220606,1
51438248261-20220520103249_v101.20,20220725,2
51438248261-20220520103249_v101.20,20220606,2
51357284014-20220520103249_v101.20,20220725,2
51357284014-20220520103249_v101.20,20220606,2
2377265589-20220520103249_v101.20,20220725,2
2377265589-20220520103249_v101.20,20220606,2
50051281878-20220520103249_v101.20,20220725,2
50051281878-20220520103249_v101.20,20220606,2
1080273925-20220520103249_v101.20,20220725,2
1080273925-20220520103249_v101.20,20220606,2
1028277290-20220520103249_v101.20,20220725,1
1028277290-20220520103249_v101.20,20220606,1
1985255904-20220520103249_v101.20,20220725,2
1985255904-20220520103249_v101.20,20220606,2
5361190487-20220520103249_v101.20,20220725,1
5361190487-20220520103249_v101.20,20220606,1
51323197904-20220520103249_v101.20,20220725,2
51323197904-20220520103249_v101.20,20220606,2
465276858-20220520103249_v101.20,20220725,1
465276858-20220520103249_v101.20,20220606,1
51339254051-20220520103249_v101.20,20220725,1
51339254051-20220520103249_v101.20,20220606,1
50051282458-20220520103249_v101.20,20220604,2
51325199538-20220520103249_v101.20,20220725,1
51325199538-20220520103249_v101.20,20220606,1
7005186091-20220520103249_v101.20,20220725,2
7005186091-20220520103249_v101.20,20220606,2
475259072-20220520103249_v101.20,20220725,2
475259072-20220520103249_v101.20,20220606,2
470269376-20220520103249_v101.20,20220725,1
470269376-20220520103249_v101.20,20220606,1
23100282854-20220512122153_v101.13,20220515,2
23100285512-20220512122153_v101.13,20220514,1
23100285512-20220512122153_v101.13,20220515,1
4966218509-20220520103249_v101.20,20220725,2
4966218509-20220520103249_v101.20,20220606,2
442277138-20220520103249_v101.20,20220725,1
442277138-20220520103249_v101.20,20220606,1
51357283965-20220520103249_v101.20,20220725,2
51357283965-20220520103249_v101.20,20220606,2
2365190291-20220520103249_v101.20,20220725,1
2365190291-20220520103249_v101.20,20220606,1
1082235922-20220520103249_v101.20,20220725,2
1082235922-20220520103249_v101.20,20220606,2
51317203540-20220520103249_v101.20,20220725,1
51317203540-20220520103249_v101.20,20220606,1
1065272687-20220520103249_v101.20,20220725,2
1065272687-20220520103249_v101.20,20220606,2
51499269296-20220520103249_v101.20,20220725,1
51499269296-20220520103249_v101.20,20220606,1
1981217714-20220520103249_v101.20,20220725,2
1981217714-20220520103249_v101.20,20220606,2
23100282027-20220520103249_v101.20,20220725,2
23100282027-20220520103249_v101.20,20220606,2
51499267340-20220520103249_v101.20,20220725,2
51499267340-20220520103249_v101.20,20220606,2
1983283534-20220520103249_v101.20,20220725,2
1983283534-20220520103249_v101.20,20220606,2
15324278367-20220520103249_v101.20,20220725,2
15324278367-20220520103249_v101.20,20220606,2
51348198406-20220520103249_v101.20,20220725,2
51348198406-20220520103249_v101.20,20220606,2
1085284620-20220520103249_v101.20,20220725,1
1085284620-20220520103249_v101.20,20220606,1
51508279636-20220520103249_v101.20,20220725,2
51508279636-20220520103249_v101.20,20220606,2
1152263292-20220520103249_v101.20,20220725,1
1152263292-20220520103249_v101.20,20220606,1
51357283279-20220520103249_v101.20,20220725,2
51357283279-20220520103249_v101.20,20220606,2
51343200348-20220520103249_v101.20,20220725,1
51343200348-20220520103249_v101.20,20220606,1
1141278428-20220520103249_v101.20,20220725,2
1141278428-20220520103249_v101.20,20220606,2
451276539-20220520103249_v101.20,20220725,1
451276539-20220520103249_v101.20,20220606,1
465260920-20220520103249_v101.20,20220725,2
465260920-20220520103249_v101.20,20220606,2
23100283210-20220520103249_v101.20,20220605,2
23100283210-20220520103249_v101.20,20220725,1
23100283210-20220520103249_v101.20,20220529,2
23100283210-20220520103249_v101.20,20220522,2
1093277625-20220520103249_v101.20,20220725,1
1093277625-20220520103249_v101.20,20220606,1
51318240604-20220520103249_v101.20,20220725,1
51318240604-20220520103249_v101.20,20220606,1
51438249209-20220520103249_v101.20,20220725,1
51438249209-20220520103249_v101.20,20220606,1
23500282467-20220520103249_v101.20,20220604,2
51429196788-20220520103249_v101.20,20220712,2
51429196788-20220520103249_v101.20,20220713,2
51429196788-20220520103249_v101.20,20220711,2
51429196788-20220520103249_v101.20,20220714,2
51429196788-20220520103249_v101.20,20220624,2
51429196788-20220520103249_v101.20,20220715,2
51429196788-20220520103249_v101.20,20220725,2
51429196788-20220520103249_v101.20,20220719,2
51429196788-20220520103249_v101.20,20220722,2
51429196788-20220520103249_v101.20,20220721,2
51429196788-20220520103249_v101.20,20220720,2
51429196788-20220520103249_v101.20,20220606,2
51429196788-20220520103249_v101.20,20220718,2
51439259241-20220520103249_v101.20,20220725,1
51439259241-20220520103249_v101.20,20220606,1
446257293-20220520103249_v101.20,20220725,2
446257293-20220520103249_v101.20,20220606,2
12843195786-20220520103249_v101.20,20220725,2
12843195786-20220520103249_v101.20,20220606,2
51338199651-20220520103249_v101.20,20220725,1
51338199651-20220520103249_v101.20,20220606,1
1064190439-20220520103249_v101.20,20220725,1
1064190439-20220520103249_v101.20,20220606,1
14313278517-20220520103249_v101.20,20220725,2
14313278517-20220520103249_v101.20,20220606,2
1166262474-20220520103249_v101.20,20220712,2
1166262474-20220520103249_v101.20,20220713,2
1166262474-20220520103249_v101.20,20220711,2
1166262474-20220520103249_v101.20,20220714,2
1166262474-20220520103249_v101.20,20220624,2
1166262474-20220520103249_v101.20,20220715,2
1166262474-20220520103249_v101.20,20220725,2
1166262474-20220520103249_v101.20,20220719,2
1166262474-20220520103249_v101.20,20220722,2
1166262474-20220520103249_v101.20,20220721,2
1166262474-20220520103249_v101.20,20220720,2
1166262474-20220520103249_v101.20,20220606,2
1166262474-20220520103249_v101.20,20220718,2
1147269719-20220520103249_v101.20,20220725,1
1147269719-20220520103249_v101.20,20220606,1
51345197048-20220520103249_v101.20,20220725,2
51345197048-20220520103249_v101.20,20220606,2
1080276865-20220520103249_v101.20,20220725,1
1080276865-20220520103249_v101.20,20220606,1
50051288959-20220520103249_v101.20,20220522,1
475257972-20220520103249_v101.20,20220725,2
475257972-20220520103249_v101.20,20220606,2
15096531-20220520103249_v101.20,20220712,2
15096531-20220520103249_v101.20,20220713,2
15096531-20220520103249_v101.20,20220711,2
15096531-20220520103249_v101.20,20220714,2
15096531-20220520103249_v101.20,20220624,2
15096531-20220520103249_v101.20,20220715,2
15096531-20220520103249_v101.20,20220725,2
15096531-20220520103249_v101.20,20220719,2
15096531-20220520103249_v101.20,20220722,2
15096531-20220520103249_v101.20,20220721,2
15096531-20220520103249_v101.20,20220720,2
15096531-20220520103249_v101.20,20220606,2
15096531-20220520103249_v101.20,20220718,2
1087273104-20220520103249_v101.20,20220725,2
1087273104-20220520103249_v101.20,20220606,2
51438252021-20220520103249_v101.20,20220725,2
51438252021-20220520103249_v101.20,20220606,2
51325198890-20220520103249_v101.20,20220725,2
