service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
469157861-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14755130889-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
1141160348-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
460140001-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51357153935-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
444137985-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
50051144583-20181107115706_v72.16,20181117,20181231,0,0,0,0,1,0,0
1064142869-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1141158311-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1098124296-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2366160159-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1095095724-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1095095441-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
441159192-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51337162559-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1982153329-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
3131109570-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,0
15324123216-20181107115706_v72.16,20181117,20181231,1,0,0,0,0,0,0
452140342-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1149156595-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
466146402-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
17000144167-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51354147324-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
17000162308-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
14392143210-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
470158712-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
1158103777-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
452137556-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1064121158-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
13154124538-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
1141160801-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
18033157013-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
14306134010-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51352162755-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14323127755-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
476156737-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1141159765-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
463147356-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
14797129805-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51100145159-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
448137584-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
466153851-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
51347149367-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
23500155146-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51357147236-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1149158563-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
7380159435-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1154102725-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
453137313-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1982153804-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
475139630-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
18025159212-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
5361143550-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51317152210-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
475138943-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1147158353-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1083095882-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51438152405-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51358155206-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51328146511-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
469135566-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1141158247-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
475137098-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
475138398-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
23100145349-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
14392143257-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
23100144350-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51438152951-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51336147532-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
442139720-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51100145159-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
1124108281-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
50051162066-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
51439154079-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
476158973-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51439154035-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
14755130798-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51337162604-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1140160361-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
417135529-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14313120258-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
14323132752-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
14306134126-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1140157127-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51437148417-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
2376142736-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
21007146910-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1028149812-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1144159402-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
472135567-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51358156525-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51358159541-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51447161167-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51438153521-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1063157513-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51100162020-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
1140159799-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51345148411-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2377154735-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1156103789-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51357146386-20181107115706_v72.16,20181117,20181231,0,1,1,1,1,0,0
7009080796-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
475138343-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1063159120-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
7380158809-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51100144217-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1150159710-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
473143163-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51335147140-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51317160014-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
23100162450-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
51317157606-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
8301158534-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
51340154172-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
441156754-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
50051162236-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
7004018598-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1146103315-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
467153417-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51354153606-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
2325157009-20181107115706_v72.16,20181117,20181231,1,0,0,0,0,0,0
51334162553-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
449135297-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
453139501-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
441158546-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
17000144183-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51351150024-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51334150643-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
2396142753-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
17000144475-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
50051145243-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
18102161820-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
440156622-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
2366157502-20181107115706_v72.16,20181117,20181231,0,1,1,1,1,0,0
51351150704-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
51449161120-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51328157423-20181107115706_v72.16,20181117,20181231,1,0,0,0,0,0,0
51344147071-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
50051162240-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
51326163103-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
476156005-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51320146242-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
455140688-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
2399143448-20181026154441_v71.32,20181104,20181116,0,0,0,1,0,0,0
51100144718-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
51330149559-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1144159227-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
456139422-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
477139268-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1130147469-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1140158369-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
7380160093-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
2376142515-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
3131107602-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
460135082-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
51387148920-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51340148775-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51357161690-20181026154441_v71.32,20181104,20181116,0,1,1,1,1,0,0
51357153374-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1141160189-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51439151289-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51438159225-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
2362143123-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
440138744-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
470142128-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1981154301-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
467147355-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51439149945-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51340154219-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1984154562-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
431135574-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1091127963-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1100149538-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51327148034-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
457141559-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
477138766-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
2353157412-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14323129867-20181026154441_v71.32,20181104,20181116,0,1,1,1,1,0,0
1085162717-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51439153968-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1098125788-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
23100161855-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
470142060-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51325146134-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51357161551-20181107115706_v72.16,20181117,20181231,0,1,1,1,1,0,0
1140156983-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2352157496-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
15324120915-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
457137396-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
23100154748-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
2353156169-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1062091662-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
465146601-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1981153353-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
17000162280-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
51329150892-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
476139503-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
442138701-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
17000144392-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1080152026-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
457135437-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
467151531-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
2365156242-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
2325156369-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2394142704-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2362143738-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51329163146-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
476139375-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51329163048-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
467150380-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1062110941-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
440156074-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51348155207-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
1063161244-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
469156727-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14755127670-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
1982152335-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1085124418-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51437148865-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51358156255-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1982153821-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
51100161933-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
14306160286-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
440159139-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
451137341-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
471138722-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
440160225-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
461137337-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1140156587-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
449138862-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51358155459-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51100144179-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51333149956-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2378142648-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
23100161900-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
2369142514-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51343152396-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
2366161188-20181107115706_v72.16,20181117,20181231,1,0,0,0,0,0,0
1064145769-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
455138684-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
23100144838-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
23500144895-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
23500145031-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
51358155414-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
477139387-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1981148652-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51400161824-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
23500144176-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
467149646-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51351149016-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
14313120727-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51337162983-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
17000162290-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
2377089625-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
14323130719-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
1064122742-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
14306133895-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1149156267-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1141159357-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
477139097-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
477140423-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1144158098-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
441160258-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
465150935-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
50051161997-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
50051162304-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
7380160633-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
17000145214-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
470159337-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51357161473-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1062107175-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1123151932-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51330147547-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1146161761-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
1063160199-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
1141160898-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
51325154271-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1035151105-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,0
51336162963-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51336162750-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
12843148276-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
13154124626-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51329148900-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51336162738-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
441159436-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
475135845-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1149157326-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51326148627-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
461137967-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
444136073-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
7380157258-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2366161212-20181107115706_v72.16,20181117,20181231,1,0,0,0,0,0,0
51438159320-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
464153544-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51348153605-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1063159145-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
460137797-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
1140158096-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
465149909-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51357147965-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51345149576-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
441158976-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1161103822-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1141160769-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
459137776-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
14797128142-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
440160693-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
442140397-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
23100144051-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
2365158414-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1140156503-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51358157681-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1141159797-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,0
441156482-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51339154401-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
476159998-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
1149159091-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
442136647-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1150160466-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51358156771-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1098124832-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51339154247-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
434135530-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
17000162233-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,0
51329163057-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51346146811-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51327150570-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51351149635-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
7380157802-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
464138440-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1144156504-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51358160324-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51439154599-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51355147261-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
51329152192-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
1062092389-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,0
50051145474-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,1
1982150469-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51439153950-20181026154441_v71.32,20181104,20181116,1,0,0,0,0,0,0
8301157038-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
51348155317-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
1090108284-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
471140052-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
471136601-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
51357161711-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
444143333-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
14314104877-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
51318150932-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
51346146556-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
21294149164-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
454136534-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,1,1
1080131111-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,1,1
51340154046-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
5361120357-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1982146137-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
7005165777-20181107115706_v72.16,20181117,20181231,0,0,0,0,0,0,0
1150157111-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
5361143429-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
466147046-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
7380156297-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1062093752-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,0,1
51321146541-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,1,1
1080129687-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
7380158939-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51317153604-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
452139904-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
51358161660-20181026154441_v71.32,20181104,20181116,1,1,1,1,1,0,0
1063156997-20181107115706_v72.16,20181117,20181231,1,1,1,1,1,0,0
12843151735-20181026154441_v71.32,20181104,20181116,0,0,0,0,0,1,1
