service_id,date,exception_type
50051144413-20181107115706_v72.16,20181231,2
50051144413-20181107115706_v72.16,20181227,2
50051144413-20181107115706_v72.16,20181224,2
50051144413-20181107115706_v72.16,20181225,2
50051144413-20181107115706_v72.16,20181226,2
50051144413-20181107115706_v72.16,20181228,2
7380157950-20181107115706_v72.16,20181226,2
7380157950-20181107115706_v72.16,20181225,2
50051162341-20181107115706_v72.16,20181118,1
14306158756-20181107115706_v72.16,20181226,2
14306158756-20181107115706_v72.16,20181225,2
51330152053-20181107115706_v72.16,20181226,1
51330152053-20181107115706_v72.16,20181225,1
51329162884-20181107115706_v72.16,20181226,2
51329162884-20181107115706_v72.16,20181225,2
1096124958-20181107115706_v72.16,20181226,2
1096124958-20181107115706_v72.16,20181225,2
51358157824-20181107115706_v72.16,20181226,2
51358157824-20181107115706_v72.16,20181225,2
21007146910-20181107115706_v72.16,20181221,2
21007146910-20181107115706_v72.16,20181231,2
21007146910-20181107115706_v72.16,20181227,2
21007146910-20181107115706_v72.16,20181224,2
21007146910-20181107115706_v72.16,20181225,2
21007146910-20181107115706_v72.16,20181226,2
21007146910-20181107115706_v72.16,20181228,2
1089106991-20181107115706_v72.16,20181226,2
1089106991-20181107115706_v72.16,20181225,2
4966150126-20181107115706_v72.16,20181226,2
4966150126-20181107115706_v72.16,20181225,2
452137317-20181107115706_v72.16,20181226,2
452137317-20181107115706_v72.16,20181225,2
23100162479-20181107115706_v72.16,20181208,1
449135578-20181107115706_v72.16,20181226,2
449135578-20181107115706_v72.16,20181225,2
470142034-20181107115706_v72.16,20181226,2
470142034-20181107115706_v72.16,20181225,2
51317159365-20181107115706_v72.16,20181226,1
51317159365-20181107115706_v72.16,20181225,1
7009018445-20181107115706_v72.16,20181226,1
7009018445-20181107115706_v72.16,20181225,1
51329162540-20181107115706_v72.16,20181226,2
51329162540-20181107115706_v72.16,20181225,2
5361121436-20181107115706_v72.16,20181226,1
5361121436-20181107115706_v72.16,20181225,1
1141157030-20181107115706_v72.16,20181226,2
1141157030-20181107115706_v72.16,20181225,2
7380158433-20181107115706_v72.16,20181226,2
7380158433-20181107115706_v72.16,20181225,2
15351157884-20181107115706_v72.16,20181226,2
15351157884-20181107115706_v72.16,20181225,2
453139810-20181107115706_v72.16,20181226,1
453139810-20181107115706_v72.16,20181225,1
476138259-20181107115706_v72.16,20181226,2
476138259-20181107115706_v72.16,20181225,2
7007080274-20181107115706_v72.16,20181226,2
7007080274-20181107115706_v72.16,20181225,2
7004018583-20181107115706_v72.16,20181231,1
7004018583-20181107115706_v72.16,20181227,1
7004018583-20181107115706_v72.16,20181224,1
7004018583-20181107115706_v72.16,20181225,1
7004018583-20181107115706_v72.16,20181226,1
7004018583-20181107115706_v72.16,20181228,1
467152164-20181107115706_v72.16,20181226,1
467152164-20181107115706_v72.16,20181225,1
470156105-20181107115706_v72.16,20181226,2
470156105-20181107115706_v72.16,20181225,2
1130152545-20181107115706_v72.16,20181226,1
1130152545-20181107115706_v72.16,20181225,1
7380158732-20181107115706_v72.16,20181226,2
7380158732-20181107115706_v72.16,20181225,2
23100144143-20181107115706_v72.16,20181231,2
23100144143-20181107115706_v72.16,20181227,2
23100144143-20181107115706_v72.16,20181224,2
23100144143-20181107115706_v72.16,20181225,2
23100144143-20181107115706_v72.16,20181226,2
23100144143-20181107115706_v72.16,20181228,2
476139287-20181107115706_v72.16,20181226,1
476139287-20181107115706_v72.16,20181225,1
17000144659-20181107115706_v72.16,20181228,1
17000144659-20181107115706_v72.16,20181117,2
17000144659-20181107115706_v72.16,20181231,1
17000144659-20181107115706_v72.16,20181227,1
17000144659-20181107115706_v72.16,20181224,1
51336163012-20181107115706_v72.16,20181226,1
51336163012-20181107115706_v72.16,20181225,1
14797130677-20181107115706_v72.16,20181226,2
14797130677-20181107115706_v72.16,20181225,2
51357153665-20181107115706_v72.16,20181226,1
51357153665-20181107115706_v72.16,20181225,1
1144157362-20181107115706_v72.16,20181226,2
1144157362-20181107115706_v72.16,20181225,2
469159530-20181107115706_v72.16,20181226,1
469159530-20181107115706_v72.16,20181225,1
1065110431-20181107115706_v72.16,20181226,1
1065110431-20181107115706_v72.16,20181225,1
17000162370-20181107115706_v72.16,20181118,1
1080146506-20181107115706_v72.16,20181226,2
1080146506-20181107115706_v72.16,20181225,2
51347149466-20181107115706_v72.16,20181226,2
51347149466-20181107115706_v72.16,20181225,2
51358155393-20181107115706_v72.16,20181226,1
51358155393-20181107115706_v72.16,20181225,1
23100161856-20181107115706_v72.16,20181117,1
23100161856-20181107115706_v72.16,20181118,1
441156717-20181107115706_v72.16,20181226,2
441156717-20181107115706_v72.16,20181225,2
12843147805-20181107115706_v72.16,20181226,2
12843147805-20181107115706_v72.16,20181225,2
51439154686-20181107115706_v72.16,20181226,1
51439154686-20181107115706_v72.16,20181225,1
50051144827-20181107115706_v72.16,20181228,1
50051144827-20181107115706_v72.16,20181117,2
50051144827-20181107115706_v72.16,20181231,1
50051144827-20181107115706_v72.16,20181227,1
50051144827-20181107115706_v72.16,20181224,1
1985153170-20181107115706_v72.16,20181226,1
1985153170-20181107115706_v72.16,20181225,1
7009080819-20181107115706_v72.16,20181226,2
7009080819-20181107115706_v72.16,20181225,2
2396142529-20181107115706_v72.16,20181226,2
2396142529-20181107115706_v72.16,20181225,2
51439148799-20181107115706_v72.16,20181226,2
51439148799-20181107115706_v72.16,20181225,2
7380158556-20181107115706_v72.16,20181226,2
7380158556-20181107115706_v72.16,20181225,2
17000162032-20181107115706_v72.16,20181117,1
14797130029-20181107115706_v72.16,20181226,2
14797130029-20181107115706_v72.16,20181225,2
23100161905-20181107115706_v72.16,20181117,1
23100161905-20181107115706_v72.16,20181118,1
1141160911-20181107115706_v72.16,20181226,1
1141160911-20181107115706_v72.16,20181225,1
1123107909-20181107115706_v72.16,20181226,2
1123107909-20181107115706_v72.16,20181225,2
2363142831-20181107115706_v72.16,20181226,2
2363142831-20181107115706_v72.16,20181225,2
50051144705-20181107115706_v72.16,20181228,1
50051144705-20181107115706_v72.16,20181117,2
50051144705-20181107115706_v72.16,20181231,1
50051144705-20181107115706_v72.16,20181227,1
50051144705-20181107115706_v72.16,20181224,1
14797129999-20181107115706_v72.16,20181226,2
14797129999-20181107115706_v72.16,20181225,2
1154158390-20181107115706_v72.16,20181226,2
1154158390-20181107115706_v72.16,20181225,2
7009018446-20181107115706_v72.16,20181226,1
7009018446-20181107115706_v72.16,20181225,1
2362142745-20181107115706_v72.16,20181226,2
2362142745-20181107115706_v72.16,20181225,2
17000144271-20181107115706_v72.16,20181231,2
17000144271-20181107115706_v72.16,20181227,2
17000144271-20181107115706_v72.16,20181224,2
17000144271-20181107115706_v72.16,20181225,2
17000144271-20181107115706_v72.16,20181226,2
17000144271-20181107115706_v72.16,20181228,2
51358156515-20181107115706_v72.16,20181226,2
51358156515-20181107115706_v72.16,20181225,2
2394142791-20181107115706_v72.16,20181226,2
2394142791-20181107115706_v72.16,20181225,2
51340146277-20181107115706_v72.16,20181226,2
51340146277-20181107115706_v72.16,20181225,2
449136744-20181107115706_v72.16,20181226,2
449136744-20181107115706_v72.16,20181225,2
2366157183-20181107115706_v72.16,20181226,2
2366157183-20181107115706_v72.16,20181225,2
51330148273-20181107115706_v72.16,20181226,2
51330148273-20181107115706_v72.16,20181225,2
2325159968-20181107115706_v72.16,20181226,1
2325159968-20181107115706_v72.16,20181225,1
455138977-20181107115706_v72.16,20181226,1
455138977-20181107115706_v72.16,20181225,1
469140635-20181107115706_v72.16,20181226,1
469140635-20181107115706_v72.16,20181225,1
1064097744-20181107115706_v72.16,20181226,1
1064097744-20181107115706_v72.16,20181225,1
51100161940-20181107115706_v72.16,20181117,1
51357146509-20181107115706_v72.16,20181226,2
51357146509-20181107115706_v72.16,20181225,2
51440152423-20181107115706_v72.16,20181226,1
51440152423-20181107115706_v72.16,20181225,1
51357146382-20181107115706_v72.16,20181226,2
51357146382-20181107115706_v72.16,20181225,2
51438159633-20181107115706_v72.16,20181226,1
51438159633-20181107115706_v72.16,20181225,1
458135349-20181107115706_v72.16,20181226,2
458135349-20181107115706_v72.16,20181225,2
1064098139-20181107115706_v72.16,20181226,1
1064098139-20181107115706_v72.16,20181225,1
1140159218-20181107115706_v72.16,20181226,1
1140159218-20181107115706_v72.16,20181225,1
51330147214-20181107115706_v72.16,20181226,2
51330147214-20181107115706_v72.16,20181225,2
2372142343-20181107115706_v72.16,20181226,2
2372142343-20181107115706_v72.16,20181225,2
2393143570-20181107115706_v72.16,20181226,1
2393143570-20181107115706_v72.16,20181225,1
1141160970-20181107115706_v72.16,20181226,1
1141160970-20181107115706_v72.16,20181225,1
2362143066-20181107115706_v72.16,20181226,2
2362143066-20181107115706_v72.16,20181225,2
1124107939-20181107115706_v72.16,20181226,2
1124107939-20181107115706_v72.16,20181225,2
456136025-20181107115706_v72.16,20181226,2
456136025-20181107115706_v72.16,20181225,2
14314104846-20181107115706_v72.16,20181226,2
14314104846-20181107115706_v72.16,20181225,2
17000145111-20181107115706_v72.16,20181226,1
17000145111-20181107115706_v72.16,20181118,2
17000145111-20181107115706_v72.16,20181225,1
23500145262-20181107115706_v72.16,20181226,1
23500145262-20181107115706_v72.16,20181118,2
23500145262-20181107115706_v72.16,20181225,1
2372143647-20181107115706_v72.16,20181226,1
2372143647-20181107115706_v72.16,20181225,1
51437148990-20181107115706_v72.16,20181226,2
51437148990-20181107115706_v72.16,20181225,2
473142395-20181107115706_v72.16,20181226,2
473142395-20181107115706_v72.16,20181225,2
14755132792-20181107115706_v72.16,20181226,1
14755132792-20181107115706_v72.16,20181225,1
51337151354-20181107115706_v72.16,20181226,2
51337151354-20181107115706_v72.16,20181225,2
51330153231-20181107115706_v72.16,20181226,1
51330153231-20181107115706_v72.16,20181225,1
51439147501-20181107115706_v72.16,20181226,2
51439147501-20181107115706_v72.16,20181225,2
1141158177-20181107115706_v72.16,20181226,2
1141158177-20181107115706_v72.16,20181225,2
475139571-20181107115706_v72.16,20181226,1
475139571-20181107115706_v72.16,20181225,1
1150159368-20181107115706_v72.16,20181226,1
1150159368-20181107115706_v72.16,20181225,1
457141565-20181107115706_v72.16,20181226,1
457141565-20181107115706_v72.16,20181225,1
51438152432-20181107115706_v72.16,20181226,1
51438152432-20181107115706_v72.16,20181225,1
51357147129-20181107115706_v72.16,20181226,2
51357147129-20181107115706_v72.16,20181225,2
1981151863-20181107115706_v72.16,20181226,1
1981151863-20181107115706_v72.16,20181225,1
464146237-20181107115706_v72.16,20181226,2
464146237-20181107115706_v72.16,20181225,2
51328147913-20181107115706_v72.16,20181226,2
51328147913-20181107115706_v72.16,20181225,2
51340150531-20181107115706_v72.16,20181226,2
51340150531-20181107115706_v72.16,20181225,2
475137956-20181107115706_v72.16,20181226,2
475137956-20181107115706_v72.16,20181225,2
1140160372-20181107115706_v72.16,20181226,1
1140160372-20181107115706_v72.16,20181225,1
50051144800-20181107115706_v72.16,20181228,1
50051144800-20181107115706_v72.16,20181117,2
50051144800-20181107115706_v72.16,20181231,1
50051144800-20181107115706_v72.16,20181227,1
50051144800-20181107115706_v72.16,20181224,1
13170097692-20181107115706_v72.16,20181226,1
13170097692-20181107115706_v72.16,20181225,1
14797133464-20181107115706_v72.16,20181226,1
14797133464-20181107115706_v72.16,20181225,1
50051146057-20181026154441_v71.32,20181112,1
51334162636-20181107115706_v72.16,20181226,2
51334162636-20181107115706_v72.16,20181225,2
50051161459-20181026154441_v71.32,20181109,1
51345149055-20181107115706_v72.16,20181226,2
51345149055-20181107115706_v72.16,20181225,2
50051144853-20181107115706_v72.16,20181228,1
50051144853-20181107115706_v72.16,20181117,2
50051144853-20181107115706_v72.16,20181231,1
50051144853-20181107115706_v72.16,20181227,1
50051144853-20181107115706_v72.16,20181224,1
51336162699-20181107115706_v72.16,20181226,2
51336162699-20181107115706_v72.16,20181225,2
470141994-20181107115706_v72.16,20181226,2
470141994-20181107115706_v72.16,20181225,2
51358159088-20181107115706_v72.16,20181226,1
51358159088-20181107115706_v72.16,20181225,1
473143407-20181107115706_v72.16,20181226,2
473143407-20181107115706_v72.16,20181225,2
51100161999-20181107115706_v72.16,20181117,1
1141160867-20181107115706_v72.16,20181226,1
1141160867-20181107115706_v72.16,20181225,1
440160346-20181107115706_v72.16,20181226,1
440160346-20181107115706_v72.16,20181225,1
1080147379-20181107115706_v72.16,20181226,2
1080147379-20181107115706_v72.16,20181225,2
465140725-20181107115706_v72.16,20181226,1
465140725-20181107115706_v72.16,20181225,1
440137219-20181107115706_v72.16,20181226,2
440137219-20181107115706_v72.16,20181225,2
1062087483-20181107115706_v72.16,20181226,2
1062087483-20181107115706_v72.16,20181225,2
14306134142-20181107115706_v72.16,20181226,1
14306134142-20181107115706_v72.16,20181225,1
51100162111-20181107115706_v72.16,20181117,1
51343151833-20181107115706_v72.16,20181226,1
51343151833-20181107115706_v72.16,20181225,1
14797130740-20181107115706_v72.16,20181226,2
14797130740-20181107115706_v72.16,20181225,2
1141157980-20181107115706_v72.16,20181226,2
1141157980-20181107115706_v72.16,20181225,2
14306134088-20181107115706_v72.16,20181226,1
14306134088-20181107115706_v72.16,20181225,1
472137668-20181107115706_v72.16,20181226,2
472137668-20181107115706_v72.16,20181225,2
1130152349-20181107115706_v72.16,20181226,1
1130152349-20181107115706_v72.16,20181225,1
1141161023-20181107115706_v72.16,20181226,1
1141161023-20181107115706_v72.16,20181225,1
477140493-20181107115706_v72.16,20181226,1
477140493-20181107115706_v72.16,20181225,1
467152767-20181107115706_v72.16,20181226,1
467152767-20181107115706_v72.16,20181225,1
2365159101-20181107115706_v72.16,20181226,1
2365159101-20181107115706_v72.16,20181225,1
1062111196-20181107115706_v72.16,20181226,1
1062111196-20181107115706_v72.16,20181225,1
2377086067-20181107115706_v72.16,20181226,2
2377086067-20181107115706_v72.16,20181225,2
51324151975-20181107115706_v72.16,20181226,1
51324151975-20181107115706_v72.16,20181225,1
476135898-20181107115706_v72.16,20181226,2
476135898-20181107115706_v72.16,20181225,2
1064122888-20181107115706_v72.16,20181226,1
1064122888-20181107115706_v72.16,20181225,1
1146156509-20181107115706_v72.16,20181226,2
1146156509-20181107115706_v72.16,20181225,2
51318151612-20181107115706_v72.16,20181226,1
51318151612-20181107115706_v72.16,20181225,1
51357152591-20181107115706_v72.16,20181226,1
51357152591-20181107115706_v72.16,20181225,1
51100144524-20181107115706_v72.16,20181231,2
51100144524-20181107115706_v72.16,20181227,2
51100144524-20181107115706_v72.16,20181224,2
51100144524-20181107115706_v72.16,20181225,2
51100144524-20181107115706_v72.16,20181226,2
51100144524-20181107115706_v72.16,20181228,2
7380160043-20181107115706_v72.16,20181226,1
7380160043-20181107115706_v72.16,20181225,1
23100161899-20181107115706_v72.16,20181117,1
23100161899-20181107115706_v72.16,20181118,1
1981154433-20181107115706_v72.16,20181226,1
1981154433-20181107115706_v72.16,20181225,1
14323132838-20181107115706_v72.16,20181226,1
14323132838-20181107115706_v72.16,20181225,1
1097150427-20181107115706_v72.16,20181226,2
1097150427-20181107115706_v72.16,20181225,2
1983150903-20181107115706_v72.16,20181226,2
1983150903-20181107115706_v72.16,20181225,2
458135414-20181107115706_v72.16,20181226,2
458135414-20181107115706_v72.16,20181225,2
1080152822-20181107115706_v72.16,20181226,1
1080152822-20181107115706_v72.16,20181225,1
476157151-20181107115706_v72.16,20181226,2
476157151-20181107115706_v72.16,20181225,2
1048149481-20181107115706_v72.16,20181226,2
1048149481-20181107115706_v72.16,20181225,2
1149155957-20181107115706_v72.16,20181226,2
1149155957-20181107115706_v72.16,20181225,2
467153030-20181107115706_v72.16,20181226,1
467153030-20181107115706_v72.16,20181225,1
14321156768-20181107115706_v72.16,20181226,2
14321156768-20181107115706_v72.16,20181225,2
442136295-20181107115706_v72.16,20181226,2
442136295-20181107115706_v72.16,20181225,2
51440152487-20181107115706_v72.16,20181226,1
51440152487-20181107115706_v72.16,20181225,1
2365160215-20181107115706_v72.16,20181226,1
2365160215-20181107115706_v72.16,20181225,1
14323129553-20181107115706_v72.16,20181226,2
14323129553-20181107115706_v72.16,20181225,2
1141160744-20181107115706_v72.16,20181226,1
1141160744-20181107115706_v72.16,20181225,1
1124148661-20181107115706_v72.16,20181226,2
1124148661-20181107115706_v72.16,20181225,2
14313120009-20181107115706_v72.16,20181226,2
14313120009-20181107115706_v72.16,20181225,2
51437147042-20181107115706_v72.16,20181226,2
51437147042-20181107115706_v72.16,20181225,2
51100145016-20181107115706_v72.16,20181228,1
51100145016-20181107115706_v72.16,20181117,2
51100145016-20181107115706_v72.16,20181231,1
51100145016-20181107115706_v72.16,20181227,1
51100145016-20181107115706_v72.16,20181224,1
477138725-20181107115706_v72.16,20181226,1
477138725-20181107115706_v72.16,20181225,1
1087108030-20181107115706_v72.16,20181226,2
1087108030-20181107115706_v72.16,20181225,2
17000162271-20181107115706_v72.16,20181118,1
1149156051-20181107115706_v72.16,20181226,2
1149156051-20181107115706_v72.16,20181225,2
18038157666-20181107115706_v72.16,20181221,2
18038157666-20181107115706_v72.16,20181231,2
18038157666-20181107115706_v72.16,20181227,2
18038157666-20181107115706_v72.16,20181224,2
18038157666-20181107115706_v72.16,20181225,2
18038157666-20181107115706_v72.16,20181226,2
18038157666-20181107115706_v72.16,20181228,2
14313121639-20181107115706_v72.16,20181226,1
14313121639-20181107115706_v72.16,20181225,1
51323146371-20181107115706_v72.16,20181226,2
51323146371-20181107115706_v72.16,20181225,2
51327153825-20181107115706_v72.16,20181226,1
51327153825-20181107115706_v72.16,20181225,1
2365159102-20181107115706_v72.16,20181226,1
2365159102-20181107115706_v72.16,20181225,1
51358155406-20181107115706_v72.16,20181226,1
51358155406-20181107115706_v72.16,20181225,1
441159341-20181107115706_v72.16,20181226,1
441159341-20181107115706_v72.16,20181225,1
14313119594-20181107115706_v72.16,20181226,2
14313119594-20181107115706_v72.16,20181225,2
51317158639-20181107115706_v72.16,20181226,2
51317158639-20181107115706_v72.16,20181225,2
468148771-20181107115706_v72.16,20181226,2
468148771-20181107115706_v72.16,20181225,2
2393142531-20181107115706_v72.16,20181226,2
2393142531-20181107115706_v72.16,20181225,2
51342152376-20181107115706_v72.16,20181226,1
51342152376-20181107115706_v72.16,20181225,1
459137335-20181107115706_v72.16,20181226,2
459137335-20181107115706_v72.16,20181225,2
51444161130-20181107115706_v72.16,20181221,2
51444161130-20181107115706_v72.16,20181231,2
51444161130-20181107115706_v72.16,20181227,2
51444161130-20181107115706_v72.16,20181224,2
51444161130-20181107115706_v72.16,20181225,2
51444161130-20181107115706_v72.16,20181226,2
51444161130-20181107115706_v72.16,20181228,2
444138922-20181107115706_v72.16,20181226,1
444138922-20181107115706_v72.16,20181225,1
461137211-20181107115706_v72.16,20181226,2
461137211-20181107115706_v72.16,20181225,2
1080149280-20181107115706_v72.16,20181226,2
1080149280-20181107115706_v72.16,20181225,2
14392142979-20181107115706_v72.16,20181226,2
14392142979-20181107115706_v72.16,20181225,2
51322153933-20181107115706_v72.16,20181226,1
51322153933-20181107115706_v72.16,20181225,1
51357151916-20181107115706_v72.16,20181226,1
51357151916-20181107115706_v72.16,20181225,1
51318147453-20181107115706_v72.16,20181226,2
51318147453-20181107115706_v72.16,20181225,2
456138417-20181107115706_v72.16,20181226,2
456138417-20181107115706_v72.16,20181225,2
456135430-20181107115706_v72.16,20181226,2
456135430-20181107115706_v72.16,20181225,2
1144157334-20181107115706_v72.16,20181226,2
1144157334-20181107115706_v72.16,20181225,2
455136052-20181107115706_v72.16,20181226,2
455136052-20181107115706_v72.16,20181225,2
14392143623-20181107115706_v72.16,20181226,1
14392143623-20181107115706_v72.16,20181225,1
2372143250-20181107115706_v72.16,20181226,2
2372143250-20181107115706_v72.16,20181225,2
51100162138-20181107115706_v72.16,20181117,1
442139657-20181107115706_v72.16,20181226,1
442139657-20181107115706_v72.16,20181225,1
468150052-20181107115706_v72.16,20181226,2
468150052-20181107115706_v72.16,20181225,2
17000162197-20181107115706_v72.16,20181117,1
452139833-20181107115706_v72.16,20181226,1
452139833-20181107115706_v72.16,20181225,1
51100162168-20181107115706_v72.16,20181117,1
51437151513-20181107115706_v72.16,20181226,1
51437151513-20181107115706_v72.16,20181225,1
1085124813-20181107115706_v72.16,20181226,2
1085124813-20181107115706_v72.16,20181225,2
51100162192-20181107115706_v72.16,20181117,1
50051162129-20181107115706_v72.16,20181117,1
15351156626-20181107115706_v72.16,20181226,2
15351156626-20181107115706_v72.16,20181225,2
23100161926-20181107115706_v72.16,20181117,1
475140717-20181107115706_v72.16,20181226,1
475140717-20181107115706_v72.16,20181225,1
441156847-20181107115706_v72.16,20181226,2
441156847-20181107115706_v72.16,20181225,2
1028148645-20181107115706_v72.16,20181226,2
1028148645-20181107115706_v72.16,20181225,2
2376143946-20181107115706_v72.16,20181226,1
2376143946-20181107115706_v72.16,20181225,1
51357161539-20181107115706_v72.16,20181226,2
51357161539-20181107115706_v72.16,20181225,2
1988149274-20181107115706_v72.16,20181226,2
1988149274-20181107115706_v72.16,20181225,2
1130152839-20181107115706_v72.16,20181226,1
1130152839-20181107115706_v72.16,20181225,1
475136511-20181107115706_v72.16,20181226,2
475136511-20181107115706_v72.16,20181225,2
1123152035-20181107115706_v72.16,20181226,1
1123152035-20181107115706_v72.16,20181225,1
1140156608-20181107115706_v72.16,20181226,2
1140156608-20181107115706_v72.16,20181225,2
51100162036-20181107115706_v72.16,20181117,1
51330148036-20181107115706_v72.16,20181226,2
51330148036-20181107115706_v72.16,20181225,2
17000144648-20181107115706_v72.16,20181228,1
17000144648-20181107115706_v72.16,20181117,2
17000144648-20181107115706_v72.16,20181231,1
17000144648-20181107115706_v72.16,20181227,1
17000144648-20181107115706_v72.16,20181224,1
51100144256-20181107115706_v72.16,20181231,2
51100144256-20181107115706_v72.16,20181227,2
51100144256-20181107115706_v72.16,20181224,2
51100144256-20181107115706_v72.16,20181225,2
51100144256-20181107115706_v72.16,20181226,2
51100144256-20181107115706_v72.16,20181228,2
466146183-20181107115706_v72.16,20181226,2
466146183-20181107115706_v72.16,20181225,2
51322146614-20181107115706_v72.16,20181226,2
51322146614-20181107115706_v72.16,20181225,2
17000165793-20181107115706_v72.16,20181211,1
17000165793-20181107115706_v72.16,20181218,1
51317147644-20181107115706_v72.16,20181226,2
51317147644-20181107115706_v72.16,20181225,2
467152619-20181107115706_v72.16,20181226,1
467152619-20181107115706_v72.16,20181225,1
7007080289-20181107115706_v72.16,20181226,2
7007080289-20181107115706_v72.16,20181225,2
469156205-20181107115706_v72.16,20181226,2
469156205-20181107115706_v72.16,20181225,2
5018146992-20181107115706_v72.16,20181221,2
5018146992-20181107115706_v72.16,20181231,2
5018146992-20181107115706_v72.16,20181227,2
5018146992-20181107115706_v72.16,20181224,2
5018146992-20181107115706_v72.16,20181225,2
5018146992-20181107115706_v72.16,20181226,2
5018146992-20181107115706_v72.16,20181228,2
453137973-20181107115706_v72.16,20181226,2
453137973-20181107115706_v72.16,20181225,2
1153157912-20181107115706_v72.16,20181226,2
1153157912-20181107115706_v72.16,20181225,2
470157503-20181107115706_v72.16,20181226,2
470157503-20181107115706_v72.16,20181225,2
23100144538-20181107115706_v72.16,20181231,2
23100144538-20181107115706_v72.16,20181227,2
23100144538-20181107115706_v72.16,20181224,2
23100144538-20181107115706_v72.16,20181225,2
23100144538-20181107115706_v72.16,20181226,2
23100144538-20181107115706_v72.16,20181228,2
1981146718-20181107115706_v72.16,20181226,2
1981146718-20181107115706_v72.16,20181225,2
2366157946-20181107115706_v72.16,20181226,2
2366157946-20181107115706_v72.16,20181225,2
13170124486-20181107115706_v72.16,20181226,2
13170124486-20181107115706_v72.16,20181225,2
51357148346-20181107115706_v72.16,20181226,2
51357148346-20181107115706_v72.16,20181225,2
1150159250-20181107115706_v72.16,20181226,1
1150159250-20181107115706_v72.16,20181225,1
453139809-20181107115706_v72.16,20181226,1
453139809-20181107115706_v72.16,20181225,1
1986150159-20181107115706_v72.16,20181226,2
1986150159-20181107115706_v72.16,20181225,2
23100145010-20181107115706_v72.16,20181228,1
23100145010-20181107115706_v72.16,20181117,2
23100145010-20181107115706_v72.16,20181231,1
23100145010-20181107115706_v72.16,20181227,1
23100145010-20181107115706_v72.16,20181224,1
4966149737-20181107115706_v72.16,20181226,2
4966149737-20181107115706_v72.16,20181225,2
51438153638-20181107115706_v72.16,20181226,1
51438153638-20181107115706_v72.16,20181225,1
17000144099-20181107115706_v72.16,20181231,2
17000144099-20181107115706_v72.16,20181227,2
17000144099-20181107115706_v72.16,20181224,2
17000144099-20181107115706_v72.16,20181225,2
17000144099-20181107115706_v72.16,20181226,2
17000144099-20181107115706_v72.16,20181228,2
17000162110-20181107115706_v72.16,20181117,1
14323133284-20181107115706_v72.16,20181226,1
14323133284-20181107115706_v72.16,20181225,1
51354149476-20181107115706_v72.16,20181226,2
51354149476-20181107115706_v72.16,20181225,2
1130150624-20181107115706_v72.16,20181226,2
1130150624-20181107115706_v72.16,20181225,2
51439147582-20181107115706_v72.16,20181226,2
51439147582-20181107115706_v72.16,20181225,2
51334162967-20181107115706_v72.16,20181226,2
51334162967-20181107115706_v72.16,20181225,2
1151156112-20181107115706_v72.16,20181226,2
1151156112-20181107115706_v72.16,20181225,2
1982152333-20181107115706_v72.16,20181226,1
1982152333-20181107115706_v72.16,20181225,1
2369143169-20181107115706_v72.16,20181226,2
2369143169-20181107115706_v72.16,20181225,2
1151156142-20181107115706_v72.16,20181226,2
1151156142-20181107115706_v72.16,20181225,2
477140731-20181107115706_v72.16,20181226,1
477140731-20181107115706_v72.16,20181225,1
1092124176-20181107115706_v72.16,20181226,2
1092124176-20181107115706_v72.16,20181225,2
23100161863-20181107115706_v72.16,20181117,1
23100161863-20181107115706_v72.16,20181118,1
14797130572-20181107115706_v72.16,20181226,2
14797130572-20181107115706_v72.16,20181225,2
2325160534-20181107115706_v72.16,20181226,1
2325160534-20181107115706_v72.16,20181225,1
2376142469-20181107115706_v72.16,20181226,2
2376142469-20181107115706_v72.16,20181225,2
1141161058-20181107115706_v72.16,20181226,1
1141161058-20181107115706_v72.16,20181225,1
1123149721-20181107115706_v72.16,20181226,2
1123149721-20181107115706_v72.16,20181225,2
51424149265-20181107115706_v72.16,20181221,2
51424149265-20181107115706_v72.16,20181231,2
51424149265-20181107115706_v72.16,20181227,2
51424149265-20181107115706_v72.16,20181224,2
51424149265-20181107115706_v72.16,20181225,2
51424149265-20181107115706_v72.16,20181226,2
51424149265-20181107115706_v72.16,20181228,2
472135619-20181107115706_v72.16,20181226,2
472135619-20181107115706_v72.16,20181225,2
1063159267-20181107115706_v72.16,20181226,1
1063159267-20181107115706_v72.16,20181225,1
7009080824-20181107115706_v72.16,20181226,2
7009080824-20181107115706_v72.16,20181225,2
1028114454-20181107115706_v72.16,20181226,2
1028114454-20181107115706_v72.16,20181225,2
442136430-20181107115706_v72.16,20181226,2
442136430-20181107115706_v72.16,20181225,2
1080152998-20181107115706_v72.16,20181226,1
1080152998-20181107115706_v72.16,20181225,1
15351157309-20181107115706_v72.16,20181226,2
15351157309-20181107115706_v72.16,20181225,2
2326120505-20181107115706_v72.16,20181226,2
2326120505-20181107115706_v72.16,20181225,2
1080128530-20181107115706_v72.16,20181226,2
1080128530-20181107115706_v72.16,20181225,2
469156642-20181107115706_v72.16,20181226,2
469156642-20181107115706_v72.16,20181225,2
51357161635-20181107115706_v72.16,20181226,2
51357161635-20181107115706_v72.16,20181225,2
51329163110-20181107115706_v72.16,20181226,1
51329163110-20181107115706_v72.16,20181225,1
475136573-20181107115706_v72.16,20181226,2
475136573-20181107115706_v72.16,20181225,2
1048150141-20181107115706_v72.16,20181226,2
1048150141-20181107115706_v72.16,20181225,2
2325158905-20181107115706_v72.16,20181226,2
2325158905-20181107115706_v72.16,20181225,2
