route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,trip_type,trip_footnote
4,hjun2001-Weekday-1-JU2020-1111100,3017357,"PROVIDENCE STATION via HOSPITAL DISTRICT",0,380607,40018,0,
4,hjun2001-Weekday-1-JU2020-1111100,3017358,"W SHORE ROAD via NARRAGANSETT PKWY",1,380606,40019,0,
3,hjun2001-Weekday-1-JU2020-1111100,3017359,"OAKLAND BEACH via WARWICK AVENUE",1,380610,30021,0,
3,hjun2001-Weekday-1-JU2020-1111100,3017363,"PROVIDENCE STATION via HOSPITAL DISTRICT",0,380606,30020,0,
4,hjun2001-Weekday-1-JU2020-1111100,3017364,"PROVIDENCE STATION via HOSPITAL DISTRICT",0,380610,40018,0,
4,hjun2001-Weekday-1-JU2020-1111100,3017365,"W SHORE ROAD via NARRAGANSETT PKWY",1,380605,40019,0,
3,hjun2001-Weekday-1-JU2020-1111100,3017368,"PROVIDENCE STATION via HOSPITAL DISTRICT",0,380605,30020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017369,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380612,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017370,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380612,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017371,"TWIN RIVER CASINO via CHARLES ST",1,380614,510017,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017372,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380612,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017373,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380614,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017374,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380614,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017375,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380614,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017376,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380614,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017377,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380614,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017378,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380612,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017379,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380614,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017380,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380612,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017381,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380614,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017382,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380611,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017383,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380614,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017384,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380614,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017385,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380612,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017386,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380611,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017387,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380614,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017388,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380612,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017389,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380611,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017390,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380612,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017391,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380614,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017392,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380612,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017393,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380614,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017394,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380611,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017395,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380612,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017396,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380614,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017397,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380611,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017398,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380612,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017399,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380614,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017400,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380611,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017401,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380611,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017402,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380614,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017403,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380614,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017404,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380611,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017405,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380612,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017406,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380611,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017407,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380614,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017408,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380612,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017409,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380611,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017410,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380614,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017411,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380614,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017412,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380611,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017413,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380614,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017414,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380612,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017415,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380612,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017416,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380611,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017417,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380614,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017418,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380612,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017419,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380611,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017420,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380612,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017421,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380614,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017422,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380614,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017424,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380611,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017425,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380611,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017426,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380612,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017427,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380612,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017428,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380612,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017429,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380611,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017430,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380611,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017431,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380612,510020,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017432,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380611,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017433,"C.C.R.I. (LINCOLN) via CHARLES STREET",1,380612,510016,0,
51,hjun2001-Weekday-1-JU2020-1111100,3017434,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380612,510020,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017439,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380737,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017440,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380740,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017441,"WOONSOCKET",1,380740,540015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017442,"WOONSOCKET",1,380737,540015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017443,"WOONSOCKET",1,380740,540016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017445,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380740,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017446,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380737,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017447,"PAWTUCKET via CENTRAL FALLS",1,380737,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017448,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380616,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017449,"WOONSOCKET",1,380616,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017450,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380738,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017451,"PAWTUCKET via CENTRAL FALLS",1,380740,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017452,"PAWTUCKET via CENTRAL FALLS",1,380616,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017456,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380737,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017457,"PAWTUCKET via CENTRAL FALLS",1,380739,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017458,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380616,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017459,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380622,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017460,"WOONSOCKET",1,380622,540015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017461,"WOONSOCKET",1,380621,540016,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017462,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380622,540014,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017463,"PAWTUCKET via CENTRAL FALLS",1,380738,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017465,"WOONSOCKET",1,380622,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017466,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380740,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017467,"PAWTUCKET via CENTRAL FALLS",1,380737,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017469,"WOONSOCKET",1,380617,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017470,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380738,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017471,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380739,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017472,"PAWTUCKET via CENTRAL FALLS",1,380735,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017473,"PAWTUCKET via CENTRAL FALLS",1,380736,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017476,"WOONSOCKET",1,380616,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017477,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380737,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017478,"PAWTUCKET via CENTRAL FALLS",1,380740,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017479,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380622,540014,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017480,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380736,720016,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017481,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380617,540014,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017482,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380735,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017483,"PAWTUCKET via CENTRAL FALLS",1,380738,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017484,"PAWTUCKET via CENTRAL FALLS",1,380739,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017485,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380621,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017486,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380616,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017487,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380621,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017488,"WOONSOCKET",1,380617,540015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017489,"WOONSOCKET",1,380622,540015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017490,"WOONSOCKET",1,380621,540015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017491,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380621,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017492,"WOONSOCKET",1,380621,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017493,"PAWTUCKET via CENTRAL FALLS",1,380621,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017494,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380737,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017495,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380738,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017496,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380739,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017497,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380740,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017498,"PAWTUCKET via CENTRAL FALLS",1,380740,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017499,"PAWTUCKET via CENTRAL FALLS",1,380735,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017500,"PAWTUCKET via CENTRAL FALLS",1,380736,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017501,"PAWTUCKET via CENTRAL FALLS",1,380737,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017502,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380622,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017503,"WOONSOCKET",1,380621,540015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017504,"WOONSOCKET",1,380616,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017505,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380740,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017506,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380735,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017507,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380736,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017508,"PAWTUCKET via CENTRAL FALLS",1,380737,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017509,"PAWTUCKET via CENTRAL FALLS",1,380738,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017510,"PAWTUCKET via CENTRAL FALLS",1,380739,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017511,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380616,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017512,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380617,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017513,"WOONSOCKET",1,380622,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017514,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380737,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017515,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380738,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017516,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380739,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017517,"PAWTUCKET via CENTRAL FALLS",1,380740,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017518,"PAWTUCKET via CENTRAL FALLS",1,380735,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017519,"PAWTUCKET via CENTRAL FALLS",1,380736,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017520,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380621,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017521,"WOONSOCKET",1,380617,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017522,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380736,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017523,"PAWTUCKET via CENTRAL FALLS",1,380739,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017524,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380615,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017525,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380615,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017526,"WOONSOCKET",1,380615,540015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017527,"WOONSOCKET",1,380615,540015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017528,"WOONSOCKET",1,380615,540015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017529,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380615,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017530,"WOONSOCKET",1,380615,540016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017531,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380615,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017532,"PAWTUCKET via CENTRAL FALLS",1,380615,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017533,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380615,540017,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017535,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380615,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017536,"WOONSOCKET",1,380616,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017537,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380740,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017538,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380735,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017539,"PAWTUCKET via CENTRAL FALLS",1,380737,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017540,"PAWTUCKET via CENTRAL FALLS",1,380738,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017541,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380622,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017542,"WOONSOCKET",1,380621,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017543,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380738,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017544,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380739,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017545,"PAWTUCKET via CENTRAL FALLS",1,380735,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017546,"PAWTUCKET via CENTRAL FALLS",1,380736,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017547,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380617,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017548,"WOONSOCKET",1,380615,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017549,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380737,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017550,"PAWTUCKET via CENTRAL FALLS",1,380740,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017551,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380616,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017552,"WOONSOCKET",1,380622,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017553,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380736,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017554,"PAWTUCKET via CENTRAL FALLS",1,380739,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017555,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380621,540014,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017556,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380735,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017557,"PAWTUCKET via CENTRAL FALLS",1,380738,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017558,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380615,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017559,"WOONSOCKET",1,380616,540015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017560,"WOONSOCKET",1,380617,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017561,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380739,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017562,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380740,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017563,"PAWTUCKET via CENTRAL FALLS",1,380736,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017564,"PAWTUCKET via CENTRAL FALLS",1,380737,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017565,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380622,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017566,"WOONSOCKET",1,380621,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017567,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380737,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017568,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380738,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017569,"PAWTUCKET via CENTRAL FALLS",1,380740,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017570,"PAWTUCKET via CENTRAL FALLS",1,380735,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017571,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380617,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017572,"WOONSOCKET",1,380615,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017573,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380736,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017574,"PAWTUCKET via CENTRAL FALLS",1,380739,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017575,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380735,720016,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017576,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380616,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017577,"WOONSOCKET",1,380622,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017578,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380740,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017579,"PAWTUCKET via CENTRAL FALLS",1,380737,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017580,"PAWTUCKET via CENTRAL FALLS",1,380738,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017581,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380621,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017582,"WOONSOCKET",1,380617,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017583,"PAWTUCKET via CENTRAL FALLS",1,380736,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017584,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380739,720016,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017585,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380615,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017586,"WOONSOCKET",1,380616,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017587,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380738,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017588,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380737,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017589,"PAWTUCKET via CENTRAL FALLS",1,380740,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017590,"PAWTUCKET via CENTRAL FALLS",1,380735,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017591,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380622,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017592,"WOONSOCKET",1,380621,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017593,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380735,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017594,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380736,720016,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017595,"PAWTUCKET via CENTRAL FALLS",1,380738,720015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017596,"PAWTUCKET via CENTRAL FALLS",1,380739,720015,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017597,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380617,540014,0,
54,hjun2001-Weekday-1-JU2020-1111100,3017598,"WOONSOCKET",1,380615,540015,0,
72,hjun2001-Weekday-1-JU2020-1111100,3017599,"HOSPITAL DISTRICT via PROVIDENCE STATION",0,380740,720016,0,
