stop_id,stop_code,stop_name,stop_lat,stop_lon
106114,106114,CANDLER RD @ NORTHVIEW AVE,33.734604,-84.285455
106116,106116,CANDLER RD@HILLSIDE AVE,33.736988,-84.286934
106118,106118,CANDLER RD @ GLENWOOD RD,33.739457,-84.2883
106120,106120,CANDLER RD@EASTWOOD DR,33.740746,-84.288995
106122,106122,CANDLER RD@AMELIA AVE,33.741758,-84.289473
106124,106124,CANDLER RD@WHITE OAK DR,33.742948,-84.290027
106126,106126,CANDLER RD@ALSTON DR,33.74464,-84.290885
106128,106128,CANDLER RD @ 240,33.745876,-84.291403
106130,106130,CANDLER RD @ TUPELO ST,33.748078,-84.292166
106132,106132,CANDLER RD @ CHEVELLE LN NE,33.751533,-84.292219
106134,106134,CANDLER RD @ CANDLER PKY,33.72856,-84.280709
106136,106136,CANDLER RD @ OAKLAND TER,33.727925,-84.280155
106148,106148,HOSEA L WILLIAMS DR @ 1ST AVE,33.751098,-84.3112
106150,106150,MEMORIAL DR SE @ 2ND AVE SE,33.747231,-84.30894
106154,106154,MEMORIAL DR SE@COTTAGE GROVE AVE SE,33.746964,-84.306557
106156,106156,MEMORIAL DR SE@CARTER AVE SE,33.746979,-84.305481
106158,106158,MEMORIAL DR SE@GREEN AVE SE,33.747149,-84.301461
106160,106160,MEMORIAL DR SE@DANIEL AVE SE,33.747131,-84.299276
106162,106162,MEMORIAL DR SE@DANIEL AVE SE,33.747104,-84.298385
106164,106164,MEMORIAL DR SE@SPENCE AVE SE,33.747076,-84.296265
106166,106166,MEMORIAL DR SE@OAKRIDGE AVE SE,33.74695,-84.294323
106168,106168,MEMORIAL DR SE @ CANDLER RD SE,33.747039,-84.291395
106170,106170,MEMORIAL DR@RICHARD ALLEN DR,33.74703,-84.289123
106172,106172,MEMORIAL DR@VENICE DR,33.747136,-84.28609
106174,106174,MEMORIAL DR@DELANO DR,33.74747,-84.283107
106176,106176,MEMORIAL DR@LINE ST,33.748163,-84.280274
106178,106178,GLENWOOD AVE SE @ 2ND AVE SE,33.740008,-84.309756
106180,106180,GLENWOOD AVE SE@2ND AVE SE,33.74007,-84.309637
106182,106182,GLENWOOD AVE SE@SUMMIT DR ,33.739998,-84.306495
106184,106184,GLENWOOD AVE SE@SUMMIT DR ,33.739906,-84.306665
106186,106186,GLENWOOD AVE SE@CARTER AVE SE,33.73989,-84.304919
106188,106188,GLENWOOD AVE SE@CARTER AVE SE,33.740093,-84.305435
106190,106190,GLENWOOD AVE SE@PARKER AVE ,33.739791,-84.300463
106192,106192,GLENWOOD AVE SE@DANIEL AVE ,33.739755,-84.299517
106194,106194,GLENWOOD AVE SE@DANIEL AVE ,33.739902,-84.299225
106196,106196,GLENWOOD AVE SE @ QUILLIAN AVE,33.73971,-84.29717
106198,106198,GLENWOOD AVE SE@QUILLIAN AVE ,33.739845,-84.297623
106200,106200,GLENWOOD AVE SE@ALLENDALE DR SE,33.739289,-84.294985
106202,106202,GLENWOOD AVE SE@ALLENDALE DR SE,33.739426,-84.295128
106204,106204,GLENWOOD AVE SE@ASHBURTON AVE ,33.739011,-84.293877
106206,106206,GLENWOOD AVE SE@ASHBURTON AVE ,33.739073,-84.293811
106208,106208,GLENWOOD AVE SE@HOOPER ST SE,33.738929,-84.291083
106210,106210,GLENWOOD AVE SE @ HOOPER ST SE,33.738853,-84.291556
106212,106212,GLENWOOD RD@MORGAN PL SE,33.738875,-84.289475
106216,106216,GLENWOOD RD @ MORGAN PL SE,33.738729,-84.288792
106218,106218,GLENWOOD RD @ CANDLER RD,33.738666,-84.287145
106222,106222,GLENWOOD RD @ OLD HICKORY ST,33.738573,-84.283673
106226,106226,GLENWOOD RD @ LINE ST,33.738463,-84.280025
106228,106228,GLENWOOD RD @ THOMAS ST,33.738525,-84.277359
106230,106230,GLENWOOD RD @ LINE ST,33.738622,-84.280731
106234,106234,GLENWOOD RD @ OLD HICKORY ST,33.738699,-84.283234
106238,106238,GLENWOOD RD @ CANDLER RD,33.738859,-84.287846
106240,106240,E LAKE DR @ W PHARR RD,33.754845,-84.301489
106242,106242,E LAKE DR NE@KNOX ST NE,33.75264,-84.301842
106244,106244,E LAKE DR SE@HOSEA L WILLIAMS DR,33.751365,-84.301481
106246,106246,HOSEA L WILLIAMS DR @ DANIEL AVE SE,33.751302,-84.298579
106248,106248,HOSEA L WILLIAMS DR @ SPENCE AVE SE,33.751382,-84.296155
106252,106252,HOSEA L WILLIAMS DR @ CANDLER RD ,33.751533,-84.292339
106268,106268,FAIRLEE DR@MELANIE CT,33.747026,-84.277763
106270,106270,LINE ST @ LINE CIR,33.745533,-84.280052
106272,106272,WHITE OAK DR @ LINE ST,33.742936,-84.279625
106274,106274,WHITE OAK DR @ THOMAS ST,33.743061,-84.277115
106278,106278,HOSEA L WILLIAMS DR @ SPENCE AVE,33.751534,-84.296013
106280,106280,HOSEA L WILLIAMS DR @ DANIEL AVE,33.751454,-84.298427
106282,106282,HOSEA L WILLIAMS DR @  E LAKE DR,33.751377,-84.301259
106284,106284,E LAKE DR@KNOX ST,33.752258,-84.301216
106286,106286,E LAKE DR @ W PHARR RD ,33.754598,-84.301384
106292,106292,2ND AVE @ NORTHERN ST,33.752022,-84.309883
106294,106294,2ND AVE @ HOSEA L WILLIAMS DR,33.750785,-84.309798
106296,106296,2ND AVE SE @ COTTAGE GROVE AVE ,33.749478,-84.309809
106298,106298,2ND AVE SE @ MEMORIAL DR SE,33.747347,-84.309787
106308,106308,2ND AVE @ SWAZEY DR,33.738987,-84.309853
106310,106310,2ND AVE @ 1900,33.736534,-84.309692
106312,106312,2ND AVE @ KHALIL DR,33.734315,-84.309812
106316,106316,2ND AVE @ LILAC LN,33.731531,-84.309649
106324,106324,TILSON RD @ CANDLER RD,33.72951,-84.281828
106326,106326,TILSON RD @ CANDLER RD,33.729492,-84.281513
106330,106330,TILSON RD @ WINDYHILL RD,33.729144,-84.285817
106334,106334,TILSON RD @ 2580,33.727624,-84.290393
106342,106342,2ND AVE @ CAMELLIA DR,33.728568,-84.308802
106346,106346,2ND AVE @ MCAFEE RD,33.731987,-84.309595
106350,106350,2ND AVE @ COGAR DR,33.734383,-84.309448
106352,106352,2ND AVE @ 1900,33.736485,-84.309433
106354,106354,2ND AVE @ SWAZEY DR,33.738924,-84.30968
106362,106362,2ND AVE SE @ ALSTON DR SE,33.745029,-84.309525
106366,106366,2ND AVE SE @ 90,33.749272,-84.309689
106370,106370,2ND AVE @ NORTHERN ST,33.752098,-84.309547
106380,106380,HOSEA L WILLIAMS DR NE @ 1ST AVE SE,33.751009,-84.311298
106390,106390,CANDLER ST@CANDLER DR,33.755059,-84.291718
106392,106392,S CANDLER ST @ OVERLOOK BLUFF,33.756223,-84.291402
106394,106394,CANDLER ST @ E PHARR RD,33.753878,-84.291914
106396,106396,S CANDLER ST @ CANDLER DR,33.754496,-84.291707
106398,106398,S CANDLER ST @ E PHARR RD,33.753296,-84.291936
106400,106400,CANDLER RD @ HOSEA L WILLIAMS DR,33.751678,-84.292442
106402,106402,2ND AVE @ GORDON ST,33.753857,-84.309601
106404,106404,2ND AVE @ 351,33.754852,-84.310555
106406,106406,2ND AVE @ OAKVIEW RD,33.754223,-84.310173
106412,106412,MEMORIAL DR@CARTER AVE,33.747239,-84.30507
106414,106414,MEMORIAL DR@LAKE DR SE,33.747158,-84.302678
106416,106416,MEMORIAL DR@LAKE DR SE,33.747221,-84.302624
106420,106420,MEMORIAL DR SE@DANIEL AVE ,33.74736,-84.2995
106422,106422,MEMORIAL DR SE@DANIEL AVE ,33.747318,-84.298141
106424,106424,MEMORIAL DR SE@SPENCE AVE ,33.747322,-84.295959
106426,106426,MEMORIAL DR SE@OAKRIDGE AVE SE,33.747284,-84.293877
106428,106428,MEMORIAL DR SE @ 1ST AVE,33.747339,-84.311157
106430,106430,MEMORIAL DR SE @ 1ST AVE ,33.747278,-84.311029
106432,106432,MEMORIAL DR SE@SECOND AVE ,33.747312,-84.30969
106433,106433,MEMORIAL DR SE @ CANDLER RD SE,33.747111,-84.291634
106434,106434,MEMORIAL DR SE@ELLINGTON ST ,33.747246,-84.289169
106438,106438,MEMORIAL DR SE@DELANO DR ,33.747502,-84.283644
106440,106440,MEMORIAL DR SE @ WOODFERN DR,33.7482,-84.280771
106444,106444,GLENWOOD AVE SE@PARKER AVE ,33.739902,-84.300262
106446,106446,MCAFEE RD@WINDYHILL RD,33.732083,-84.285337
106452,106452,FAIRLEE DR@CONWAY RD,33.747036,-84.279156
106464,106464,2ND AVE @ CAMELLIA DR,33.728789,-84.309067
106466,106466,TILSON RD @ WINDYHILL RD,33.729037,-84.285643
106468,106468,TILSON RD @ 2580,33.727722,-84.290186
106474,106474,2ND AVE @ DANCING FOX RD,33.73794,-84.309724
106476,106476,2ND AVE @ DANCING FOX RD,33.73794,-84.309637
106478,106478,GLENWOOD AVE @ FAYETTEVILLE RD,33.739926,-84.311403
107012,107012,SHAMROCK DR @ SANDUSKY DR,33.730348,-84.257353
107014,107014,MCAFEE RD @ DELLWOOD PL,33.731558,-84.275036
107016,107016,MCAFEE RD @ HOLLY HILL DR,33.73156,-84.273773
107018,107018,MCAFEE RD @ SEAVEY DR,33.731502,-84.272592
107022,107022,GLENDALE DR @ 2106,33.72848,-84.26318
107026,107026,MCAFEE RD @ LAUREL LN,33.731487,-84.260742
107028,107028,MCAFEE RD @ BANDERA DR,33.73138,-84.25925
107044,107044,MCAFEE RD @ LONG DR,33.73175,-84.272079
107046,107046,MCAFEE RD @ DELLWOOD PL,33.73193,-84.27469
107048,107048,MCAFEE RD @ HOLLY HILL DR,33.731781,-84.273499
107050,107050,MEMORIAL DR@CARTER RD,33.74974,-84.276257
107052,107052,MEMORIAL DR@RUPERT RD,33.750515,-84.274761
107054,107054,PEACHCREST RD @ GLENN RD,33.755237,-84.250775
107056,107056,PEACHCREST RD @ GLENN RD,33.755192,-84.250631
107058,107058,PEACHCREST RD @ ORCHARD CIR,33.753357,-84.24994
107060,107060,PEACHCREST RD @ MARYVALE DR,33.752136,-84.249557
107062,107062,PEACHCREST RD @ MARYVALE DR,33.751777,-84.249664
107064,107064,PEACHCREST RD @ MAPLEHURST DR,33.750789,-84.249617
107066,107066,PEACHCREST RD @ MAPLEHURST DR,33.750689,-84.24953
107068,107068,PEACHCREST RD @ JACKSON DR,33.749608,-84.250114
107070,107070,PEACHCREST RD @ JACKSON DR,33.749455,-84.250107
107072,107072,PEACHCREST RD @ PINEHILL DR,33.748479,-84.250945
107074,107074,PEACHCREST RD @ PINEHILL DR,33.748207,-84.2509
107076,107076,PEACHCREST RD @ LONGLEAF DR,33.747323,-84.251742
107078,107078,PEACHCREST RD @ WILD FLOWER CV,33.746154,-84.252348
107080,107080,PEACHCREST RD @ WILD FLOWER CV,33.74573,-84.25242
107082,107082,PEACHCREST RD @ COLUMBIA TRCE,33.744122,-84.253112
107084,107084,PEACHCREST RD @ PHILLIP CIR,33.743005,-84.253142
107086,107086,PEACHCREST RD @ MISTY VALLEY RD,33.741882,-84.253098
107088,107088,PEACHCREST RD @ PHILLIP CIR,33.7431,-84.253242
107090,107090,COLUMBIA DR @ PEACHCREST RD,33.740644,-84.253165
107091,107091,COLUMBIA DR@PEACHCREST RD,33.741245,-84.253576
107092,107092,COLUMBIA DR @ 1757,33.73935,-84.252784
107094,107094,COLUMBIA DR @ GLENWOOD RD,33.738763,-84.25229
107096,107096,COLUMBIA DR @ GLENWOOD RD,33.737759,-84.251905
107098,107098,COLUMBIA DR @ GLENWOOD RD,33.736987,-84.252054
107100,107100,COLUMBIA DR @ SPRING LAKE DR,33.73506,-84.252141
107101,107101,COLUMBIA DR @ ELGIN DR,33.736199,-84.25184
107102,107102,COLUMBIA DR @ SPRING LAKE DR,33.734586,-84.251981
107104,107104,COLUMBIA DR @ SNAPFINGER RD,33.73299,-84.25197
107106,107106,COLUMBIA DR @ WICKHAM DR,33.731838,-84.251984
107108,107108,COLUMBIA DR@HOMERA PL,33.73093,-84.25201
107110,107110,COLUMBIA DR@HYLAND DR,33.729897,-84.252029
107112,107112,COLUMBIA DR@IRISH LN,33.728802,-84.251961
107114,107114,COLUMBIA DR@IRISH LN,33.727501,-84.252022
107116,107116,COLUMBIA DR@IRISH LN,33.727123,-84.251495
107118,107118,GLENWOOD RD @ THOMAS ST,33.738363,-84.276521
107120,107120,GLENWOOD RD @ WELIKA DR,33.738301,-84.274367
107122,107122,GLENWOOD RD @ MEADOW LN,33.738214,-84.270291
107124,107124,GLENWOOD RD @ HILLSDALE DR,33.738131,-84.267423
107128,107128,GLENWOOD RD @ GLENDALE DR,33.738052,-84.263634
107132,107132,GLENWOOD RD @ SHAMROCK DR,33.73795,-84.25864
107134,107134,GLENWOOD RD@GLENVALE PL,33.738001,-84.256759
107136,107136,GLENWOOD RD@COLUMBIA PL,33.737974,-84.255444
107138,107138,GLENWOOD RD @ S COLUMBIA PL,33.737955,-84.254542
107140,107140,GLENWOOD RD @ COLUMBIA DR,33.737861,-84.252192
107142,107142,GLENWOOD RD @ 4115,33.737876,-84.24996
107144,107144,GLENWOOD RD @ CINDY DR,33.737752,-84.245097
107146,107146,GLENWOOD RD @ GLENMAR DR,33.73768,-84.244053
107150,107150,GLENWOOD RD @ MISTY VALLEY RD,33.737878,-84.246042
107155,107155,GLENWOOD RD @ 4100,33.737907,-84.249162
107156,107156,GLENWOOD RD @ COLUMBIA DR,33.737962,-84.251748
107158,107158,GLENWOOD RD @ S COLUMBIA PL,33.738057,-84.254407
107160,107160,GLENWOOD RD @ GLENVALE PL,33.738103,-84.256977
107162,107162,GLENWOOD RD @ DERRILL DR,33.738125,-84.258912
107164,107164,GLENWOOD RD @ PARKHILL DR,33.738151,-84.261297
107166,107166,GLENWOOD RD @ GLENDALE DR,33.738148,-84.263324
107170,107170,GLENWOOD RD @ SANTA CRUZ DR,33.738262,-84.267272
107172,107172,GLENWOOD RD @ MEADOW LN,33.738329,-84.270184
107174,107174,GLENWOOD RD @ WELIKA DR,33.73842,-84.273706
107212,107212,FAIRLEE DR@CARTER RD,33.746998,-84.276187
107227,107227,BELVEDERE LN @ RUPERT RD,33.750282,-84.273533
107228,107228,SAN GABRIEL AVE @ SAN JUAN DR,33.745294,-84.268514
107230,107230,S COLUMBIA DR @ MIDWAY RD,33.755474,-84.26947
107232,107232,COLUMBIA DR @ MEMORIAL DR,33.754918,-84.2681
107234,107234,COLUMBIA DR @ MEMORIAL DR,33.754844,-84.267659
107236,107236,COLUMBIA DR @ COLUMBIA VILLAGE CTR,33.753674,-84.266411
107238,107238,COLUMBIA DR @ HAMILTON RD,33.752003,-84.265274
107240,107240,COLUMBIA DR@ROBIN RD,33.749845,-84.263746
107246,107246,COLUMBIA DR@CANARY CT,33.748276,-84.262288
107248,107248,COLUMBIA DR @ BOBOLINK DR,33.747269,-84.261893
107250,107250,COLUMBIA DR@SANTA MONICA DR,33.744949,-84.260264
107254,107254,COLUMBIA DR@COLUMBIA CIR,33.743712,-84.257878
107256,107256,COLUMBIA DR@MCKENZIE DR,33.743394,-84.257362
107258,107258,COLUMBIA DR@COLUMBIA PL,33.742423,-84.255372
107260,107260,COLUMBIA DR@PEACHCREST RD,33.74175,-84.253556
107262,107262,SNAPFINGER RD @ COLUMBIA DR,33.733182,-84.251112
107264,107264,SNAPFINGER RD @ HYLAND DR,33.733011,-84.249177
107266,107266,SNAPFINGER RD @ LA MESA LN,33.732462,-84.246191
107267,107267,SNAPFINGER RD @ GLENMAR DR,33.732027,-84.243938
107270,107270,COLUMBIA DR @ COLUMBIA VILLAGE CTR,33.753697,-84.266636
107272,107272,COLUMBIA DR@HAMILTON RD,33.751877,-84.265556
107274,107274,COLUMBIA DR@BELVEDERE LN,33.750336,-84.264425
107276,107276,COLUMBIA DR@CANARY CT,33.748561,-84.262963
107278,107278,COLUMBIA DR@SANTA MONICA DR,33.744815,-84.260384
107280,107280,COLUMBIA DR@DERRILL DR,33.743622,-84.25872
107281,107281,COLUMBIA DR @ S COLUMBIA PL,33.741922,-84.255004
107284,107284,SNAPFINGER RD @ COLUMBIA DR,33.733126,-84.251512
107286,107286,SNAPFINGER RD @ HYLAND DR,33.732946,-84.24923
107288,107288,SNAPFINGER RD @ WILLAMETTE WAY,33.732319,-84.245946
107290,107290,SNAPFINGER RD @ GLENMAR DR,33.731987,-84.244266
107294,107294,MEMORIAL DR & COLUMBIA DR,33.755371,-84.267212
107296,107296,MEMORIAL DR @ 3480,33.753217,-84.270606
107302,107302,CAPISTRANA PL @ WHITE OAK DR,33.742466,-84.269147
107304,107304,MEMORIAL DR@CARTER RD,33.749923,-84.276418
107306,107306,MEMORIAL DR@RUPERT RD,33.750649,-84.274663
107308,107308,MEMORIAL DR @ BELVEDERE PLAZA,33.75259,-84.271368
107314,107314,PEACHCREST RD @ LONGLEAF DR,33.7472,-84.251617
107318,107318,COLUMBIA DR@MCKENZIE DR,33.742982,-84.257523
107320,107320,COLUMBIA DR @ SNAPFINGER RD,33.733428,-84.25229
107322,107322,COLUMBIA DR@HYLAND DR,33.730118,-84.252287
107324,107324,MCAFEE RD @ SHAMROCK DR,33.731485,-84.257417
107326,107326,MCAFEE RD @ ROSEWOOD RD,33.731399,-84.262407
107328,107328,GLENWOOD RD @ FARRIS DR,33.737964,-84.261685
107330,107330,COLUMBIA DR@LEELAND RD,33.751115,-84.264682
107332,107332,COLUMBIA DR@BOBOLINK DR,33.747523,-84.26234
107334,107334,PEACHCREST RD @ ORCHARD CIR,33.75393,-84.250222
107336,107336,PEACHCREST RD @ MISTY VALLEY RD,33.741948,-84.253268
107338,107338,COLUMBIA DR @ MCAFEE RD,33.731862,-84.252241
107346,107346,MEMORIAL DR @ COLUMBIA DR,33.754236,-84.268627
107348,107348,SNAPFINGER RD @ DR CRAWFORD LEWIS DR,33.732732,-84.24776
107350,107350,SNAPFINGER RD @ DR CRAWFORD LEWIS DR,33.732745,-84.247276
108002,108002,GLENWOOD RD @ HOLLYHOCK TER,33.737598,-84.241977
108004,108004,GLENWOOD RD @ 4371,33.73735,-84.238861
108006,108006,GLENWOOD RD @ HIGH COURT PL,33.73737,-84.236163
108008,108008,GLENWOOD RD @ AUSTIN DR,33.737288,-84.234413
108010,108010,GLENWOOD RD@GLEN ACRES CT,33.737149,-84.229359
108012,108012,GLENWOOD RD @ GLENFAIR RD,33.737069,-84.229272
108014,108014,GLENWOOD RD@ARTHURS CT,33.737041,-84.227794
108016,108016,GLENWOOD RD@MEADOWGLADES DR,33.737112,-84.227946
108018,108018,GLENWOOD RD@ATHERTON DR,33.736929,-84.224237
108020,108020,GLENWOOD RD@ATHERTON DR,33.736997,-84.223919
108022,108022,GLENWOOD RD@LINDSEY DR,33.736821,-84.222632
108024,108024,GLENWOOD RD@LEE ST,33.736947,-84.222925
108032,108032,GLENWOOD RD@SELWYN DR,33.73678,-84.218504
108046,108046,GLENWOOD RD @ AUSTIN DR,33.73735,-84.234239
108047,108047,GLENWOOD RD @ IRIS LN,33.737477,-84.236663
108050,108050,GLENWOOD RD @ HOLLYHOCK TER,33.737678,-84.241923
108052,108052,COVINGTON HWY@REDWING CIR,33.755928,-84.237669
108064,108064,REDWING CIR@AUSTIN DR,33.750768,-84.233897
108066,108066,REDWING CIR @ AGAPE WAY,33.750622,-84.23081
108068,108068,REDWING CIR@AGAPE WAY,33.750694,-84.230854
108070,108070,REDWING CIR @ COVINGTON HWY,33.75071,-84.229582
108072,108072,REDWING CIR@COVINGTON HWY,33.75062,-84.228538
108074,108074,COVINGTON HWY @ 4319,33.749544,-84.226594
108076,108076,COVINGTON HWY@4360,33.749347,-84.226116
108078,108078,COVINGTON HWY @ S INDIAN CREEK DR,33.747195,-84.222433
108080,108080,COVINGTON HWY @ S INDIAN CREEK DR,33.747195,-84.222292
108082,108082,COVINGTON HWY@4523,33.745994,-84.220369
108084,108084,COVINGTON HWY@4537,33.745851,-84.220033
108086,108086,COVINGTON HWY @ BELVEDERE SQ,33.744507,-84.219045
108088,108088,COVINGTON HWY @ MERCER RD,33.744041,-84.218763
108090,108090,COVINGTON HWY @ WELBRON DR,33.741517,-84.218256
108092,108092,COVINGTON HWY@WELBRON DR,33.74098,-84.218246
108094,108094,COVINGTON HWY @ GLENWOOD RD,33.737076,-84.217106
108096,108096,COVINGTON HWY @ GLENWOOD RD,33.736703,-84.216555
108098,108098,COVINGTON HWY@HANES DR,33.735203,-84.21508
108100,108100,COVINGTON HWY @ WESLEY CHAPEL RD,33.73495,-84.214382
108112,108112,SNAPFINGER RD @ CHESTNUT HILL CIR,33.73146,-84.241496
108114,108114,SNAPFINGER RD@GLEN MORA DR,33.729611,-84.238671
108116,108116,SNAPFINGER RD @ CHERRYBROOK DR,33.728578,-84.237278
108118,108118,SNAPFINGER RD @ CHESTNUT HILL CIR (W),33.731415,-84.241641
108120,108120,SNAPFINGER RD @ CHESTNUT HILL CIR (E),33.729323,-84.238426
108122,108122,SNAPFINGER RD @ ROLLINGVIEW DR,33.728575,-84.237443
108124,108124,WESLEY CHAPEL RD @ WESJAY LN,33.727243,-84.213939
108126,108126,WESLEY CHAPEL RD @ JOHN WESLEY DR,33.729458,-84.213889
108128,108128,WESLEY CHAPEL RD @ GREGORY RD,33.731383,-84.213806
108130,108130,WESLEY CHAPEL RD @ COVINGTON HWY,33.733876,-84.213949
108132,108132,WESLEY CHAPEL RD@LINDSEY DR,33.731819,-84.214081
108134,108134,WESLEY CHAPEL RD@MAPLEWOOD DR,33.729454,-84.214088
108136,108136,WESLEY CHAPEL RD@NEWGATE DR,33.727219,-84.214203
108140,108140,GLENWOOD RD @ MORESI RD,33.737213,-84.232619
108146,108146,COVINGTON HWY @ 4407,33.748204,-84.224241
108148,108148,COVINGTON HWY@4414,33.748164,-84.224008
108150,108150,COVINGTON HWY @ MARGARETTE DR,33.751247,-84.229396
108157,108157,COVINGTON HWY @ MARGARETTE DR,33.751041,-84.229277
108161,108161,COVINGTON HWY @ 4770,33.738222,-84.217521
108164,108164,WESLEY CHAPEL RD @ BRENDA DR,33.732973,-84.213801
108166,108166,COVINGTON HWY@LAMAR ST,33.739878,-84.217954
108168,108168,GLENWOOD RD @ 4371,33.737632,-84.240021
108170,108170,GLENWOOD RD@LEDO AVE,33.73691,-84.221708
109004,109004,COVINGTON HWY @ LENOX AVE,33.732311,-84.19868
109005,109005,S HAIRSTON RD @ MANLY CT,33.74513,-84.19593
109007,109007,S HAIRSTON RD @ MANLY CT,33.745137,-84.196206
109012,109012,COVINGTON HWY @ S HAIRSTON RD,33.730289,-84.193184
109015,109015,COVINGTON HWY@HIDDEN CREEK DR,33.727574,-84.188063
109016,109016,COVINGTON HWY @ HIDDEN CHASE,33.728367,-84.188797
109018,109018,COVINGTON HWY @ YOUNG RD,33.727535,-84.185867
109020,109020,S HAIRSTON RD @ TREEHILLS PKWY,33.752618,-84.196884
109022,109022,S HAIRSTON RD @ COVINGTON HWY,33.732073,-84.193986
109028,109028,S HAIRSTON RD @ BISHOP MING BLVD,33.73758,-84.194371
109030,109030,S HAIRSTON RD @ WOODWAY DR,33.737607,-84.19411
109032,109032,S HAIRSTON RD @ MERCER RD,33.753111,-84.197321
906402,109034,S HAIRSTON RD @ 1365,33.754574,-84.197426
109036,109036,S HAIRSTON RD @ COVINGTON HWY,33.731333,-84.19449
109038,109038,S HAIRSTON RD @ BIG VALLEY RD,33.741003,-84.195957
109040,109040,S HAIRSTON RD @ BIG VALLEY RD,33.74068,-84.195397
109042,109042,S HAIRSTON RD @ BIRCH RIDGE TRL,33.74792,-84.196685
109044,109044,S HAIRSTON RD @ BIRCH RIDGE TRL,33.74794,-84.197137
109046,109046,COVINGTON HWY @ S HAIRSTON RD,33.731254,-84.193909
109048,109048,COVINGTON HWY @ 5181,33.732685,-84.203704
110002,110002,S STONE MOUNTAIN LITHONIA RD @ SHADOW ROCK DR,33.74622,-84.138809
110004,110004,S STONE MOUNTAIN LITHONIA RD @ WELLBORN RD,33.746738,-84.140968
110006,110006,REDAN RD @ DUREN FARMS DR,33.747307,-84.14546
110008,110008,REDAN RD@YOUNG RD,33.749,-84.14908
110010,110010,REDAN RD@BENTLEY WOODS LN,33.750845,-84.152681
110012,110012,REDAN RD@BENTLEY WOODS TRL,33.751817,-84.154796
110014,110014,REDAN RD@SORENSON DR,33.754765,-84.161644
110016,110016,REDAN RD@REDAN CIR,33.754824,-84.162141
110018,110018,REDAN RD @ BENTLEY WOODS TRL,33.75161,-84.154608
110020,110020,REDAN RD@BENTLEY WOODS LANE,33.750773,-84.152907
110022,110022,REDAN RD @ YOUNG RD,33.74862,-84.14877
110024,110024,REDAN RD@DURAN FARMS DR,33.747461,-84.146307
110026,110026,S STONE MOUNTAIN LITHONIA RD @ WELLBORN RD,33.746365,-84.140976
110028,110028,S STONE MOUNTAIN LITHONIA RD @ SHADOW ROC,33.745785,-84.138863
110030,110030,REDAN RD @ PANOLA RD,33.755939,-84.165552
110032,110032,REDAN RD @ PANOLA RD,33.755692,-84.164459
110034,110034,REDAN RD@REDAN CIR,33.75214,-84.155817
110036,110036,REDAN RD@REDAN CIR,33.752553,-84.156464
111002,111002,S STONE MOUNTAIN LITHONIA RD @ LITHONIA INDUSTRIAL BLVD,33.734798,-84.115028
111004,111004,S STONE MOUNTAIN LITHONIA RD @ 2222,33.742556,-84.124851
111008,111008,S STONE MOUNTAIN LITHONIA RD @ S DESHON RD,33.744949,-84.133041
111010,111010,S STONE MOUNTAIN LITHONIA RD @ RICE RD,33.745065,-84.136932
111012,111012,S STONE MOUNTAIN LITHONIA RD @ RICE RD,33.744774,-84.137138
111015,111015,S STONE MOUNTAIN LITHONIA RD @ 2222,33.742036,-84.124059
111017,111017,S STONE MOUNTAIN LITHONIA RD @ 2277,33.74107,-84.12258
111020,111020,S STONE MOUNTAIN LITHONIA RD @ 2399,33.736045,-84.116627
111022,111022,S STONE MOUNTAIN LITHONIA RD @ 2399,33.736365,-84.116209
111030,111030,S STONE MOUNTAIN LITHONIA RD @ LITHONIA INDUSTRIAL BLVD,33.73502,-84.11556
111032,111032,S STONE MOUNTAIN LITHONIA RD @ S DESHON RD,33.744682,-84.13213
111034,111034,S STONE MOUNTAIN LITHONIA RD @ REDAN EAST,33.74435,-84.12955
111036,111036,S STONE MOUNTAIN LITHONIA RD @ REDAN EAST,33.744402,-84.128603
111038,111038,S STONE MOUNTAIN LITHONIA RD @ 2270,33.741267,-84.122427
112174,112174,OAK ST SW @ JOSEPH E LOWERY BLVD,33.740652,-84.417712
113004,113004,OGLETHORPE AVE SW@GORDON PL SW,33.735853,-84.419238
113005,113005,OGLETHORPE AVE SW@PEEPLES ST SW,33.735852,-84.420325
113006,113006,OGLETHORPE AVE SW@LAWTON ST SW,33.735836,-84.423225
113008,113008,LAWTON ST SW@MATHEWS ST SW,33.734668,-84.4234
113012,113012,LAWTON ST SW@DONNELLY AVE SW,33.73208,-84.424516
113014,113014,DONNELLY AVE SW@OAKLAND DR SW,33.733018,-84.42681
113016,113016,DONNELLY AVE SW @ BERNICE ST SW,33.736468,-84.432456
113020,113020,DONNELLY AVE SW @ ALLEGHENY ST SW,33.73502,-84.430084
113032,113032,DONNELLY AVE@BERNICE ST,33.736541,-84.432875
113036,113036,DONNELLY AVE SW @ ALLEGHENY ST SW,33.734823,-84.429954
113040,113040,DONNELLY AVE SW @ BEECHER ST SW,33.733259,-84.427354
113044,113044,LAWTON ST SW@DONNELLY AVE SW,33.732205,-84.424288
113048,113048,LAWTON ST SW@MATHEWS ST SW,33.734623,-84.423302
113050,113050,LAWTON ST SW@OGLETHORPE AVE SW,33.735733,-84.423314
113052,113052,OGLETHORPE AVE SW@PEEPLES ST SW,33.735771,-84.420543
113053,113053,OGLETHORPE AVE SW@AZALIA ST SW,33.735746,-84.419201
