﻿service_id,date,exception_type
"TA+b00lm+14","20160129","2"
"TA+b00lm+14","20160130","2"
"TA+b00lm+14","20160201","2"
"TA+b00lm+14","20160202","2"
"TA+b00lm+14","20160205","2"
"TA+b00lm+14","20160206","2"
"TA+b00lm+14","20160208","2"
"TA+b00lm+14","20160209","2"
"TA+b00lm+14","20160212","2"
"TA+b00lm+14","20160213","2"
"TA+b00lm+14","20160215","2"
"TA+b00lm+14","20160216","2"
"TA+b00lm+14","20160219","2"
"TA+b00lm+14","20160220","2"
"TA+b00lm+14","20160222","2"
"TA+b00lm+14","20160223","2"
"TA+b00lm+14","20160226","2"
"TA+b00lm+14","20160227","2"
"TA+b00lm+14","20160229","2"
"TA+b00lm+14","20160301","2"
"TA+b00lm+14","20160304","2"
"TA+b00lm+14","20160305","2"
"TA+b00ll+14","20151207","2"
"TA+b00ll+14","20151208","2"
"TA+b00ll+14","20151211","2"
"TA+b00ll+14","20151212","2"
"TA+b00ll+14","20151214","2"
"TA+b00ll+14","20151215","2"
"TA+b00ll+14","20151218","2"
"TA+b00ll+14","20151219","2"
"TA+b00ll+14","20151221","2"
"TA+b00ll+14","20151222","2"
"TA+b00ll+14","20151225","2"
"TA+b00ll+14","20151229","2"
"TA+b00ll+14","20160102","2"
"TA+b00ll+14","20160104","2"
"TA+b00ll+14","20160105","2"
"TA+b00ll+14","20160108","2"
"TA+b00ll+14","20160109","2"
"TA+b00ll+14","20160111","2"
"TA+b00ll+14","20160112","2"
"TA+b00ll+14","20160115","2"
"TA+b00ll+14","20160116","2"
"TA+b00ll+14","20160118","2"
"TA+b00ll+14","20160119","2"
"TA+b00ll+14","20160122","2"
"TA+b00ll+14","20160123","2"
"TA+b00ll+14","20160125","2"
"TA+b00ll+14","20160129","2"
"TA+b00ll+14","20160130","2"
"TA+b00ll+14","20160201","2"
"TA+b00ll+14","20160202","2"
"TA+b00ll+14","20160205","2"
"TA+b00ll+14","20160206","2"
"TA+b00ll+14","20160208","2"
"TA+b00ll+14","20160209","2"
"TA+b00ll+14","20160212","2"
"TA+b00ll+14","20160213","2"
"TA+b00ll+14","20160215","2"
"TA+b00ll+14","20160216","2"
"TA+b00ll+14","20160219","2"
"TA+b00ll+14","20160220","2"
"TA+b00ll+14","20160222","2"
"TA+b00ll+14","20160223","2"
"TA+b00ll+14","20160226","2"
"TA+b00ll+14","20160227","2"
"TA+b00ll+14","20160229","2"
"TA+b00ll+14","20160301","2"
"TA+b00ll+14","20160304","2"
"TA+b00ll+14","20160305","2"
"TA+b00js+14","20151211","2"
"TA+b00js+14","20151218","2"
"TA+b00js+14","20160101","2"
"TA+b00js+14","20160108","2"
"TA+b00js+14","20160115","2"
"TA+b00js+14","20160122","2"
"TA+b00js+14","20160129","2"
"TA+b00js+14","20160205","2"
"TA+b00js+14","20160212","2"
"TA+b00js+14","20160219","2"
"TA+b00js+14","20160226","2"
"TA+b00js+14","20160304","2"
"TA+b00jv+14","20151225","2"
"TA+b00jv+14","20160101","2"
"TA+b00jw+14","20151225","2"
"TA+b00jw+14","20151226","2"
"TA+b00jw+14","20151231","1"
"TA+b00jw+14","20160101","2"
"TA+b00jy+14","20151228","2"
"TA+b00jy+14","20160126","2"
"TA+b00ea+15","20151221","2"
"TA+b00ea+15","20151222","2"
"TA+b00ea+15","20151223","2"
"TA+b00ea+15","20151224","2"
"TA+b00ea+15","20151225","2"
"TA+b00ea+15","20151228","2"
"TA+b00ea+15","20151229","2"
"TA+b00ea+15","20151230","2"
"TA+b00ea+15","20151231","2"
"TA+b00ea+15","20160101","2"
"TA+b00ea+15","20160104","2"
"TA+b00ea+15","20160105","2"
"TA+b00ea+15","20160106","2"
"TA+b00ea+15","20160107","2"
"TA+b00ea+15","20160108","2"
"TA+b00ea+15","20160111","2"
"TA+b00ea+15","20160112","2"
"TA+b00ea+15","20160113","2"
"TA+b00ea+15","20160114","2"
"TA+b00ea+15","20160115","2"
"TA+b00ea+15","20160118","2"
"TA+b00ea+15","20160119","2"
"TA+b00ea+15","20160120","2"
"TA+b00ea+15","20160121","2"
"TA+b00ea+15","20160122","2"
"TA+b00ea+15","20160125","2"
"TA+b00ea+15","20160126","2"
"TA+b00cv+15","20151207","2"
"TA+b00cv+15","20151208","2"
"TA+b00cv+15","20151209","2"
"TA+b00cv+15","20151210","2"
"TA+b00cv+15","20151211","2"
"TA+b00cv+15","20151214","2"
"TA+b00cv+15","20151215","2"
"TA+b00cv+15","20151216","2"
"TA+b00cv+15","20151217","2"
"TA+b00cv+15","20151218","2"
"TA+b00cv+15","20151225","2"
"TA+b00cv+15","20151228","2"
"TA+b00cv+15","20160101","2"
"TA+b00cv+15","20160126","2"
"TA+b00cv+15","20160127","2"
"TA+b00cv+15","20160128","2"
"TA+b00cv+15","20160129","2"
"TA+b00cv+15","20160201","2"
"TA+b00cv+15","20160202","2"
"TA+b00cv+15","20160203","2"
"TA+b00cv+15","20160204","2"
"TA+b00cv+15","20160205","2"
"TA+b00cv+15","20160208","2"
"TA+b00cv+15","20160209","2"
"TA+b00cv+15","20160210","2"
"TA+b00cv+15","20160211","2"
"TA+b00cv+15","20160212","2"
"TA+b00cv+15","20160215","2"
"TA+b00cv+15","20160216","2"
"TA+b00cv+15","20160217","2"
"TA+b00cv+15","20160218","2"
"TA+b00cv+15","20160219","2"
"TA+b00cv+15","20160222","2"
"TA+b00cv+15","20160223","2"
"TA+b00cv+15","20160224","2"
"TA+b00cv+15","20160225","2"
"TA+b00cv+15","20160226","2"
"TA+b00cv+15","20160229","2"
"TA+b00cv+15","20160301","2"
"TA+b00cv+15","20160302","2"
"TA+b00cv+15","20160303","2"
"TA+b00cv+15","20160304","2"
"TA+b00bk+16","20151225","2"
"TA+b00bk+16","20151228","2"
"TA+b00bk+16","20160101","2"
"TA+b00bk+16","20160126","2"
"TA+b00bi+16","20151226","2"
"TA+b00bm+16","20151211","2"
"TA+b00bm+16","20151212","2"
"TA+b00bm+16","20151214","2"
"TA+b00bm+16","20151215","2"
"TA+b00bm+16","20151218","2"
"TA+b00bm+16","20151219","2"
"TA+b00bm+16","20151221","2"
"TA+b00bm+16","20151222","2"
"TA+b00bm+16","20151229","2"
"TA+b00bm+16","20160102","2"
"TA+b00bm+16","20160104","2"
"TA+b00bm+16","20160105","2"
"TA+b00bm+16","20160108","2"
"TA+b00bm+16","20160109","2"
"TA+b00bm+16","20160111","2"
"TA+b00bm+16","20160112","2"
"TA+b00bm+16","20160115","2"
"TA+b00bm+16","20160116","2"
"TA+b00bm+16","20160118","2"
"TA+b00bm+16","20160119","2"
"TA+b00bm+16","20160122","2"
"TA+b00bm+16","20160123","2"
"TA+b00bm+16","20160125","2"
"TA+b00bm+16","20160129","2"
"TA+b00bm+16","20160130","2"
"TA+b00bm+16","20160201","2"
"TA+b00bm+16","20160202","2"
"TA+b00bm+16","20160205","2"
"TA+b00bm+16","20160206","2"
"TA+b00bm+16","20160208","2"
"TA+b00bm+16","20160209","2"
"TA+b00bm+16","20160212","2"
"TA+b00bm+16","20160213","2"
"TA+b00bm+16","20160215","2"
"TA+b00bm+16","20160216","2"
"TA+b00bm+16","20160219","2"
"TA+b00bm+16","20160220","2"
"TA+b00bm+16","20160222","2"
"TA+b00bm+16","20160223","2"
"TA+b00bm+16","20160226","2"
"TA+b00bm+16","20160227","2"
"TA+b00bm+16","20160229","2"
"TA+b00bm+16","20160301","2"
"TA+b00bm+16","20160304","2"
"TA+b00bm+16","20160305","2"
"TA+b00b1+16","20151211","2"
"TA+b00b1+16","20151214","2"
"TA+b00b1+16","20151215","2"
"TA+b00b1+16","20151216","2"
"TA+b00b1+16","20151217","2"
"TA+b00b1+16","20151218","2"
"TA+b00b1+16","20151225","2"
"TA+b00b1+16","20151228","2"
"TA+b00b1+16","20160101","2"
"TA+b00b1+16","20160126","2"
"TA+b00b1+16","20160127","2"
"TA+b00b1+16","20160128","2"
"TA+b00b1+16","20160129","2"
"TA+b00b1+16","20160201","2"
"TA+b00b1+16","20160202","2"
"TA+b00b1+16","20160203","2"
"TA+b00b1+16","20160204","2"
"TA+b00b1+16","20160205","2"
"TA+b00b1+16","20160208","2"
"TA+b00b1+16","20160209","2"
"TA+b00b1+16","20160210","2"
"TA+b00b1+16","20160211","2"
"TA+b00b1+16","20160212","2"
"TA+b00b1+16","20160215","2"
"TA+b00b1+16","20160216","2"
"TA+b00b1+16","20160217","2"
"TA+b00b1+16","20160218","2"
"TA+b00b1+16","20160219","2"
"TA+b00b1+16","20160222","2"
"TA+b00b1+16","20160223","2"
"TA+b00b1+16","20160224","2"
"TA+b00b1+16","20160225","2"
"TA+b00b1+16","20160226","2"
"TA+b00b1+16","20160229","2"
"TA+b00b1+16","20160301","2"
"TA+b00b1+16","20160302","2"
"TA+b00b1+16","20160303","2"
"TA+b00b1+16","20160304","2"
"TA+b00bl+16","20151221","2"
"TA+b00bl+16","20151222","2"
"TA+b00bl+16","20151223","2"
"TA+b00bl+16","20151224","2"
"TA+b00bl+16","20151225","2"
"TA+b00bl+16","20151228","2"
"TA+b00bl+16","20151229","2"
"TA+b00bl+16","20151230","2"
"TA+b00bl+16","20151231","2"
"TA+b00bl+16","20160101","2"
"TA+b00bl+16","20160104","2"
"TA+b00bl+16","20160105","2"
"TA+b00bl+16","20160106","2"
"TA+b00bl+16","20160107","2"
"TA+b00bl+16","20160108","2"
"TA+b00bl+16","20160111","2"
"TA+b00bl+16","20160112","2"
"TA+b00bl+16","20160113","2"
"TA+b00bl+16","20160114","2"
"TA+b00bl+16","20160115","2"
"TA+b00bl+16","20160118","2"
"TA+b00bl+16","20160119","2"
"TA+b00bl+16","20160120","2"
"TA+b00bl+16","20160121","2"
"TA+b00bl+16","20160122","2"
"TA+b00bl+16","20160125","2"
"TA+b00bl+16","20160126","2"
"TA+b00bj+16","20151225","2"
"TA+b00bj+16","20160101","2"
"TA+b00j3+17","20151225","2"
"TA+b00j3+17","20151228","2"
"TA+b00j3+17","20160101","2"
"TA+b00j3+17","20160126","2"
"TA+b00j6+17","20151207","2"
"TA+b00j6+17","20151208","2"
"TA+b00j6+17","20151211","2"
"TA+b00j6+17","20151212","2"
"TA+b00j6+17","20151214","2"
"TA+b00j6+17","20151215","2"
"TA+b00j6+17","20151218","2"
"TA+b00j6+17","20151219","2"
"TA+b00j6+17","20151221","2"
"TA+b00j6+17","20151222","2"
"TA+b00j6+17","20151229","2"
"TA+b00j6+17","20160102","2"
"TA+b00j6+17","20160104","2"
"TA+b00j6+17","20160105","2"
"TA+b00j6+17","20160108","2"
"TA+b00j6+17","20160109","2"
"TA+b00j6+17","20160111","2"
"TA+b00j6+17","20160112","2"
"TA+b00j6+17","20160115","2"
"TA+b00j6+17","20160116","2"
"TA+b00j6+17","20160118","2"
"TA+b00j6+17","20160119","2"
"TA+b00j6+17","20160122","2"
"TA+b00j6+17","20160123","2"
"TA+b00j6+17","20160125","2"
"TA+b00j6+17","20160129","2"
"TA+b00j6+17","20160130","2"
"TA+b00j6+17","20160201","2"
"TA+b00j6+17","20160202","2"
"TA+b00j6+17","20160205","2"
"TA+b00j6+17","20160206","2"
"TA+b00j6+17","20160208","2"
"TA+b00j6+17","20160209","2"
"TA+b00j6+17","20160212","2"
"TA+b00j6+17","20160213","2"
"TA+b00j6+17","20160215","2"
"TA+b00j6+17","20160216","2"
"TA+b00j6+17","20160219","2"
"TA+b00j6+17","20160220","2"
"TA+b00j6+17","20160222","2"
"TA+b00j6+17","20160223","2"
"TA+b00j6+17","20160226","2"
"TA+b00j6+17","20160227","2"
"TA+b00j6+17","20160229","2"
"TA+b00j6+17","20160301","2"
"TA+b00j6+17","20160304","2"
"TA+b00j6+17","20160305","2"
"TA+b00j5+17","20151221","2"
"TA+b00j5+17","20151222","2"
"TA+b00j5+17","20151223","2"
"TA+b00j5+17","20151224","2"
"TA+b00j5+17","20151225","2"
"TA+b00j5+17","20151228","2"
"TA+b00j5+17","20151229","2"
"TA+b00j5+17","20151230","2"
"TA+b00j5+17","20151231","2"
"TA+b00j5+17","20160101","2"
"TA+b00j5+17","20160104","2"
"TA+b00j5+17","20160105","2"
"TA+b00j5+17","20160106","2"
"TA+b00j5+17","20160107","2"
"TA+b00j5+17","20160108","2"
"TA+b00j5+17","20160111","2"
"TA+b00j5+17","20160112","2"
"TA+b00j5+17","20160113","2"
"TA+b00j5+17","20160114","2"
"TA+b00j5+17","20160115","2"
"TA+b00j5+17","20160118","2"
"TA+b00j5+17","20160119","2"
"TA+b00j5+17","20160120","2"
"TA+b00j5+17","20160121","2"
"TA+b00j5+17","20160122","2"
"TA+b00j5+17","20160125","2"
"TA+b00j5+17","20160126","2"
"TA+b00it+17","20151225","2"
"TA+b00it+17","20160101","2"
"TA+b00is+17","20151226","2"
"TA+b00j4+17","20151207","2"
"TA+b00j4+17","20151208","2"
"TA+b00j4+17","20151209","2"
"TA+b00j4+17","20151210","2"
"TA+b00j4+17","20151211","2"
"TA+b00j4+17","20151214","2"
"TA+b00j4+17","20151215","2"
"TA+b00j4+17","20151216","2"
"TA+b00j4+17","20151217","2"
"TA+b00j4+17","20151218","2"
"TA+b00j4+17","20151225","2"
"TA+b00j4+17","20151228","2"
"TA+b00j4+17","20160101","2"
"TA+b00j4+17","20160126","2"
"TA+b00j4+17","20160127","2"
"TA+b00j4+17","20160128","2"
"TA+b00j4+17","20160129","2"
"TA+b00j4+17","20160201","2"
"TA+b00j4+17","20160202","2"
"TA+b00j4+17","20160203","2"
"TA+b00j4+17","20160204","2"
"TA+b00j4+17","20160205","2"
"TA+b00j4+17","20160208","2"
"TA+b00j4+17","20160209","2"
"TA+b00j4+17","20160210","2"
"TA+b00j4+17","20160211","2"
"TA+b00j4+17","20160212","2"
"TA+b00j4+17","20160215","2"
"TA+b00j4+17","20160216","2"
"TA+b00j4+17","20160217","2"
"TA+b00j4+17","20160218","2"
"TA+b00j4+17","20160219","2"
"TA+b00j4+17","20160222","2"
"TA+b00j4+17","20160223","2"
"TA+b00j4+17","20160224","2"
"TA+b00j4+17","20160225","2"
"TA+b00j4+17","20160226","2"
"TA+b00j4+17","20160229","2"
"TA+b00j4+17","20160301","2"
"TA+b00j4+17","20160302","2"
"TA+b00j4+17","20160303","2"
"TA+b00j4+17","20160304","2"
"TA+b00iw+17","20151223","2"
"TA+b00iw+17","20151230","2"
"TA+b00iw+17","20160106","2"
"TA+b00iw+17","20160113","2"
"TA+b00iw+17","20160120","2"
"TA+b00iz+17","20151221","2"
"TA+b00iz+17","20151224","2"
"TA+b00iz+17","20151225","2"
"TA+b00iz+17","20151228","2"
"TA+b00iz+17","20151231","2"
"TA+b00iz+17","20160101","2"
"TA+b00iz+17","20160104","2"
"TA+b00iz+17","20160107","2"
"TA+b00iz+17","20160108","2"
"TA+b00iz+17","20160111","2"
"TA+b00iz+17","20160114","2"
"TA+b00iz+17","20160115","2"
"TA+b00iz+17","20160118","2"
"TA+b00iz+17","20160121","2"
"TA+b00iz+17","20160122","2"
"TA+b00iz+17","20160125","2"
"TA+b00iy+17","20151222","2"
"TA+b00iy+17","20151223","2"
"TA+b00iy+17","20151229","2"
"TA+b00iy+17","20151230","2"
"TA+b00iy+17","20160105","2"
"TA+b00iy+17","20160106","2"
"TA+b00iy+17","20160112","2"
"TA+b00iy+17","20160113","2"
"TA+b00iy+17","20160119","2"
"TA+b00iy+17","20160120","2"
"TA+b00iy+17","20160126","2"
"TA+b00j0+17","20151221","2"
"TA+b00j0+17","20151222","2"
"TA+b00j0+17","20151228","2"
"TA+b00j0+17","20151229","2"
"TA+b00j0+17","20160104","2"
"TA+b00j0+17","20160105","2"
"TA+b00j0+17","20160111","2"
"TA+b00j0+17","20160112","2"
"TA+b00j0+17","20160118","2"
"TA+b00j0+17","20160119","2"
"TA+b00j0+17","20160125","2"
"TA+b00j0+17","20160126","2"
"TA+b00ix+17","20151223","2"
"TA+b00ix+17","20151224","2"
"TA+b00ix+17","20151225","2"
"TA+b00ix+17","20151230","2"
"TA+b00ix+17","20151231","2"
"TA+b00ix+17","20160101","2"
"TA+b00ix+17","20160106","2"
"TA+b00ix+17","20160107","2"
"TA+b00ix+17","20160108","2"
"TA+b00ix+17","20160113","2"
"TA+b00ix+17","20160114","2"
"TA+b00ix+17","20160115","2"
"TA+b00ix+17","20160120","2"
"TA+b00ix+17","20160121","2"
"TA+b00ix+17","20160122","2"
"TA+b00j7+17","20151225","1"
"TA+b00j7+17","20151228","1"
"TA+b00j7+17","20160101","1"
"TA+b00j7+17","20160126","1"
"TA+b00dl+18","20151225","2"
"TA+b00dl+18","20151228","2"
"TA+b00dl+18","20160101","2"
"TA+b00dl+18","20160126","2"
"TA+b00b7+18","20151207","2"
"TA+b00b7+18","20151208","2"
"TA+b00b7+18","20151209","2"
"TA+b00b7+18","20151210","2"
"TA+b00b7+18","20151211","2"
"TA+b00b7+18","20151214","2"
"TA+b00b7+18","20151215","2"
"TA+b00b7+18","20151216","2"
"TA+b00b7+18","20151217","2"
"TA+b00b7+18","20151218","2"
"TA+b00b7+18","20151225","2"
"TA+b00b7+18","20151228","2"
"TA+b00b7+18","20160101","2"
"TA+b00b7+18","20160126","2"
"TA+b00b7+18","20160127","2"
"TA+b00b7+18","20160128","2"
"TA+b00b7+18","20160129","2"
"TA+b00b7+18","20160201","2"
"TA+b00b7+18","20160202","2"
"TA+b00b7+18","20160203","2"
"TA+b00b7+18","20160204","2"
"TA+b00b7+18","20160205","2"
"TA+b00b7+18","20160208","2"
"TA+b00b7+18","20160209","2"
"TA+b00b7+18","20160210","2"
"TA+b00b7+18","20160211","2"
"TA+b00b7+18","20160212","2"
"TA+b00b7+18","20160215","2"
"TA+b00b7+18","20160216","2"
"TA+b00b7+18","20160217","2"
"TA+b00b7+18","20160218","2"
"TA+b00b7+18","20160219","2"
"TA+b00b7+18","20160222","2"
"TA+b00b7+18","20160223","2"
"TA+b00b7+18","20160224","2"
"TA+b00b7+18","20160225","2"
"TA+b00b7+18","20160226","2"
"TA+b00b7+18","20160229","2"
"TA+b00b7+18","20160301","2"
"TA+b00b7+18","20160302","2"
"TA+b00b7+18","20160303","2"
"TA+b00b7+18","20160304","2"
"TA+b00dx+18","20151221","2"
"TA+b00dx+18","20151222","2"
"TA+b00dx+18","20151223","2"
"TA+b00dx+18","20151224","2"
"TA+b00dx+18","20151225","2"
"TA+b00dx+18","20151228","2"
"TA+b00dx+18","20151229","2"
"TA+b00dx+18","20151230","2"
"TA+b00dx+18","20151231","2"
"TA+b00dx+18","20160101","2"
"TA+b00dx+18","20160104","2"
"TA+b00dx+18","20160105","2"
"TA+b00dx+18","20160106","2"
"TA+b00dx+18","20160107","2"
"TA+b00dx+18","20160108","2"
"TA+b00dx+18","20160111","2"
"TA+b00dx+18","20160112","2"
"TA+b00dx+18","20160113","2"
"TA+b00dx+18","20160114","2"
"TA+b00dx+18","20160115","2"
"TA+b00dx+18","20160118","2"
"TA+b00dx+18","20160119","2"
"TA+b00dx+18","20160120","2"
"TA+b00dx+18","20160121","2"
"TA+b00dx+18","20160122","2"
"TA+b00dx+18","20160125","2"
"TA+b00dx+18","20160126","2"
"TA+b00cp+18","20151226","2"
"TA+b00dl+19","20151225","2"
"TA+b00dl+19","20151228","2"
"TA+b00dl+19","20160101","2"
"TA+b00dl+19","20160126","2"
"TA+b00cy+19","20151207","2"
"TA+b00cy+19","20151214","2"
"TA+b00cy+19","20151221","2"
"TA+b00cy+19","20151226","2"
"TA+b00cy+19","20160104","2"
"TA+b00cy+19","20160111","2"
"TA+b00cy+19","20160118","2"
"TA+b00cy+19","20160125","2"
"TA+b00cy+19","20160201","2"
"TA+b00cy+19","20160208","2"
"TA+b00cy+19","20160215","2"
"TA+b00cy+19","20160222","2"
"TA+b00cy+19","20160229","2"
"TA+b00dx+19","20151221","2"
"TA+b00dx+19","20151222","2"
"TA+b00dx+19","20151223","2"
"TA+b00dx+19","20151224","2"
"TA+b00dx+19","20151225","2"
"TA+b00dx+19","20151228","2"
"TA+b00dx+19","20151229","2"
"TA+b00dx+19","20151230","2"
"TA+b00dx+19","20151231","2"
"TA+b00dx+19","20160101","2"
"TA+b00dx+19","20160104","2"
"TA+b00dx+19","20160105","2"
"TA+b00dx+19","20160106","2"
"TA+b00dx+19","20160107","2"
"TA+b00dx+19","20160108","2"
"TA+b00dx+19","20160111","2"
"TA+b00dx+19","20160112","2"
"TA+b00dx+19","20160113","2"
"TA+b00dx+19","20160114","2"
"TA+b00dx+19","20160115","2"
"TA+b00dx+19","20160118","2"
"TA+b00dx+19","20160119","2"
"TA+b00dx+19","20160120","2"
"TA+b00dx+19","20160121","2"
"TA+b00dx+19","20160122","2"
"TA+b00dx+19","20160125","2"
"TA+b00dx+19","20160126","2"
"TA+b00b7+19","20151207","2"
"TA+b00b7+19","20151208","2"
"TA+b00b7+19","20151209","2"
"TA+b00b7+19","20151210","2"
"TA+b00b7+19","20151211","2"
"TA+b00b7+19","20151214","2"
"TA+b00b7+19","20151215","2"
"TA+b00b7+19","20151216","2"
"TA+b00b7+19","20151217","2"
"TA+b00b7+19","20151218","2"
"TA+b00b7+19","20151225","2"
"TA+b00b7+19","20151228","2"
"TA+b00b7+19","20160101","2"
"TA+b00b7+19","20160126","2"
"TA+b00b7+19","20160127","2"
"TA+b00b7+19","20160128","2"
"TA+b00b7+19","20160129","2"
"TA+b00b7+19","20160201","2"
"TA+b00b7+19","20160202","2"
"TA+b00b7+19","20160203","2"
"TA+b00b7+19","20160204","2"
"TA+b00b7+19","20160205","2"
"TA+b00b7+19","20160208","2"
"TA+b00b7+19","20160209","2"
"TA+b00b7+19","20160210","2"
"TA+b00b7+19","20160211","2"
"TA+b00b7+19","20160212","2"
"TA+b00b7+19","20160215","2"
"TA+b00b7+19","20160216","2"
"TA+b00b7+19","20160217","2"
"TA+b00b7+19","20160218","2"
"TA+b00b7+19","20160219","2"
"TA+b00b7+19","20160222","2"
"TA+b00b7+19","20160223","2"
"TA+b00b7+19","20160224","2"
"TA+b00b7+19","20160225","2"
"TA+b00b7+19","20160226","2"
"TA+b00b7+19","20160229","2"
"TA+b00b7+19","20160301","2"
"TA+b00b7+19","20160302","2"
"TA+b00b7+19","20160303","2"
"TA+b00b7+19","20160304","2"
"TA+b00ij+20","20151207","2"
"TA+b00ij+20","20151214","2"
"TA+b00ij+20","20151221","2"
"TA+b00ij+20","20151226","2"
"TA+b00ij+20","20160104","2"
"TA+b00ij+20","20160111","2"
"TA+b00ij+20","20160118","2"
"TA+b00ij+20","20160125","2"
"TA+b00ij+20","20160201","2"
"TA+b00ij+20","20160208","2"
"TA+b00ij+20","20160215","2"
"TA+b00ij+20","20160222","2"
"TA+b00ij+20","20160229","2"
"TA+b00ik+20","20151225","2"
"TA+b00ik+20","20151228","2"
"TA+b00ik+20","20160101","2"
"TA+b00ik+20","20160126","2"
"TA+b00fh+21","20151225","1"
"TA+b00fh+21","20151228","1"
"TA+b00fh+21","20160101","1"
"TA+b00fh+21","20160126","1"
"TA+b00fe+21","20151225","2"
"TA+b00fe+21","20151228","2"
"TA+b00fe+21","20160101","2"
"TA+b00fe+21","20160126","2"
"TA+b00fd+21","20151226","2"
"TA+b00fg+21","20151214","2"
"TA+b00fg+21","20151215","2"
"TA+b00fg+21","20151218","2"
"TA+b00fg+21","20151219","2"
"TA+b00fg+21","20151221","2"
"TA+b00fg+21","20151222","2"
"TA+b00fg+21","20151229","2"
"TA+b00fg+21","20160102","2"
"TA+b00fg+21","20160104","2"
"TA+b00fg+21","20160105","2"
"TA+b00fg+21","20160108","2"
"TA+b00fg+21","20160109","2"
"TA+b00fg+21","20160111","2"
"TA+b00fg+21","20160112","2"
"TA+b00fg+21","20160115","2"
"TA+b00fg+21","20160116","2"
"TA+b00fg+21","20160118","2"
"TA+b00fg+21","20160119","2"
"TA+b00fg+21","20160122","2"
"TA+b00fg+21","20160123","2"
"TA+b00fg+21","20160125","2"
"TA+b00fg+21","20160129","2"
"TA+b00fg+21","20160130","2"
"TA+b00fg+21","20160201","2"
"TA+b00fg+21","20160202","2"
"TA+b00fg+21","20160205","2"
"TA+b00fg+21","20160206","2"
"TA+b00fg+21","20160208","2"
"TA+b00fg+21","20160209","2"
"TA+b00fg+21","20160212","2"
"TA+b00fg+21","20160213","2"
"TA+b00fg+21","20160215","2"
"TA+b00fg+21","20160216","2"
"TA+b00fg+21","20160219","2"
"TA+b00fg+21","20160220","2"
"TA+b00fg+21","20160222","2"
"TA+b00fg+21","20160223","2"
"TA+b00fg+21","20160226","2"
"TA+b00fg+21","20160227","2"
"TA+b00fg+21","20160229","2"
"TA+b00fg+21","20160301","2"
"TA+b00fg+21","20160304","2"
"TA+b00fg+21","20160305","2"
"TA+b00b7+21","20151214","2"
"TA+b00b7+21","20151215","2"
"TA+b00b7+21","20151216","2"
"TA+b00b7+21","20151217","2"
"TA+b00b7+21","20151218","2"
"TA+b00b7+21","20151225","2"
"TA+b00b7+21","20151228","2"
"TA+b00b7+21","20160101","2"
"TA+b00b7+21","20160126","2"
"TA+b00b7+21","20160127","2"
"TA+b00b7+21","20160128","2"
"TA+b00b7+21","20160129","2"
"TA+b00b7+21","20160201","2"
"TA+b00b7+21","20160202","2"
"TA+b00b7+21","20160203","2"
"TA+b00b7+21","20160204","2"
"TA+b00b7+21","20160205","2"
"TA+b00b7+21","20160208","2"
"TA+b00b7+21","20160209","2"
"TA+b00b7+21","20160210","2"
"TA+b00b7+21","20160211","2"
"TA+b00b7+21","20160212","2"
"TA+b00b7+21","20160215","2"
"TA+b00b7+21","20160216","2"
"TA+b00b7+21","20160217","2"
"TA+b00b7+21","20160218","2"
"TA+b00b7+21","20160219","2"
"TA+b00b7+21","20160222","2"
"TA+b00b7+21","20160223","2"
"TA+b00b7+21","20160224","2"
"TA+b00b7+21","20160225","2"
"TA+b00b7+21","20160226","2"
"TA+b00b7+21","20160229","2"
"TA+b00b7+21","20160301","2"
"TA+b00b7+21","20160302","2"
"TA+b00b7+21","20160303","2"
"TA+b00b7+21","20160304","2"
"TA+b00ff+21","20151221","2"
"TA+b00ff+21","20151222","2"
"TA+b00ff+21","20151223","2"
"TA+b00ff+21","20151224","2"
"TA+b00ff+21","20151225","2"
"TA+b00ff+21","20151228","2"
"TA+b00ff+21","20151229","2"
"TA+b00ff+21","20151230","2"
"TA+b00ff+21","20151231","2"
"TA+b00ff+21","20160101","2"
"TA+b00ff+21","20160104","2"
"TA+b00ff+21","20160105","2"
"TA+b00ff+21","20160106","2"
"TA+b00ff+21","20160107","2"
"TA+b00ff+21","20160108","2"
"TA+b00ff+21","20160111","2"
"TA+b00ff+21","20160112","2"
"TA+b00ff+21","20160113","2"
"TA+b00ff+21","20160114","2"
"TA+b00ff+21","20160115","2"
"TA+b00ff+21","20160118","2"
"TA+b00ff+21","20160119","2"
"TA+b00ff+21","20160120","2"
"TA+b00ff+21","20160121","2"
"TA+b00ff+21","20160122","2"
"TA+b00ff+21","20160125","2"
"TA+b00ff+21","20160126","2"
"TA+b00dl+22","20151225","2"
"TA+b00dl+22","20151228","2"
"TA+b00dl+22","20160101","2"
"TA+b00dl+22","20160126","2"
"TA+b00ay+22","20151211","2"
"TA+b00ay+22","20151218","2"
"TA+b00ay+22","20160101","2"
"TA+b00ay+22","20160108","2"
"TA+b00ay+22","20160115","2"
"TA+b00ay+22","20160122","2"
"TA+b00ay+22","20160129","2"
"TA+b00ay+22","20160205","2"
"TA+b00ay+22","20160212","2"
"TA+b00ay+22","20160219","2"
"TA+b00ay+22","20160226","2"
"TA+b00ay+22","20160304","2"
"TA+b00dy+22","20151228","1"
"TA+b00dy+22","20160101","1"
"TA+b00dy+22","20160126","1"
"TA+b00b7+22","20151207","2"
"TA+b00b7+22","20151208","2"
"TA+b00b7+22","20151209","2"
