﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"b00mr+r1514+48","0","0","0","0","0","0","0","20151207","20160116"
"b00ms+r1514+48","0","0","0","0","1","0","0","20151207","20160116"
"b00sx+r1141+48","0","0","0","1","0","0","0","20151207","20160116"
"b00sx+r1144+48","1","1","1","0","0","0","0","20151207","20160116"
"b00sx+r1150+48","1","1","1","0","0","0","0","20151207","20160116"
"b00sx+r1152+48","0","0","0","1","1","0","0","20151207","20160116"
"b00sx+r1149+48","0","0","1","1","1","0","0","20151207","20160116"
"b00sx+r1151+48","1","1","0","0","0","0","0","20151207","20160116"
"b00s8+r1152+48","0","0","0","0","0","0","0","20151207","20160116"
"b00s9+r1152+48","0","0","0","1","1","0","0","20151207","20160116"
"b00sj+r1152+48","0","0","0","1","0","0","0","20151207","20160116"
"b00s7+r1152+48","0","0","0","1","1","0","0","20151207","20160116"
"b00s8+r1516+48","1","1","1","0","0","0","0","20151207","20160116"
"b00s7+r1516+48","0","0","0","1","0","0","0","20151207","20160116"
"b00s9+r1516+48","1","1","1","0","0","0","0","20151207","20160116"
"b00sj+r1516+48","0","0","0","1","0","0","0","20151207","20160116"
"b00su+r1141+48","0","0","0","1","0","0","0","20151207","20160116"
"TA+b009b+49","1","1","1","1","1","1","1","20151207","20160306"
"TA+b008o+49","0","0","0","0","1","0","0","20151207","20160306"
"TA+b009a+49","0","0","0","0","1","1","1","20151207","20160306"
"TA+b008n+49","0","0","0","0","0","0","0","20151207","20160306"
"TA+b009c+49","1","1","1","1","1","1","1","20151207","20160306"
"TA+b005o+49","0","0","0","0","1","0","0","20151207","20160306"
"b015f+50","0","0","0","0","0","1","0","20151207","20151231"
"b015h+50","1","1","1","1","1","0","0","20151207","20151231"
"b015e+50","1","1","1","1","1","0","0","20151207","20151231"
"b015g+50","1","0","0","0","1","0","1","20151207","20151231"
"b015e+r1514+50","0","0","0","0","1","0","0","20151207","20151231"
"b015h+r1514+50","0","0","0","0","1","0","0","20151207","20151231"
"b015e+r1516+50","1","1","1","1","0","0","0","20151207","20151231"
"b015h+r1516+50","1","1","1","1","0","0","0","20151207","20151231"
"b00ti+51","1","1","1","0","0","0","0","20151207","20160116"
"b00tg+51","1","1","1","1","1","1","0","20151207","20160116"
"b00tf+51","0","0","0","0","0","1","0","20151207","20160116"
"b00tj+51","0","0","0","0","0","1","0","20151207","20160116"
"b00tk+51","0","0","0","0","0","0","1","20151207","20160116"
"b00tl+51","0","0","0","0","0","0","1","20151207","20160116"
"b00th+51","0","0","0","0","1","0","0","20151207","20160116"
"b00tg+r1514+51","0","0","0","0","1","0","0","20151207","20160116"
"b00ti+r1514+51","0","0","0","0","1","0","0","20151207","20160116"
"b00ti+r1137+51","0","0","1","0","1","0","0","20151207","20160116"
"b00tg+r1516+51","1","1","1","1","0","0","0","20151207","20160116"
"b00ti+r1516+51","1","1","1","0","0","0","0","20151207","20160116"
"b00ti+r1140+51","1","1","0","1","1","0","0","20151207","20160116"
"b00tc+51","1","1","1","1","1","0","0","20151207","20160116"
"b00tc+r1514+51","0","0","0","0","1","0","0","20151207","20160116"
"b00td+51","0","0","0","0","0","1","1","20151207","20160116"
"b00te+51","1","0","0","0","1","0","1","20151207","20160116"
"TA+b00mo+52","0","0","1","0","0","0","0","20151209","20151212"
"TA+b00mm+52","0","0","0","0","0","1","0","20151209","20151212"
"TA+b008u+53","1","1","1","1","1","0","0","20151207","20151226"
"TA+b008x+53","1","1","1","1","1","0","0","20151207","20151226"
"TA+b008v+53","1","1","1","1","0","0","0","20151207","20151226"
"TA+b0097+53","1","1","1","1","1","0","0","20151227","20160306"
"TA+b0091+53","1","1","1","1","1","0","0","20151227","20160306"
"TA+b0098+53","1","1","1","1","1","0","0","20151227","20160306"
"TA+b0090+53","0","0","0","0","1","1","1","20151207","20151226"
"TA+b008q+53","0","0","0","0","0","1","0","20151207","20151226"
"TA+b0093+53","0","0","0","0","0","1","0","20151227","20160306"
"TA+b0092+53","0","1","0","0","1","0","1","20151227","20160306"
"TA+b0095+53","0","0","0","0","1","1","0","20151227","20160306"
"TA+b008s+53","0","0","0","0","1","1","0","20151207","20151226"
"TA+b0094+53","0","0","0","0","1","0","0","20151227","20160306"
"TA+b0096+53","0","0","0","1","0","0","0","20151227","20160306"
"TA+b008p+53","0","0","0","0","0","1","0","20151207","20151226"
"TA+b008m+53","0","0","0","0","0","1","0","20151207","20151226"
"TA+b008t+53","0","0","0","1","0","0","0","20151207","20151226"
"TA+b008r+53","0","0","0","0","1","0","0","20151207","20151226"
