timetable_id,stop_id,stop_sequence,stop_name,connected_routes
88,2328561,36,Park & Ride 133 Drop Off Local Bus Only,L/Roaring Fork Valley Local
88,2328362,37,Aspen Glen DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
88,2328360,38,CMC/ Cr 154,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
88,2328517,39,Roaring Fork Market Place DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
88,2328510,40,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
88,2328405,41,20th & Grand DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
88,2328407,42,14th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
88,2328573,43,9th & Colorado DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
88,2328432,44,8th Street/Court House DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
88,2328438,45,Glenwood Community Center DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
88,2328485,46,Meadows DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
88,2328420,47,Glenwood Park & Ride DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328560,1,Rubey Park,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
89,2328448,2,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
89,2328424,3,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
89,2328398,4,Cemetery Lane & Highway 82 UV,"BG/Burlingame, BM/Buttermilk Ski, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
89,2328479,5,Maroon Creek Road DV,"BG/Burlingame, BM/Buttermilk Ski, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
89,2328393,6,Truscott / Golf Course DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
89,2328463,7,Aspen Country Inn DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
89,2328466,8,Buttermilk DV,"BG/Burlingame, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
89,2328412,9,ABC/Airport,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
89,2328413,10,ABO/AMF DV,"/Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
89,2328445,11,Brush Creek & SH 82 DV,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley, WC/Woody Creek"
89,2328385,12,Upper Woody Creek DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
89,2328444,13,Twining Flats DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
89,2328442,14,Aspen Village,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
89,2328533,15,Gerbazdale DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
89,2328384,16,Old Snowmass DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
89,2328383,17,Lazy Glen DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
89,2328382,18,Wingo Junction DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
89,2328373,19,Holland Hills DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
89,2328375,20,Basalt Park & Ride DV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328514,21,Basalt Downtown DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328378,22,Aspen Junction DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328380,23,Sagewood DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328566,24,Willits DV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328564,25,El Jebel Park & Ride DV 82,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328371,26,JW Drive & Ej Road DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328515,27,Badger Rd East DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328368,28,Badger Road West DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328366,29,Catherine's Store DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328364,30,Ranch at Roaring Fork DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328512,31,Carbondale Park & Ride,"BRT/VelociRFTA BRT, CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328536,32,Carbondale Highway 133 and Main Street,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
89,2328516,33,Carbondale Pool,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328571,34,6th and Colorado CD,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328513,35,Carbondale Highway 133 and Main Street,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
89,2328561,36,Park & Ride 133 Drop Off Local Bus Only,L/Roaring Fork Valley Local
89,2328362,37,Aspen Glen DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328360,38,CMC/ Cr 154,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328517,39,Roaring Fork Market Place DV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328510,40,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328405,41,20th & Grand DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328407,42,14th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328573,43,9th & Colorado DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328432,44,8th Street/Court House DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328438,45,Glenwood Community Center DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328485,46,Meadows DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
89,2328420,47,Glenwood Park & Ride DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328420,1,Glenwood Park & Ride DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328523,2,Meadows UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328524,3,Glenwood Community Center UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328531,4,8th Street/Court House UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
90,2328409,5,9th Street,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328406,6,15th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328404,7,20th & Grand UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328510,8,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328415,9,RFMP UV,"L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328518,10,CMC UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328361,11,Aspen Glen UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328512,12,Carbondale Park & Ride,"BRT/VelociRFTA BRT, CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328536,13,Carbondale Highway 133 and Main Street,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
90,2328516,14,Carbondale Pool,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328571,15,6th and Colorado CD,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328513,16,Carbondale Highway 133 and Main Street,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
90,2328561,17,Park & Ride 133 Drop Off Local Bus Only,L/Roaring Fork Valley Local
90,2328363,18,Ranch at Roaring Fork UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328365,19,Catherine's Store UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328367,20,Badger Road West UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328519,21,Badger Rd East UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328370,22,JW Drive & Ej Road UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328565,23,El Jebel Park & Ride UV 82,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328567,24,Willits UV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328379,25,Sagewood UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328377,26,Aspen Junction UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328376,27,Basalt Downtown UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
90,2328372,28,Holland Hills UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
90,2328381,29,Wingo Junction UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
90,2328520,30,Lazy Glen UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
90,2328521,31,Old Snowmass UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
90,2328535,32,Gerbazdale UV ,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
90,2328387,33,Aspen Village,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
90,2328443,34,Twining Flats UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
90,2328386,35,Upper Woody Creek UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
90,2328446,36,Brush Creek & Sh 82 UV,"/Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
90,2328414,37,ABO/AMF UV,"/Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
90,2328418,38,ABC/Airport UV,"L/Roaring Fork Valley Local, SMS/SNOWMASS SKI"
90,2328465,39,Buttermilk UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
90,2328464,40,Aspen Country Inn UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
90,2328467,41,Truscott/Nordic Center UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
90,2328480,42,Mc Kiss & Ride,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
90,2328534,43,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
90,2328449,44,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
90,2328400,45,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
90,2328454,46,Main and Spring Street,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local"
90,2328437,47,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
90,2328560,48,Rubey Park,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
91,2328420,1,Glenwood Park & Ride DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328523,2,Meadows UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328524,3,Glenwood Community Center UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328531,4,8th Street/Court House UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
91,2328409,5,9th Street,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328406,6,15th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328404,7,20th & Grand UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328510,8,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328415,9,RFMP UV,"L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328518,10,CMC UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328361,11,Aspen Glen UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328512,12,Carbondale Park & Ride,"BRT/VelociRFTA BRT, CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328536,13,Carbondale Highway 133 and Main Street,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
91,2328516,14,Carbondale Pool,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328571,15,6th and Colorado CD,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328513,16,Carbondale Highway 133 and Main Street,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
91,2328561,17,Park & Ride 133 Drop Off Local Bus Only,L/Roaring Fork Valley Local
91,2328363,18,Ranch at Roaring Fork UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328365,19,Catherine's Store UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328367,20,Badger Road West UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328519,21,Badger Rd East UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328370,22,JW Drive & Ej Road UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328565,23,El Jebel Park & Ride UV 82,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328567,24,Willits UV,"BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328379,25,Sagewood UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328377,26,Aspen Junction UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328376,27,Basalt Downtown UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
91,2328372,28,Holland Hills UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
91,2328381,29,Wingo Junction UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
91,2328520,30,Lazy Glen UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
91,2328521,31,Old Snowmass UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
91,2328535,32,Gerbazdale UV ,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
91,2328387,33,Aspen Village,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
91,2328443,34,Twining Flats UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
91,2328386,35,Upper Woody Creek UV,"L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
91,2328446,36,Brush Creek & Sh 82 UV,"/Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
91,2328414,37,ABO/AMF UV,"/Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
91,2328418,38,ABC/Airport UV,"L/Roaring Fork Valley Local, SMS/SNOWMASS SKI"
91,2328465,39,Buttermilk UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
91,2328464,40,Aspen Country Inn UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
91,2328467,41,Truscott/Nordic Center UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI"
91,2328480,42,Mc Kiss & Ride,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
91,2328534,43,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
91,2328449,44,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
91,2328400,45,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
91,2328454,46,Main and Spring Street,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local"
91,2328437,47,City Market on Spring,"/Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
91,2328560,48,Rubey Park,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SNOWMASS SKI, X/Roaring Fork Local Valley Express"
92,2328420,1,Glenwood Park & Ride DV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
92,2328523,2,Meadows UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
92,2328524,3,Glenwood Community Center UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
92,2328531,4,8th Street/Court House UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley"
92,2328409,5,9th Street,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
92,2328406,6,15th & Grand,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
92,2328404,7,20th & Grand UV,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
92,2328510,8,27th Street South Glenwood Station,"BRT/VelociRFTA BRT, HGB/Hogback, L/Roaring Fork Valley Local, RG/Ride Glenwood, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
