service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
51505261887-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51437237899-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51348194487-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1095237848-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
14313240634-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51477253971-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
23500145274-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
471258360-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51478252553-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
51438252210-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1130255657-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1124243667-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51358255808-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1085163053-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1064190169-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51462217657-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
471258600-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
452243654-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
14323127755-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51499235483-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
1062224188-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
460199794-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51357251767-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
441245154-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14313235311-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
2325230014-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
3131242154-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
14323127240-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51340258841-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
442257525-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51440195344-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
452236575-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51339252536-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1089165509-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
472258282-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51351200512-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
2366231205-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1096239446-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51351195950-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
2391188700-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
441245356-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1028259733-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
21021202794-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1151215061-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
2393189267-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
463258150-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1097152130-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
14797254736-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
13154239270-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1150259979-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
2325192080-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1080254456-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
477243582-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1064190220-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
447257203-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1154166536-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51358255936-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1090233510-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51329196192-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14797253122-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51357197946-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1141216438-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51357251386-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51339194575-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
475259359-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51327201447-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
12843200488-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
2326192033-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51100205126-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
14797252381-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51477253841-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1141216487-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
469258077-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
441245118-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51357152135-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
51357197681-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
456199489-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1065238832-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51345195237-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
6777169324-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,0
50051251014-20210722121442_v98.11,20210723,20211010,0,0,0,0,1,0,0
440239658-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1981217635-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1028260761-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
23500254814-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51336197930-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
14755233942-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
477243710-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
451235829-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
50051262109-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
51355251863-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51327199305-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
444253831-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
50051250076-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
18070113480-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51440196153-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51321253859-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1149230209-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51355252155-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1123238924-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
453215905-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
476259551-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
51100155691-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
473261141-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51458202700-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1035236745-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
471260625-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
476257539-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1062224133-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
14797253547-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51339198249-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
476259627-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
477239467-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1095241106-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1062224043-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
473258983-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1093239066-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51329235632-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
14755234570-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1035234965-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
3131242502-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
452242187-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51346251402-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1092242001-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51438248973-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
14797252957-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51325196209-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
449230673-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1063191998-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
441245335-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
7001018783-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51351195812-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1090239172-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
460234077-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51325200710-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
50051250247-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
14797253480-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
14755201054-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1086202312-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
451243335-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
471259587-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51438253435-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
465259447-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
443258363-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51348226134-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1080259050-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14797254453-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
467261155-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1141216709-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51438253975-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1144240467-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
451243280-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
477235091-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51438248302-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51437242839-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51457204770-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,0
12843200849-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1080259893-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
23500254862-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
2365189577-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
51437235738-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
467261379-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
454136005-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
1028253054-20210722121442_v98.11,20210723,20211010,0,0,0,0,1,1,0
51438249429-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
14313233602-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51347260566-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51348226118-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1149215996-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1124239724-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
14313234756-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
23500144832-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
448248540-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1098236878-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1084234195-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1095237761-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51477252312-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51477253625-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1065240327-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
23100263343-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
13154243056-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51439258621-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1090238869-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1093239354-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
2362190450-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
476259079-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,0
440240697-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51437237471-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
17000219224-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
23500254840-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
14323132118-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
50051255198-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
452243036-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
475260577-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51447251737-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
1028253642-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
14755200812-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1064121802-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51498238354-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
7005186078-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51438254476-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51347260094-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
23100250930-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
17000219355-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
477257279-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51330148631-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
2326193190-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
14306247128-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1094241810-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
51354200214-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
7008018735-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1140230294-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
15351214779-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51100205288-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
477239202-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51336196644-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1089108856-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51327147798-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
17000219887-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1140214620-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
14797254218-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51358255840-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
455139230-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
23500144885-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
7001018775-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
442259939-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
442260836-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
14321236291-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
17000219629-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
7008029431-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1140216056-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
453216277-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
455139950-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
2371189013-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51100205214-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
458256947-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51439258242-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1088256962-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
14797253869-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
463257199-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1154167456-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
51348226143-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
23100255276-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,0
51500247076-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
2365189390-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
458237254-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51357193980-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1982147517-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51349196322-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
23100246559-20210715111819_v98.7,20210716,20210722,1,1,1,1,0,0,0
1084233524-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1141215066-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
6777169308-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,0
467257184-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1141214606-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1981152422-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
466257932-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
17000219843-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51347257975-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
467260575-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1028258810-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51345251594-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
453215678-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
456139656-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1028260081-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
2353214430-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
477256964-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51317202852-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51323234385-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51358255988-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
23100246619-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1094238021-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51340260409-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
467260750-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
14306252809-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51351199810-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
14755243467-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1090235039-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
2393143501-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
1083231387-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1082233907-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51318235864-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
467256995-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
475261008-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
477259014-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
476258276-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51438254253-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
456241221-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
471257588-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51453233476-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
3131240642-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51326202969-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51499237731-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,1,1
1141216289-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
460199595-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
440240344-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51345195508-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
7012262164-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51327150691-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1063191867-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
464260288-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1098238835-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
475259296-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51357253747-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
476259764-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
440241041-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
51100144323-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1064099060-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1982239267-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
477240353-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
17000219397-20210715111819_v98.7,20210716,20210722,1,1,1,1,0,0,0
23100246894-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1102170199-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51322199844-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,1,1
2362189902-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1982148529-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51439260846-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1124242106-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
444254591-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1064121750-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
440242023-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
1087202148-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51329251728-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
477242127-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
17000219833-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
50051262026-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,0
51477254533-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
5361143399-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51437240296-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
444254660-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
467260366-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
51357194908-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1141216657-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
12843202294-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1080252351-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
473259144-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
7012261884-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51100145238-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
14755234076-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51437236233-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
1080257889-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51354254771-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
1130256373-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,0,1
51325196345-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51328218487-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
466257713-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51340258102-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
477242014-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1080252511-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51437234268-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51354199570-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,1
456199291-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
1095240511-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
23100250909-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51438253215-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1984149070-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
475260496-20210722121442_v98.11,20210723,20211010,0,0,0,0,0,1,0
1028259691-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,0
1155231169-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
2378241055-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
51330150224-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
1064190315-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,0,1
460199971-20210715111819_v98.7,20210716,20210722,0,0,0,0,0,1,1
473258784-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51358255886-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
469233472-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
51358255716-20210722121442_v98.11,20210723,20211010,1,1,1,1,1,0,0
51352194417-20210715111819_v98.7,20210716,20210722,1,1,1,1,1,0,0
23100251023-20210715111819_v98.7,20210716,20210722,0,0,0,0,1,0,0
