block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,03007-20200226101345_v88.36,0,City Centre,14-20200226101345_v88.36,51438194350-20200226101345_v88.36,51438194350-20200226101345_v88.36
,850049-20200226101345_v88.36,0,Otahuhu,1123-20200226101345_v88.36,50051211535-20200226101345_v88.36,50051211535-20200226101345_v88.36
,13301-20200217150031_v88.7,0,City Centre,1074-20200217150031_v88.7,1090210035-20200217150031_v88.7,1090210035-20200217150031_v88.7
,11111-20200217150031_v88.7,0,Britomart,473-20200217150031_v88.7,6888167460-20200217150031_v88.7,6888167460-20200217150031_v88.7
,36302-20200226101345_v88.36,1,Manurewa,500-20200226101345_v88.36,2363188650-20200226101345_v88.36,2363188650-20200226101345_v88.36
,91702-20200226101345_v88.36,1,Birkenhead,930-20200226101345_v88.36,51339198872-20200226101345_v88.36,51339198872-20200226101345_v88.36
,17118-20200226101345_v88.36,1,New Lynn,559-20200226101345_v88.36,1049150332-20200226101345_v88.36,1049150332-20200226101345_v88.36
,00356-20200217150031_v88.7,1,Schools,309-20200217150031_v88.7,18263080570-20200217150031_v88.7,18263080570-20200217150031_v88.7
,850029-20200217150031_v88.7,0,Britomart,90-20200217150031_v88.7,50051190929-20200217150031_v88.7,50051190929-20200217150031_v88.7
,17208-20200217150031_v88.7,1,Glen Eden,561-20200217150031_v88.7,1035146256-20200217150031_v88.7,1035146256-20200217150031_v88.7
,87802-20200226101345_v88.36,1,Browns Bay,1014-20200226101345_v88.36,51330201357-20200226101345_v88.36,51330201357-20200226101345_v88.36
,39104-20200226101345_v88.36,1,Pukekohe,515-20200226101345_v88.36,2391189553-20200226101345_v88.36,2391189553-20200226101345_v88.36
,35103-20200217150031_v88.7,0,Otahuhu,718-20200217150031_v88.7,15351157999-20200217150031_v88.7,15351157999-20200217150031_v88.7
b_213-20200226101345_v88.36,09712-20200226101345_v88.36,1,Birkdale,967-20200226101345_v88.36,51354199770-20200226101345_v88.36,51354199770-20200226101345_v88.36
,18603-20200226101345_v88.36,0,New Lynn,564-20200226101345_v88.36,1036197925-20200226101345_v88.36,1036197925-20200226101345_v88.36
,88902-20200226101345_v88.36,1,Albany Station,919-20200226101345_v88.36,51334199664-20200226101345_v88.36,51334199664-20200226101345_v88.36
,07210-20200217150031_v88.7,1,Botany Town Centre,724-20200217150031_v88.7,1150160628-20200217150031_v88.7,1150160628-20200217150031_v88.7
,03202-20200226101345_v88.36,1,Mangere,478-20200226101345_v88.36,1063193380-20200226101345_v88.36,1063193380-20200226101345_v88.36
,11201-20200226101345_v88.36,0,Westgate,593-20200226101345_v88.36,1083164254-20200226101345_v88.36,1083164254-20200226101345_v88.36
,86601-20200217150031_v88.7,0,Newmarket,977-20200217150031_v88.7,51328196657-20200217150031_v88.7,51328196657-20200217150031_v88.7
,14602-20200217150031_v88.7,1,Swanson,583-20200217150031_v88.7,1095186236-20200217150031_v88.7,1095186236-20200217150031_v88.7
,07206-20200226101345_v88.36,1,Botany Town Centre,720-20200226101345_v88.36,1151158253-20200226101345_v88.36,1151158253-20200226101345_v88.36
,71102-20200217150031_v88.7,1,Howick,670-20200217150031_v88.7,1146160975-20200217150031_v88.7,1146160975-20200217150031_v88.7
,32101-20200217150031_v88.7,0,Britomart,532-20200217150031_v88.7,14321193637-20200217150031_v88.7,14321193637-20200217150031_v88.7
,92601-20200226101345_v88.36,0,Akoranga Station,944-20200226101345_v88.36,51342201261-20200226101345_v88.36,51342201261-20200226101345_v88.36
,32301-20200226101345_v88.36,0,Panmure Station,535-20200226101345_v88.36,14323132054-20200226101345_v88.36,14323132054-20200226101345_v88.36
b_7-20200226101345_v88.36,79922-20200226101345_v88.36,1,Britomart,893-20200226101345_v88.36,475200237-20200226101345_v88.36,475200237-20200226101345_v88.36
,03102-20200226101345_v88.36,1,Mangere,476-20200226101345_v88.36,1062191620-20200226101345_v88.36,1062191620-20200226101345_v88.36
,92302-20200217150031_v88.7,1,Akoranga Station,949-20200217150031_v88.7,51340210850-20200217150031_v88.7,51340210850-20200217150031_v88.7
,90704-20200217150031_v88.7,1,Campbells B,943-20200217150031_v88.7,51338201308-20200217150031_v88.7,51338201308-20200217150031_v88.7
,820055-20200217150031_v88.7,0,Britomart,154-20200217150031_v88.7,23100190993-20200217150031_v88.7,23100190993-20200217150031_v88.7
,31303-20200226101345_v88.36,0,Manukau,483-20200226101345_v88.36,14313192352-20200226101345_v88.36,14313192352-20200226101345_v88.36
,07502-20200217150031_v88.7,1,Glen Innes,891-20200217150031_v88.7,442198721-20200217150031_v88.7,442198721-20200217150031_v88.7
,03101-20200217150031_v88.7,0,Botany Town Centre,475-20200217150031_v88.7,1062192849-20200217150031_v88.7,1062192849-20200217150031_v88.7
,74301-20200226101345_v88.36,0,Glen Innes,848-20200226101345_v88.36,453139955-20200226101345_v88.36,453139955-20200226101345_v88.36
,820055-20200226101345_v88.36,0,Britomart,1167-20200226101345_v88.36,23100190903-20200226101345_v88.36,23100190903-20200226101345_v88.36
,02208-20200226101345_v88.36,1,Avondale,5-20200226101345_v88.36,463197134-20200226101345_v88.36,463197134-20200226101345_v88.36
,27001-20200217150031_v88.7,0,Britomart,1088-20200217150031_v88.7,51357194591-20200217150031_v88.7,51357194591-20200217150031_v88.7
,11111-20200226101345_v88.36,0,Britomart,473-20200226101345_v88.36,6888167653-20200226101345_v88.36,6888167653-20200226101345_v88.36
,87101-20200226101345_v88.36,0,Takapuna,994-20200226101345_v88.36,51329201141-20200226101345_v88.36,51329201141-20200226101345_v88.36
,84303-20200217150031_v88.7,1,Constellation Station,237-20200217150031_v88.7,12843194942-20200217150031_v88.7,12843194942-20200217150031_v88.7
,36605-20200217150031_v88.7,0,Manukau,504-20200217150031_v88.7,2366189727-20200217150031_v88.7,2366189727-20200217150031_v88.7
,11110-20200217150031_v88.7,1,Swanson,474-20200217150031_v88.7,6888207448-20200217150031_v88.7,6888207448-20200217150031_v88.7
b_239-20200226101345_v88.36,73112-20200226101345_v88.36,1,Parnell,905-20200226101345_v88.36,476209211-20200226101345_v88.36,476209211-20200226101345_v88.36
,07005-20200226101345_v88.36,0,Britomart,663-20200226101345_v88.36,1141188865-20200226101345_v88.36,1141188865-20200226101345_v88.36
,02966-20200226101345_v88.36,1,Schools,257-20200226101345_v88.36,18013148940-20200226101345_v88.36,18013148940-20200226101345_v88.36
,01804-20200226101345_v88.36,1,New Lynn,538-20200226101345_v88.36,1080163208-20200226101345_v88.36,1080163208-20200226101345_v88.36
,94102-20200226101345_v88.36,1,Verrans Corner,953-20200226101345_v88.36,51347197938-20200226101345_v88.36,51347197938-20200226101345_v88.36
b_7-20200226101345_v88.36,79922-20200226101345_v88.36,1,Britomart,893-20200226101345_v88.36,475202246-20200226101345_v88.36,475202246-20200226101345_v88.36
,39104-20200226101345_v88.36,1,Pukekohe,515-20200226101345_v88.36,2391189948-20200226101345_v88.36,2391189948-20200226101345_v88.36
,07501-20200217150031_v88.7,0,Wynyard Quarter,890-20200217150031_v88.7,442210923-20200217150031_v88.7,442210923-20200217150031_v88.7
,850029-20200226101345_v88.36,0,Britomart,1109-20200226101345_v88.36,50051191036-20200226101345_v88.36,50051191036-20200226101345_v88.36
,850030-20200226101345_v88.36,1,Manukau,1111-20200226101345_v88.36,50051204876-20200226101345_v88.36,50051204876-20200226101345_v88.36
,17116-20200217150031_v88.7,1,New Lynn,556-20200217150031_v88.7,1034197367-20200217150031_v88.7,1034197367-20200217150031_v88.7
,15405-20200226101345_v88.36,0,New Lynn,587-20200226101345_v88.36,13154195977-20200226101345_v88.36,13154195977-20200226101345_v88.36
,07501-20200217150031_v88.7,0,Wynyard Quarter,890-20200217150031_v88.7,442208598-20200217150031_v88.7,442208598-20200217150031_v88.7
,02503-20200217150031_v88.7,0,City Centre,882-20200217150031_v88.7,470197633-20200217150031_v88.7,470197633-20200217150031_v88.7
,29504-20200217150031_v88.7,1,Ellerslie,835-20200217150031_v88.7,448202106-20200217150031_v88.7,448202106-20200217150031_v88.7
,02005-20200217150031_v88.7,0,Wynyard Quarter,2-20200217150031_v88.7,51437148483-20200217150031_v88.7,51437148483-20200217150031_v88.7
,12802-20200226101345_v88.36,1,Hibiscus Coast Station,1034-20200226101345_v88.36,1101170561-20200226101345_v88.36,1101170561-20200226101345_v88.36
,02506-20200226101345_v88.36,1,Blockhouse Bay,11-20200226101345_v88.36,469197595-20200226101345_v88.36,469197595-20200226101345_v88.36
,03201-20200226101345_v88.36,0,Sylvia Park,477-20200226101345_v88.36,1063192703-20200226101345_v88.36,1063192703-20200226101345_v88.36
,11005-20200226101345_v88.36,0,City Centre,596-20200226101345_v88.36,1028209566-20200226101345_v88.36,1028209566-20200226101345_v88.36
,86502-20200226101345_v88.36,1,Browns Bay,1012-20200226101345_v88.36,51327153793-20200226101345_v88.36,51327153793-20200226101345_v88.36
,14101-20200226101345_v88.36,0,Henderson,579-20200226101345_v88.36,1092165704-20200226101345_v88.36,1092165704-20200226101345_v88.36
,91013-20200226101345_v88.36,0,Auckland,1101-20200226101345_v88.36,7004186197-20200226101345_v88.36,7004186197-20200226101345_v88.36
,56851-20200226101345_v88.36,0,Schools,1027-20200226101345_v88.36,51445161127-20200226101345_v88.36,51445161127-20200226101345_v88.36
a_52-20200217150031_v88.7,79702-20200217150031_v88.7,0,Wynyard Quarter,220-20200217150031_v88.7,14797193841-20200217150031_v88.7,14797193841-20200217150031_v88.7
,92302-20200226101345_v88.36,1,Akoranga Station,949-20200226101345_v88.36,51340209839-20200226101345_v88.36,51340209839-20200226101345_v88.36
,07208-20200217150031_v88.7,1,Botany Town Centre,722-20200217150031_v88.7,1149187494-20200217150031_v88.7,1149187494-20200217150031_v88.7
,03102-20200226101345_v88.36,1,Mangere,476-20200226101345_v88.36,1062192087-20200226101345_v88.36,1062192087-20200226101345_v88.36
,27003-20200217150031_v88.7,0,Britomart,1090-20200217150031_v88.7,51357197977-20200217150031_v88.7,51357197977-20200217150031_v88.7
a_78-20200217150031_v88.7,72113-20200217150031_v88.7,0,Westmere,906-20200217150031_v88.7,476210743-20200217150031_v88.7,476210743-20200217150031_v88.7
,38014-20200217150031_v88.7,1,Manukau,738-20200217150031_v88.7,7380191308-20200217150031_v88.7,7380191308-20200217150031_v88.7
,05666-20200217150031_v88.7,1,Schools,207-20200217150031_v88.7,51410149086-20200217150031_v88.7,51410149086-20200217150031_v88.7
,84202-20200217150031_v88.7,1,Crown Hill,993-20200217150031_v88.7,51323197904-20200217150031_v88.7,51323197904-20200217150031_v88.7
,77402-20200226101345_v88.36,1,Crossfield Rd,859-20200226101345_v88.36,458137419-20200226101345_v88.36,458137419-20200226101345_v88.36
,29501-20200226101345_v88.36,0,City Centre,834-20200226101345_v88.36,448202208-20200226101345_v88.36,448202208-20200226101345_v88.36
,84304-20200217150031_v88.7,0,Akoranga Station,236-20200217150031_v88.7,12843196617-20200217150031_v88.7,12843196617-20200217150031_v88.7
,85602-20200217150031_v88.7,1,Albany Station,1003-20200217150031_v88.7,51325199835-20200217150031_v88.7,51325199835-20200217150031_v88.7
,03201-20200226101345_v88.36,0,Sylvia Park,477-20200226101345_v88.36,1063193418-20200226101345_v88.36,1063193418-20200226101345_v88.36
,05002-20200226101345_v88.36,1,Onetangi,1048-20200226101345_v88.36,51461202959-20200226101345_v88.36,51461202959-20200226101345_v88.36
a_718-20200217150031_v88.7,14301-20200217150031_v88.7,0,Henderson,582-20200217150031_v88.7,1094164848-20200217150031_v88.7,1094164848-20200217150031_v88.7
,07701-20200217150031_v88.7,0,Britomart,872-20200217150031_v88.7,477140659-20200217150031_v88.7,477140659-20200217150031_v88.7
,88302-20200226101345_v88.36,1,Schnaper Rk,914-20200226101345_v88.36,51440198047-20200226101345_v88.36,51440198047-20200226101345_v88.36
,75102-20200226101345_v88.36,1,Panmure,855-20200226101345_v88.36,456200405-20200226101345_v88.36,456200405-20200226101345_v88.36
,19508-20200217150031_v88.7,1,New Lynn,566-20200217150031_v88.7,1130188002-20200217150031_v88.7,1130188002-20200217150031_v88.7
,27001-20200226101345_v88.36,0,Britomart,1088-20200226101345_v88.36,51357201708-20200226101345_v88.36,51357201708-20200226101345_v88.36
,35303-20200217150031_v88.7,0,Botany Town Centre,494-20200217150031_v88.7,2353159299-20200217150031_v88.7,2353159299-20200217150031_v88.7
,09511-20200226101345_v88.36,0,Britomart,924-20200226101345_v88.36,51352195647-20200226101345_v88.36,51352195647-20200226101345_v88.36
,27004-20200217150031_v88.7,1,Hibiscus Coast Station,1091-20200217150031_v88.7,51357200551-20200217150031_v88.7,51357200551-20200217150031_v88.7
,02503-20200217150031_v88.7,0,City Centre,882-20200217150031_v88.7,470194128-20200217150031_v88.7,470194128-20200217150031_v88.7
,38013-20200226101345_v88.36,0,Onehunga,737-20200226101345_v88.36,7380193168-20200226101345_v88.36,7380193168-20200226101345_v88.36
,36504-20200217150031_v88.7,1,Papakura,502-20200217150031_v88.7,2365188954-20200217150031_v88.7,2365188954-20200217150031_v88.7
,02504-20200217150031_v88.7,1,Lynfield,883-20200217150031_v88.7,470194640-20200217150031_v88.7,470194640-20200217150031_v88.7
,13302-20200217150031_v88.7,1,Henderson,1075-20200217150031_v88.7,1090164579-20200217150031_v88.7,1090164579-20200217150031_v88.7
,29506-20200226101345_v88.36,1,Royal Oak,838-20200226101345_v88.36,448209313-20200226101345_v88.36,448209313-20200226101345_v88.36
,89001-20200226101345_v88.36,0,Albany Station,920-20200226101345_v88.36,51335194054-20200226101345_v88.36,51335194054-20200226101345_v88.36
,32503-20200217150031_v88.7,0,Manukau,488-20200217150031_v88.7,2325192542-20200217150031_v88.7,2325192542-20200217150031_v88.7
,03301-20200217150031_v88.7,0,Otahuhu,479-20200217150031_v88.7,1064189993-20200217150031_v88.7,1064189993-20200217150031_v88.7
b_876-20200226101345_v88.36,80601-20200226101345_v88.36,0,Devonport,983-20200226101345_v88.36,51320170322-20200226101345_v88.36,51320170322-20200226101345_v88.36
,06803-20200217150031_v88.7,0,Onehunga,21-20200217150031_v88.7,441206033-20200217150031_v88.7,441206033-20200217150031_v88.7
b_30-20200226101345_v88.36,79702-20200226101345_v88.36,0,Wynyard Quarter,220-20200226101345_v88.36,14797198824-20200226101345_v88.36,14797198824-20200226101345_v88.36
,07501-20200217150031_v88.7,0,Wynyard Quarter,890-20200217150031_v88.7,442210286-20200217150031_v88.7,442210286-20200217150031_v88.7
,91702-20200226101345_v88.36,1,Birkenhead,930-20200226101345_v88.36,51339160184-20200226101345_v88.36,51339160184-20200226101345_v88.36
,71203-20200217150031_v88.7,0,Panmure,673-20200217150031_v88.7,1147158697-20200217150031_v88.7,1147158697-20200217150031_v88.7
,31303-20200217150031_v88.7,0,Manukau,483-20200217150031_v88.7,14313193199-20200217150031_v88.7,14313193199-20200217150031_v88.7
,14205-20200217150031_v88.7,0,Henderson,580-20200217150031_v88.7,1093164069-20200217150031_v88.7,1093164069-20200217150031_v88.7
,30037-20200226101345_v88.36,0,Auckland City,414-20200226101345_v88.36,51447204399-20200226101345_v88.36,51447204399-20200226101345_v88.36
,27007-20200217150031_v88.7,0,Britomart,1092-20200217150031_v88.7,51357194141-20200217150031_v88.7,51357194141-20200217150031_v88.7
,20003-20200226101345_v88.36,0,Auckland University,1079-20200226101345_v88.36,51358209002-20200226101345_v88.36,51358209002-20200226101345_v88.36
,17027-20200217150031_v88.7,0,New Lynn,553-20200217150031_v88.7,13170097826-20200217150031_v88.7,13170097826-20200217150031_v88.7
,02503-20200217150031_v88.7,0,City Centre,882-20200217150031_v88.7,470199300-20200217150031_v88.7,470199300-20200217150031_v88.7
,31403-20200217150031_v88.7,0,Middlemore,734-20200217150031_v88.7,14314203321-20200217150031_v88.7,14314203321-20200217150031_v88.7
,78302-20200217150031_v88.7,1,St Heliers,869-20200217150031_v88.7,462152804-20200217150031_v88.7,462152804-20200217150031_v88.7
,02705-20200226101345_v88.36,0,Britomart,886-20200226101345_v88.36,473139444-20200226101345_v88.36,473139444-20200226101345_v88.36
,35304-20200226101345_v88.36,1,Manukau,493-20200226101345_v88.36,2353156940-20200226101345_v88.36,2353156940-20200226101345_v88.36
,36503-20200226101345_v88.36,0,Manukau,501-20200226101345_v88.36,2365189328-20200226101345_v88.36,2365189328-20200226101345_v88.36
,38013-20200226101345_v88.36,0,Onehunga,737-20200226101345_v88.36,7380192964-20200226101345_v88.36,7380192964-20200226101345_v88.36
,810002-20200217150031_v88.7,1,Swanson,111-20200217150031_v88.7,17000205334-20200217150031_v88.7,17000205334-20200217150031_v88.7
a_598-20200217150031_v88.7,13201-20200217150031_v88.7,0,City Centre,1071-20200217150031_v88.7,1089209074-20200217150031_v88.7,1089209074-20200217150031_v88.7
a_468-20200217150031_v88.7,36203-20200217150031_v88.7,0,Manukau,498-20200217150031_v88.7,2362142741-20200217150031_v88.7,2362142741-20200217150031_v88.7
,06803-20200226101345_v88.36,0,Onehunga,21-20200226101345_v88.36,441205895-20200226101345_v88.36,441205895-20200226101345_v88.36
,06801-20200226101345_v88.36,0,Onehunga,20-20200226101345_v88.36,441156433-20200226101345_v88.36,441156433-20200226101345_v88.36
,71203-20200217150031_v88.7,0,Panmure,673-20200217150031_v88.7,1147160072-20200217150031_v88.7,1147160072-20200217150031_v88.7
a_42-20200217150031_v88.7,09704-20200217150031_v88.7,1,Beach Haven,962-20200217150031_v88.7,51355200352-20200217150031_v88.7,51355200352-20200217150031_v88.7
,07702-20200217150031_v88.7,1,Glen Innes,873-20200217150031_v88.7,477135972-20200217150031_v88.7,477135972-20200217150031_v88.7
,11202-20200226101345_v88.36,1,Hobsonville,592-20200226101345_v88.36,1083164065-20200226101345_v88.36,1083164065-20200226101345_v88.36
,86101-20200217150031_v88.7,0,Constellation Station,1006-20200217150031_v88.7,51326203163-20200217150031_v88.7,51326203163-20200217150031_v88.7
,01401-20200217150031_v88.7,0,New Lynn,619-20200217150031_v88.7,1123201390-20200217150031_v88.7,1123201390-20200217150031_v88.7
b_242-20200226101345_v88.36,09503-20200226101345_v88.36,0,Britomart,921-20200226101345_v88.36,51351194616-20200226101345_v88.36,51351194616-20200226101345_v88.36
,36102-20200217150031_v88.7,1,Manurewa,496-20200217150031_v88.7,5361142750-20200217150031_v88.7,5361142750-20200217150031_v88.7
,02204-20200217150031_v88.7,1,New Lynn,875-20200217150031_v88.7,464198667-20200217150031_v88.7,464198667-20200217150031_v88.7
,03202-20200226101345_v88.36,1,Mangere,478-20200226101345_v88.36,1063193390-20200226101345_v88.36,1063193390-20200226101345_v88.36
,15406-20200217150031_v88.7,1,Henderson,588-20200217150031_v88.7,13154164128-20200217150031_v88.7,13154164128-20200217150031_v88.7
,50201-20200226101345_v88.36,0,Matiatia Wharf,1052-20200226101345_v88.36,51458203408-20200226101345_v88.36,51458203408-20200226101345_v88.36
,02403-20200226101345_v88.36,0,City Centre,6-20200226101345_v88.36,466209696-20200226101345_v88.36,466209696-20200226101345_v88.36
,86502-20200217150031_v88.7,1,Browns Bay,1012-20200217150031_v88.7,51327148753-20200217150031_v88.7,51327148753-20200217150031_v88.7
,02203-20200217150031_v88.7,0,City Centre,874-20200217150031_v88.7,464210966-20200217150031_v88.7,464210966-20200217150031_v88.7
,74402-20200217150031_v88.7,1,Panmure,851-20200217150031_v88.7,454135257-20200217150031_v88.7,454135257-20200217150031_v88.7
,06803-20200226101345_v88.36,0,Onehunga,21-20200226101345_v88.36,441205758-20200226101345_v88.36,441205758-20200226101345_v88.36
,81401-20200226101345_v88.36,0,Akoranga Station,986-20200226101345_v88.36,51322200813-20200226101345_v88.36,51322200813-20200226101345_v88.36
,01804-20200217150031_v88.7,1,New Lynn,538-20200217150031_v88.7,1080163802-20200217150031_v88.7,1080163802-20200217150031_v88.7
,08302-20200217150031_v88.7,1,Massey University,999-20200217150031_v88.7,51317203330-20200217150031_v88.7,51317203330-20200217150031_v88.7
,02005-20200226101345_v88.36,0,Wynyard Quarter,2-20200226101345_v88.36,51437153488-20200226101345_v88.36,51437153488-20200226101345_v88.36
,11111-20200226101345_v88.36,0,Britomart,473-20200226101345_v88.36,6888167114-20200226101345_v88.36,6888167114-20200226101345_v88.36
,31403-20200217150031_v88.7,0,Middlemore,734-20200217150031_v88.7,14314203568-20200217150031_v88.7,14314203568-20200217150031_v88.7
a_240-20200217150031_v88.7,32412-20200217150031_v88.7,1,Mangere,486-20200217150031_v88.7,15324193138-20200217150031_v88.7,15324193138-20200217150031_v88.7
,81401-20200217150031_v88.7,0,Akoranga Station,986-20200217150031_v88.7,51322198368-20200217150031_v88.7,51322198368-20200217150031_v88.7
,38013-20200226101345_v88.36,0,Onehunga,737-20200226101345_v88.36,7380191330-20200226101345_v88.36,7380191330-20200226101345_v88.36
,32302-20200217150031_v88.7,1,Otahuhu,536-20200217150031_v88.7,14323127890-20200217150031_v88.7,14323127890-20200217150031_v88.7
,830001-20200217150031_v88.7,0,Papakura,190-20200217150031_v88.7,23500145181-20200217150031_v88.7,23500145181-20200217150031_v88.7
,850029-20200226101345_v88.36,0,Britomart,1109-20200226101345_v88.36,50051191210-20200226101345_v88.36,50051191210-20200226101345_v88.36
,07756-20200226101345_v88.36,1,Schools,432-20200226101345_v88.36,21094203124-20200226101345_v88.36,21094203124-20200226101345_v88.36
,07501-20200217150031_v88.7,0,Wynyard Quarter,890-20200217150031_v88.7,442211024-20200217150031_v88.7,442211024-20200217150031_v88.7
,810001-20200217150031_v88.7,0,Britomart,110-20200217150031_v88.7,17000144124-20200217150031_v88.7,17000144124-20200217150031_v88.7
,12004-20200226101345_v88.36,1,Henderson,607-20200226101345_v88.36,1085196746-20200226101345_v88.36,1085196746-20200226101345_v88.36
b_560-20200226101345_v88.36,09711-20200226101345_v88.36,0,Britomart,966-20200226101345_v88.36,51354195055-20200226101345_v88.36,51354195055-20200226101345_v88.36
,98210-20200217150031_v88.7,1,Manly Shops,457-20200217150031_v88.7,1982148777-20200217150031_v88.7,1982148777-20200217150031_v88.7
,39218-20200226101345_v88.36,1,Pukekohe,516-20200226101345_v88.36,14392143318-20200226101345_v88.36,14392143318-20200226101345_v88.36
,830002-20200226101345_v88.36,1,Pukekohe,1199-20200226101345_v88.36,23500144241-20200226101345_v88.36,23500144241-20200226101345_v88.36
,35504-20200217150031_v88.7,1,Manukau,707-20200217150031_v88.7,1144159573-20200217150031_v88.7,1144159573-20200217150031_v88.7
,87101-20200217150031_v88.7,0,Takapuna,994-20200217150031_v88.7,51329195028-20200217150031_v88.7,51329195028-20200217150031_v88.7
,81402-20200226101345_v88.36,1,Devonport,985-20200226101345_v88.36,51322197629-20200226101345_v88.36,51322197629-20200226101345_v88.36
,87801-20200226101345_v88.36,0,Constellation Station,1013-20200226101345_v88.36,51330196849-20200226101345_v88.36,51330196849-20200226101345_v88.36
,02506-20200226101345_v88.36,1,Blockhouse Bay,11-20200226101345_v88.36,469199075-20200226101345_v88.36,469199075-20200226101345_v88.36
,07006-20200226101345_v88.36,1,Botany Town Centre,664-20200226101345_v88.36,1141159946-20200226101345_v88.36,1141159946-20200226101345_v88.36
b_490-20200226101345_v88.36,37702-20200226101345_v88.36,1,Pahurehure,513-20200226101345_v88.36,2377091408-20200226101345_v88.36,2377091408-20200226101345_v88.36
,850030-20200226101345_v88.36,1,Manukau,1111-20200226101345_v88.36,50051191015-20200226101345_v88.36,50051191015-20200226101345_v88.36
,29501-20200217150031_v88.7,0,City Centre,834-20200217150031_v88.7,448195062-20200217150031_v88.7,448195062-20200217150031_v88.7
,02406-20200226101345_v88.36,1,Blockhouse Bay,9-20200226101345_v88.36,466149986-20200226101345_v88.36,466149986-20200226101345_v88.36
,03007-20200217150031_v88.7,0,City Centre,14-20200217150031_v88.7,51438193837-20200217150031_v88.7,51438193837-20200217150031_v88.7
,01803-20200217150031_v88.7,0,City Centre,537-20200217150031_v88.7,1080164586-20200217150031_v88.7,1080164586-20200217150031_v88.7
,01408-20200217150031_v88.7,1,Westgate,621-20200217150031_v88.7,1124151845-20200217150031_v88.7,1124151845-20200217150031_v88.7
a_28-20200217150031_v88.7,73112-20200217150031_v88.7,1,Parnell,905-20200217150031_v88.7,476209372-20200217150031_v88.7,476209372-20200217150031_v88.7
,12203-20200226101345_v88.36,0,Westgate,598-20200226101345_v88.36,1086195559-20200226101345_v88.36,1086195559-20200226101345_v88.36
,09716-20200226101345_v88.36,1,Verrans Corner,969-20200226101345_v88.36,51354197226-20200226101345_v88.36,51354197226-20200226101345_v88.36
,98109-20200226101345_v88.36,0,Hibiscus Coast Station,452-20200226101345_v88.36,1981147702-20200226101345_v88.36,1981147702-20200226101345_v88.36
,08302-20200217150031_v88.7,1,Massey University,999-20200217150031_v88.7,51317203573-20200217150031_v88.7,51317203573-20200217150031_v88.7
,90702-20200217150031_v88.7,1,Campbells B,942-20200217150031_v88.7,51338199043-20200217150031_v88.7,51338199043-20200217150031_v88.7
,91702-20200226101345_v88.36,1,Birkenhead,930-20200226101345_v88.36,51339197407-20200226101345_v88.36,51339197407-20200226101345_v88.36
,86101-20200217150031_v88.7,0,Constellation Station,1006-20200217150031_v88.7,51326203548-20200217150031_v88.7,51326203548-20200217150031_v88.7
,06602-20200226101345_v88.36,1,Point Chevalier,870-20200226101345_v88.36,440163722-20200226101345_v88.36,440163722-20200226101345_v88.36
a_91-20200217150031_v88.7,36203-20200217150031_v88.7,0,Manukau,498-20200217150031_v88.7,2362142523-20200217150031_v88.7,2362142523-20200217150031_v88.7
,31304-20200217150031_v88.7,1,Onehunga,484-20200217150031_v88.7,14313192070-20200217150031_v88.7,14313192070-20200217150031_v88.7
,810002-20200226101345_v88.36,1,Swanson,1128-20200226101345_v88.36,17000205200-20200226101345_v88.36,17000205200-20200226101345_v88.36
a_23-20200217150031_v88.7,79821-20200217150031_v88.7,0,Ponsonby,892-20200217150031_v88.7,475199945-20200217150031_v88.7,475199945-20200217150031_v88.7
,36606-20200217150031_v88.7,1,Manurewa,503-20200217150031_v88.7,2366188656-20200217150031_v88.7,2366188656-20200217150031_v88.7
,94101-20200226101345_v88.36,0,Takapuna,952-20200226101345_v88.36,51347196353-20200226101345_v88.36,51347196353-20200226101345_v88.36
,39404-20200226101345_v88.36,1,Wesley College,519-20200226101345_v88.36,2394142704-20200226101345_v88.36,2394142704-20200226101345_v88.36
,13403-20200217150031_v88.7,0,City Centre,1069-20200217150031_v88.7,1065210158-20200217150031_v88.7,1065210158-20200217150031_v88.7
,06801-20200226101345_v88.36,0,Onehunga,20-20200226101345_v88.36,441199890-20200226101345_v88.36,441199890-20200226101345_v88.36
,03302-20200217150031_v88.7,1,Papakura,480-20200217150031_v88.7,1064121986-20200217150031_v88.7,1064121986-20200217150031_v88.7
a_10-20200217150031_v88.7,72113-20200217150031_v88.7,0,Westmere,906-20200217150031_v88.7,476208505-20200217150031_v88.7,476208505-20200217150031_v88.7
,36101-20200217150031_v88.7,0,Otara MIT,495-20200217150031_v88.7,5361189796-20200217150031_v88.7,5361189796-20200217150031_v88.7
,31404-20200217150031_v88.7,1,Ormiston,735-20200217150031_v88.7,14314203523-20200217150031_v88.7,14314203523-20200217150031_v88.7
,65001-20200217150031_v88.7,0,Glen Innes,843-20200217150031_v88.7,451197520-20200217150031_v88.7,451197520-20200217150031_v88.7
b_148-20200226101345_v88.36,17030-20200226101345_v88.36,1,Titirangi,554-20200226101345_v88.36,13170124738-20200226101345_v88.36,13170124738-20200226101345_v88.36
,07206-20200217150031_v88.7,1,Botany Town Centre,720-20200217150031_v88.7,1151158253-20200217150031_v88.7,1151158253-20200217150031_v88.7
,02005-20200217150031_v88.7,0,Wynyard Quarter,2-20200217150031_v88.7,51437152083-20200217150031_v88.7,51437152083-20200217150031_v88.7
,15406-20200226101345_v88.36,1,Henderson,588-20200226101345_v88.36,13154164572-20200226101345_v88.36,13154164572-20200226101345_v88.36
