service_id,date,exception_type
448209393-20200226101345_v88.36,20200413,2
448209393-20200226101345_v88.36,20200427,2
448209393-20200226101345_v88.36,20200410,2
51437152241-20200226101345_v88.36,20200413,1
51437152241-20200226101345_v88.36,20200427,1
51437152241-20200226101345_v88.36,20200410,1
441205708-20200226101345_v88.36,20200505,1
441205708-20200226101345_v88.36,20200423,1
441205708-20200226101345_v88.36,20200420,1
441205708-20200226101345_v88.36,20200506,1
441205708-20200226101345_v88.36,20200501,1
441205708-20200226101345_v88.36,20200409,1
441205708-20200226101345_v88.36,20200424,1
441205708-20200226101345_v88.36,20200525,1
441205708-20200226101345_v88.36,20200429,1
441205708-20200226101345_v88.36,20200325,1
441205708-20200226101345_v88.36,20200428,1
441205708-20200226101345_v88.36,20200327,1
441205708-20200226101345_v88.36,20200326,1
441205708-20200226101345_v88.36,20200407,1
441205708-20200226101345_v88.36,20200508,1
441205708-20200226101345_v88.36,20200402,1
441205708-20200226101345_v88.36,20200406,1
441205708-20200226101345_v88.36,20200520,1
441205708-20200226101345_v88.36,20200324,1
441205708-20200226101345_v88.36,20200512,1
441205708-20200226101345_v88.36,20200403,1
441205708-20200226101345_v88.36,20200513,1
441205708-20200226101345_v88.36,20200401,1
441205708-20200226101345_v88.36,20200511,1
441205708-20200226101345_v88.36,20200430,1
441205708-20200226101345_v88.36,20200514,1
441205708-20200226101345_v88.36,20200515,1
441205708-20200226101345_v88.36,20200417,1
441205708-20200226101345_v88.36,20200416,1
441205708-20200226101345_v88.36,20200518,1
441205708-20200226101345_v88.36,20200519,1
441205708-20200226101345_v88.36,20200522,1
441205708-20200226101345_v88.36,20200422,1
441205708-20200226101345_v88.36,20200330,1
441205708-20200226101345_v88.36,20200504,1
441205708-20200226101345_v88.36,20200415,1
441205708-20200226101345_v88.36,20200414,1
441205708-20200226101345_v88.36,20200331,1
441205708-20200226101345_v88.36,20200507,1
441205708-20200226101345_v88.36,20200323,1
441205708-20200226101345_v88.36,20200421,1
441205708-20200226101345_v88.36,20200408,1
441205708-20200226101345_v88.36,20200521,1
51100144499-20200226101345_v88.36,20200413,2
51100144499-20200226101345_v88.36,20200427,2
51100144499-20200226101345_v88.36,20200410,2
1124152599-20200226101345_v88.36,20200413,1
1124152599-20200226101345_v88.36,20200427,1
1124152599-20200226101345_v88.36,20200410,1
1088208426-20200226101345_v88.36,20200413,2
1088208426-20200226101345_v88.36,20200427,2
1088208426-20200226101345_v88.36,20200410,2
51330194761-20200226101345_v88.36,20200413,2
51330194761-20200226101345_v88.36,20200427,2
51330194761-20200226101345_v88.36,20200410,2
1063193459-20200226101345_v88.36,20200413,1
1063193459-20200226101345_v88.36,20200427,1
1063193459-20200226101345_v88.36,20200410,1
51357195545-20200226101345_v88.36,20200413,2
51357195545-20200226101345_v88.36,20200427,2
51357195545-20200226101345_v88.36,20200410,2
50051204871-20200226101345_v88.36,20200413,2
50051204871-20200226101345_v88.36,20200427,2
50051204871-20200226101345_v88.36,20200410,2
1088197819-20200226101345_v88.36,20200413,2
1088197819-20200226101345_v88.36,20200427,2
1088197819-20200226101345_v88.36,20200410,2
447197066-20200226101345_v88.36,20200413,2
447197066-20200226101345_v88.36,20200427,2
447197066-20200226101345_v88.36,20200410,2
449137718-20200226101345_v88.36,20200413,2
449137718-20200226101345_v88.36,20200427,2
449137718-20200226101345_v88.36,20200410,2
440163794-20200226101345_v88.36,20200413,2
440163794-20200226101345_v88.36,20200427,2
440163794-20200226101345_v88.36,20200410,2
50051204929-20200226101345_v88.36,20200413,2
50051204929-20200226101345_v88.36,20200427,2
50051204929-20200226101345_v88.36,20200410,2
2366189602-20200226101345_v88.36,20200413,1
2366189602-20200226101345_v88.36,20200427,1
2366189602-20200226101345_v88.36,20200410,1
452193671-20200226101345_v88.36,20200413,2
452193671-20200226101345_v88.36,20200427,2
452193671-20200226101345_v88.36,20200410,2
1062191911-20200226101345_v88.36,20200413,2
1062191911-20200226101345_v88.36,20200427,2
1062191911-20200226101345_v88.36,20200410,2
51439198182-20200226101345_v88.36,20200413,2
51439198182-20200226101345_v88.36,20200427,2
51439198182-20200226101345_v88.36,20200410,2
51323197994-20200226101345_v88.36,20200413,2
51323197994-20200226101345_v88.36,20200427,2
51323197994-20200226101345_v88.36,20200410,2
469193800-20200226101345_v88.36,20200413,2
469193800-20200226101345_v88.36,20200427,2
469193800-20200226101345_v88.36,20200410,2
2366189360-20200226101345_v88.36,20200413,2
2366189360-20200226101345_v88.36,20200427,2
2366189360-20200226101345_v88.36,20200410,2
51317203532-20200226101345_v88.36,20200413,1
51317203532-20200226101345_v88.36,20200427,1
51317203532-20200226101345_v88.36,20200410,1
51342152046-20200226101345_v88.36,20200413,1
51342152046-20200226101345_v88.36,20200427,1
51342152046-20200226101345_v88.36,20200410,1
457171113-20200226101345_v88.36,20200413,2
457171113-20200226101345_v88.36,20200427,2
457171113-20200226101345_v88.36,20200410,2
1981151064-20200226101345_v88.36,20200413,2
1981151064-20200226101345_v88.36,20200427,2
1981151064-20200226101345_v88.36,20200410,2
1141190275-20200226101345_v88.36,20200413,1
1141190275-20200226101345_v88.36,20200427,1
1141190275-20200226101345_v88.36,20200410,1
1147161062-20200226101345_v88.36,20200413,1
1147161062-20200226101345_v88.36,20200427,1
1147161062-20200226101345_v88.36,20200410,1
2391143034-20200226101345_v88.36,20200413,2
2391143034-20200226101345_v88.36,20200427,2
2391143034-20200226101345_v88.36,20200410,2
476209742-20200226101345_v88.36,20200413,2
476209742-20200226101345_v88.36,20200427,2
476209742-20200226101345_v88.36,20200410,2
444205866-20200226101345_v88.36,20200413,2
444205866-20200226101345_v88.36,20200427,2
444205866-20200226101345_v88.36,20200410,2
455140482-20200226101345_v88.36,20200413,1
455140482-20200226101345_v88.36,20200427,1
455140482-20200226101345_v88.36,20200410,1
51337196778-20200226101345_v88.36,20200413,2
51337196778-20200226101345_v88.36,20200427,2
51337196778-20200226101345_v88.36,20200410,2
1144158031-20200226101345_v88.36,20200413,2
1144158031-20200226101345_v88.36,20200427,2
1144158031-20200226101345_v88.36,20200410,2
2391143119-20200226101345_v88.36,20200413,2
2391143119-20200226101345_v88.36,20200427,2
2391143119-20200226101345_v88.36,20200410,2
462149569-20200226101345_v88.36,20200413,2
462149569-20200226101345_v88.36,20200427,2
462149569-20200226101345_v88.36,20200410,2
465203519-20200226101345_v88.36,20200413,1
465203519-20200226101345_v88.36,20200427,1
465203519-20200226101345_v88.36,20200410,1
1149165900-20200226101345_v88.36,20200413,2
1149165900-20200226101345_v88.36,20200427,2
1149165900-20200226101345_v88.36,20200410,2
1141190364-20200226101345_v88.36,20200413,1
1141190364-20200226101345_v88.36,20200427,1
1141190364-20200226101345_v88.36,20200410,1
475199499-20200226101345_v88.36,20200413,1
475199499-20200226101345_v88.36,20200427,1
475199499-20200226101345_v88.36,20200410,1
466196431-20200226101345_v88.36,20200413,2
466196431-20200226101345_v88.36,20200427,2
466196431-20200226101345_v88.36,20200410,2
1981146339-20200226101345_v88.36,20200413,2
1981146339-20200226101345_v88.36,20200427,2
1981146339-20200226101345_v88.36,20200410,2
2372190278-20200226101345_v88.36,20200413,1
2372190278-20200226101345_v88.36,20200427,1
2372190278-20200226101345_v88.36,20200410,1
441157554-20200217150031_v88.7,20200224,1
441157554-20200217150031_v88.7,20200225,1
441157554-20200217150031_v88.7,20200226,1
441157554-20200217150031_v88.7,20200227,1
441157554-20200217150031_v88.7,20200228,1
440170938-20200226101345_v88.36,20200413,2
440170938-20200226101345_v88.36,20200427,2
440170938-20200226101345_v88.36,20200410,2
1152156385-20200226101345_v88.36,20200413,2
1152156385-20200226101345_v88.36,20200427,2
1152156385-20200226101345_v88.36,20200410,2
51344194725-20200226101345_v88.36,20200413,2
51344194725-20200226101345_v88.36,20200427,2
51344194725-20200226101345_v88.36,20200410,2
1063193496-20200226101345_v88.36,20200413,1
1063193496-20200226101345_v88.36,20200427,1
1063193496-20200226101345_v88.36,20200410,1
1124151845-20200226101345_v88.36,20200413,1
1124151845-20200226101345_v88.36,20200427,1
1124151845-20200226101345_v88.36,20200410,1
14797195971-20200226101345_v88.36,20200413,2
14797195971-20200226101345_v88.36,20200427,2
14797195971-20200226101345_v88.36,20200410,2
2393143535-20200226101345_v88.36,20200413,1
2393143535-20200226101345_v88.36,20200427,1
2393143535-20200226101345_v88.36,20200410,1
477139217-20200226101345_v88.36,20200413,1
477139217-20200226101345_v88.36,20200427,1
477139217-20200226101345_v88.36,20200410,1
18320080562-20200226101345_v88.36,20200422,2
18320080562-20200226101345_v88.36,20200423,2
18320080562-20200226101345_v88.36,20200420,2
18320080562-20200226101345_v88.36,20200421,2
18320080562-20200226101345_v88.36,20200427,2
18320080562-20200226101345_v88.36,20200424,2
18320080562-20200226101345_v88.36,20200417,2
18320080562-20200226101345_v88.36,20200416,2
18320080562-20200226101345_v88.36,20200415,2
18320080562-20200226101345_v88.36,20200414,2
18320080562-20200226101345_v88.36,20200413,2
18320080562-20200226101345_v88.36,20200410,2
417135529-20200226101345_v88.36,20200422,2
417135529-20200226101345_v88.36,20200423,2
417135529-20200226101345_v88.36,20200420,2
417135529-20200226101345_v88.36,20200421,2
417135529-20200226101345_v88.36,20200427,2
417135529-20200226101345_v88.36,20200424,2
417135529-20200226101345_v88.36,20200417,2
417135529-20200226101345_v88.36,20200416,2
417135529-20200226101345_v88.36,20200415,2
417135529-20200226101345_v88.36,20200414,2
417135529-20200226101345_v88.36,20200413,2
417135529-20200226101345_v88.36,20200410,2
51328195817-20200226101345_v88.36,20200413,2
51328195817-20200226101345_v88.36,20200427,2
51328195817-20200226101345_v88.36,20200410,2
433135555-20200226101345_v88.36,20200422,2
433135555-20200226101345_v88.36,20200423,2
433135555-20200226101345_v88.36,20200420,2
433135555-20200226101345_v88.36,20200421,2
433135555-20200226101345_v88.36,20200427,2
433135555-20200226101345_v88.36,20200424,2
433135555-20200226101345_v88.36,20200417,2
433135555-20200226101345_v88.36,20200416,2
433135555-20200226101345_v88.36,20200415,2
433135555-20200226101345_v88.36,20200414,2
433135555-20200226101345_v88.36,20200413,2
433135555-20200226101345_v88.36,20200410,2
456138732-20200226101345_v88.36,20200413,1
456138732-20200226101345_v88.36,20200427,1
456138732-20200226101345_v88.36,20200410,1
476210753-20200226101345_v88.36,20200413,1
476210753-20200226101345_v88.36,20200427,1
476210753-20200226101345_v88.36,20200410,1
51357196820-20200226101345_v88.36,20200413,2
51357196820-20200226101345_v88.36,20200427,2
51357196820-20200226101345_v88.36,20200410,2
476209734-20200226101345_v88.36,20200413,2
476209734-20200226101345_v88.36,20200427,2
476209734-20200226101345_v88.36,20200410,2
2366188921-20200226101345_v88.36,20200413,2
2366188921-20200226101345_v88.36,20200427,2
2366188921-20200226101345_v88.36,20200410,2
51329197549-20200226101345_v88.36,20200413,2
51329197549-20200226101345_v88.36,20200427,2
51329197549-20200226101345_v88.36,20200410,2
444205818-20200226101345_v88.36,20200413,2
444205818-20200226101345_v88.36,20200427,2
444205818-20200226101345_v88.36,20200410,2
448195481-20200226101345_v88.36,20200413,2
448195481-20200226101345_v88.36,20200427,2
448195481-20200226101345_v88.36,20200410,2
477140513-20200226101345_v88.36,20200413,1
477140513-20200226101345_v88.36,20200427,1
477140513-20200226101345_v88.36,20200410,1
1036125828-20200226101345_v88.36,20200413,1
1036125828-20200226101345_v88.36,20200427,1
1036125828-20200226101345_v88.36,20200410,1
14321195482-20200226101345_v88.36,20200413,2
14321195482-20200226101345_v88.36,20200427,2
14321195482-20200226101345_v88.36,20200410,2
476208991-20200226101345_v88.36,20200413,2
476208991-20200226101345_v88.36,20200427,2
476208991-20200226101345_v88.36,20200410,2
466208886-20200226101345_v88.36,20200413,2
466208886-20200226101345_v88.36,20200427,2
466208886-20200226101345_v88.36,20200410,2
14323141851-20200226101345_v88.36,20200413,2
14323141851-20200226101345_v88.36,20200427,2
14323141851-20200226101345_v88.36,20200410,2
51357201457-20200226101345_v88.36,20200413,1
51357201457-20200226101345_v88.36,20200427,1
51357201457-20200226101345_v88.36,20200410,1
51358208585-20200226101345_v88.36,20200413,2
51358208585-20200226101345_v88.36,20200427,2
51358208585-20200226101345_v88.36,20200410,2
473193631-20200226101345_v88.36,20200413,2
473193631-20200226101345_v88.36,20200427,2
473193631-20200226101345_v88.36,20200410,2
17000208361-20200226101345_v88.36,20200314,1
50051191097-20200226101345_v88.36,20200329,2
50051191097-20200226101345_v88.36,20200413,1
50051191097-20200226101345_v88.36,20200427,1
50051191097-20200226101345_v88.36,20200410,1
2376142835-20200226101345_v88.36,20200413,2
2376142835-20200226101345_v88.36,20200427,2
2376142835-20200226101345_v88.36,20200410,2
2362190517-20200226101345_v88.36,20200413,1
2362190517-20200226101345_v88.36,20200427,1
2362190517-20200226101345_v88.36,20200410,1
51437152438-20200226101345_v88.36,20200413,1
51437152438-20200226101345_v88.36,20200427,1
51437152438-20200226101345_v88.36,20200410,1
51414202820-20200226101345_v88.36,20200422,2
51414202820-20200226101345_v88.36,20200423,2
51414202820-20200226101345_v88.36,20200420,2
51414202820-20200226101345_v88.36,20200421,2
51414202820-20200226101345_v88.36,20200427,2
51414202820-20200226101345_v88.36,20200424,2
51414202820-20200226101345_v88.36,20200417,2
51414202820-20200226101345_v88.36,20200416,2
51414202820-20200226101345_v88.36,20200415,2
51414202820-20200226101345_v88.36,20200414,2
51414202820-20200226101345_v88.36,20200413,2
51414202820-20200226101345_v88.36,20200410,2
7003186153-20200226101345_v88.36,20200413,2
7003186153-20200226101345_v88.36,20200427,2
7003186153-20200226101345_v88.36,20200410,2
477136942-20200226101345_v88.36,20200413,2
477136942-20200226101345_v88.36,20200427,2
477136942-20200226101345_v88.36,20200410,2
51437150102-20200226101345_v88.36,20200413,2
51437150102-20200226101345_v88.36,20200427,2
51437150102-20200226101345_v88.36,20200410,2
1089210863-20200226101345_v88.36,20200413,1
1089210863-20200226101345_v88.36,20200427,1
1089210863-20200226101345_v88.36,20200410,1
1063193556-20200226101345_v88.36,20200413,1
1063193556-20200226101345_v88.36,20200427,1
1063193556-20200226101345_v88.36,20200410,1
440170848-20200226101345_v88.36,20200413,2
440170848-20200226101345_v88.36,20200427,2
440170848-20200226101345_v88.36,20200410,2
51358210414-20200226101345_v88.36,20200413,1
51358210414-20200226101345_v88.36,20200427,1
51358210414-20200226101345_v88.36,20200410,1
51332198318-20200226101345_v88.36,20200413,2
51332198318-20200226101345_v88.36,20200427,2
51332198318-20200226101345_v88.36,20200410,2
1080163363-20200226101345_v88.36,20200413,2
1080163363-20200226101345_v88.36,20200427,2
1080163363-20200226101345_v88.36,20200410,2
2366190018-20200226101345_v88.36,20200413,1
2366190018-20200226101345_v88.36,20200427,1
2366190018-20200226101345_v88.36,20200410,1
1094164996-20200226101345_v88.36,20200413,1
1094164996-20200226101345_v88.36,20200427,1
1094164996-20200226101345_v88.36,20200410,1
2362143306-20200226101345_v88.36,20200413,2
2362143306-20200226101345_v88.36,20200427,2
2362143306-20200226101345_v88.36,20200410,2
1141190307-20200226101345_v88.36,20200413,1
1141190307-20200226101345_v88.36,20200427,1
1141190307-20200226101345_v88.36,20200410,1
51318194368-20200226101345_v88.36,20200413,2
51318194368-20200226101345_v88.36,20200427,2
51318194368-20200226101345_v88.36,20200410,2
445197286-20200226101345_v88.36,20200413,2
445197286-20200226101345_v88.36,20200427,2
445197286-20200226101345_v88.36,20200410,2
472194106-20200226101345_v88.36,20200413,2
472194106-20200226101345_v88.36,20200427,2
472194106-20200226101345_v88.36,20200410,2
50051204891-20200226101345_v88.36,20200413,2
50051204891-20200226101345_v88.36,20200427,2
50051204891-20200226101345_v88.36,20200410,2
51357197498-20200226101345_v88.36,20200413,2
51357197498-20200226101345_v88.36,20200427,2
51357197498-20200226101345_v88.36,20200410,2
1130188083-20200226101345_v88.36,20200413,2
1130188083-20200226101345_v88.36,20200427,2
1130188083-20200226101345_v88.36,20200410,2
1150159878-20200226101345_v88.36,20200413,1
1150159878-20200226101345_v88.36,20200427,1
1150159878-20200226101345_v88.36,20200410,1
468149603-20200226101345_v88.36,20200413,2
468149603-20200226101345_v88.36,20200427,2
468149603-20200226101345_v88.36,20200410,2
51318150512-20200226101345_v88.36,20200413,2
51318150512-20200226101345_v88.36,20200427,2
51318150512-20200226101345_v88.36,20200410,2
23100190662-20200226101345_v88.36,20200413,2
23100190662-20200226101345_v88.36,20200427,2
23100190662-20200226101345_v88.36,20200410,2
477138725-20200226101345_v88.36,20200413,1
477138725-20200226101345_v88.36,20200427,1
477138725-20200226101345_v88.36,20200410,1
2353156625-20200226101345_v88.36,20200413,2
2353156625-20200226101345_v88.36,20200427,2
2353156625-20200226101345_v88.36,20200410,2
51334195224-20200226101345_v88.36,20200413,2
51334195224-20200226101345_v88.36,20200427,2
51334195224-20200226101345_v88.36,20200410,2
453135697-20200226101345_v88.36,20200413,2
453135697-20200226101345_v88.36,20200427,2
453135697-20200226101345_v88.36,20200410,2
471140730-20200226101345_v88.36,20200413,1
471140730-20200226101345_v88.36,20200427,1
471140730-20200226101345_v88.36,20200410,1
469196096-20200226101345_v88.36,20200413,2
469196096-20200226101345_v88.36,20200427,2
469196096-20200226101345_v88.36,20200410,2
17000211359-20200226101345_v88.36,20200327,1
1153167752-20200226101345_v88.36,20200413,1
1153167752-20200226101345_v88.36,20200427,1
1153167752-20200226101345_v88.36,20200410,1
23100205417-20200217150031_v88.7,20200223,1
51339159131-20200226101345_v88.36,20200413,1
51339159131-20200226101345_v88.36,20200427,1
51339159131-20200226101345_v88.36,20200410,1
51438200357-20200226101345_v88.36,20200413,1
51438200357-20200226101345_v88.36,20200427,1
51438200357-20200226101345_v88.36,20200410,1
51317203454-20200226101345_v88.36,20200413,1
51317203454-20200226101345_v88.36,20200427,1
51317203454-20200226101345_v88.36,20200410,1
1095186308-20200226101345_v88.36,20200413,2
1095186308-20200226101345_v88.36,20200427,2
1095186308-20200226101345_v88.36,20200410,2
1141190529-20200226101345_v88.36,20200413,1
1141190529-20200226101345_v88.36,20200427,1
1141190529-20200226101345_v88.36,20200410,1
2377154727-20200226101345_v88.36,20200413,2
2377154727-20200226101345_v88.36,20200427,2
2377154727-20200226101345_v88.36,20200410,2
2352155948-20200226101345_v88.36,20200413,2
2352155948-20200226101345_v88.36,20200427,2
2352155948-20200226101345_v88.36,20200410,2
51358209894-20200226101345_v88.36,20200413,1
51358209894-20200226101345_v88.36,20200427,1
51358209894-20200226101345_v88.36,20200410,1
14250149525-20200226101345_v88.36,20200413,2
14250149525-20200226101345_v88.36,20200427,2
14250149525-20200226101345_v88.36,20200410,2
1064190454-20200226101345_v88.36,20200413,1
1064190454-20200226101345_v88.36,20200427,1
1064190454-20200226101345_v88.36,20200410,1
50051205017-20200226101345_v88.36,20200413,2
50051205017-20200226101345_v88.36,20200427,2
50051205017-20200226101345_v88.36,20200410,2
51328196503-20200226101345_v88.36,20200413,2
51328196503-20200226101345_v88.36,20200427,2
51328196503-20200226101345_v88.36,20200410,2
51354197684-20200226101345_v88.36,20200413,2
51354197684-20200226101345_v88.36,20200427,2
51354197684-20200226101345_v88.36,20200410,2
444205920-20200226101345_v88.36,20200413,2
444205920-20200226101345_v88.36,20200427,2
444205920-20200226101345_v88.36,20200410,2
23100211294-20200226101345_v88.36,20200301,1
23100211294-20200226101345_v88.36,20200308,1
23100211294-20200226101345_v88.36,20200315,1
7004188104-20200226101345_v88.36,20200413,1
7004188104-20200226101345_v88.36,20200427,1
7004188104-20200226101345_v88.36,20200410,1
7008206842-20200226101345_v88.36,20200413,2
7008206842-20200226101345_v88.36,20200427,2
7008206842-20200226101345_v88.36,20200410,2
476208882-20200226101345_v88.36,20200413,2
476208882-20200226101345_v88.36,20200427,2
476208882-20200226101345_v88.36,20200410,2
17000211232-20200226101345_v88.36,20200328,2
17000211232-20200226101345_v88.36,20200229,2
51336197332-20200226101345_v88.36,20200413,2
51336197332-20200226101345_v88.36,20200427,2
51336197332-20200226101345_v88.36,20200410,2
17000205339-20200226101345_v88.36,20200329,2
17000205339-20200226101345_v88.36,20200301,2
17000205339-20200226101345_v88.36,20200413,1
17000205339-20200226101345_v88.36,20200427,1
17000205339-20200226101345_v88.36,20200410,1
1093163427-20200226101345_v88.36,20200413,2
1093163427-20200226101345_v88.36,20200427,2
1093163427-20200226101345_v88.36,20200410,2
51347194174-20200226101345_v88.36,20200413,2
51347194174-20200226101345_v88.36,20200427,2
51347194174-20200226101345_v88.36,20200410,2
7380192386-20200226101345_v88.36,20200413,2
7380192386-20200226101345_v88.36,20200427,2
7380192386-20200226101345_v88.36,20200410,2
7007080289-20200226101345_v88.36,20200413,2
7007080289-20200226101345_v88.36,20200427,2
7007080289-20200226101345_v88.36,20200410,2
51334194811-20200226101345_v88.36,20200413,2
51334194811-20200226101345_v88.36,20200427,2
51334194811-20200226101345_v88.36,20200410,2
50051211627-20200226101345_v88.36,20200329,1
2326193433-20200226101345_v88.36,20200413,1
2326193433-20200226101345_v88.36,20200427,1
2326193433-20200226101345_v88.36,20200410,1
51337195807-20200226101345_v88.36,20200413,2
51337195807-20200226101345_v88.36,20200427,2
51337195807-20200226101345_v88.36,20200410,2
451139192-20200226101345_v88.36,20200413,1
451139192-20200226101345_v88.36,20200427,1
451139192-20200226101345_v88.36,20200410,1
1094164163-20200226101345_v88.36,20200413,2
1094164163-20200226101345_v88.36,20200427,2
1094164163-20200226101345_v88.36,20200410,2
1089209611-20200226101345_v88.36,20200413,2
1089209611-20200226101345_v88.36,20200427,2
1089209611-20200226101345_v88.36,20200410,2
7380193215-20200226101345_v88.36,20200413,1
7380193215-20200226101345_v88.36,20200427,1
7380193215-20200226101345_v88.36,20200410,1
445194790-20200226101345_v88.36,20200413,2
445194790-20200226101345_v88.36,20200427,2
445194790-20200226101345_v88.36,20200410,2
447197283-20200226101345_v88.36,20200413,2
447197283-20200226101345_v88.36,20200427,2
447197283-20200226101345_v88.36,20200410,2
51358210537-20200226101345_v88.36,20200413,1
51358210537-20200226101345_v88.36,20200427,1
51358210537-20200226101345_v88.36,20200410,1
1141190147-20200226101345_v88.36,20200413,1
1141190147-20200226101345_v88.36,20200427,1
1141190147-20200226101345_v88.36,20200410,1
51438193928-20200226101345_v88.36,20200413,2
51438193928-20200226101345_v88.36,20200427,2
51438193928-20200226101345_v88.36,20200410,2
447170014-20200226101345_v88.36,20200413,2
447170014-20200226101345_v88.36,20200427,2
447170014-20200226101345_v88.36,20200410,2
14306209427-20200226101345_v88.36,20200413,2
14306209427-20200226101345_v88.36,20200427,2
14306209427-20200226101345_v88.36,20200410,2
1035109077-20200226101345_v88.36,20200413,2
1035109077-20200226101345_v88.36,20200427,2
1035109077-20200226101345_v88.36,20200410,2
2376190201-20200226101345_v88.36,20200413,1
2376190201-20200226101345_v88.36,20200427,1
2376190201-20200226101345_v88.36,20200410,1
51357195295-20200226101345_v88.36,20200413,2
51357195295-20200226101345_v88.36,20200427,2
51357195295-20200226101345_v88.36,20200410,2
441200325-20200226101345_v88.36,20200301,1
441200325-20200226101345_v88.36,20200307,1
441200325-20200226101345_v88.36,20200315,1
441200325-20200226101345_v88.36,20200321,1
441200325-20200226101345_v88.36,20200314,1
441200325-20200226101345_v88.36,20200308,1
441200325-20200226101345_v88.36,20200229,1
51340209394-20200226101345_v88.36,20200413,2
51340209394-20200226101345_v88.36,20200427,2
51340209394-20200226101345_v88.36,20200410,2
1089208566-20200226101345_v88.36,20200413,2
1089208566-20200226101345_v88.36,20200427,2
1089208566-20200226101345_v88.36,20200410,2
449136210-20200226101345_v88.36,20200413,2
449136210-20200226101345_v88.36,20200427,2
449136210-20200226101345_v88.36,20200410,2
441156046-20200226101345_v88.36,20200310,1
441156046-20200226101345_v88.36,20200302,1
441156046-20200226101345_v88.36,20200312,1
441156046-20200226101345_v88.36,20200313,1
441156046-20200226101345_v88.36,20200306,1
441156046-20200226101345_v88.36,20200305,1
441156046-20200226101345_v88.36,20200317,1
441156046-20200226101345_v88.36,20200318,1
441156046-20200226101345_v88.36,20200319,1
441156046-20200226101345_v88.36,20200309,1
441156046-20200226101345_v88.36,20200304,1
441156046-20200226101345_v88.36,20200311,1
441156046-20200226101345_v88.36,20200316,1
441156046-20200226101345_v88.36,20200303,1
441156046-20200226101345_v88.36,20200320,1
476208479-20200226101345_v88.36,20200413,2
476208479-20200226101345_v88.36,20200427,2
476208479-20200226101345_v88.36,20200410,2
23100191200-20200226101345_v88.36,20200413,1
23100191200-20200226101345_v88.36,20200427,1
23100191200-20200226101345_v88.36,20200410,1
2362143498-20200226101345_v88.36,20200413,1
2362143498-20200226101345_v88.36,20200427,1
2362143498-20200226101345_v88.36,20200410,1
441200605-20200226101345_v88.36,20200301,1
441200605-20200226101345_v88.36,20200307,1
441200605-20200226101345_v88.36,20200315,1
441200605-20200226101345_v88.36,20200321,1
441200605-20200226101345_v88.36,20200314,1
441200605-20200226101345_v88.36,20200308,1
441200605-20200226101345_v88.36,20200229,1
1083164458-20200226101345_v88.36,20200413,2
1083164458-20200226101345_v88.36,20200427,2
1083164458-20200226101345_v88.36,20200410,2
23500144062-20200226101345_v88.36,20200413,2
23500144062-20200226101345_v88.36,20200427,2
23500144062-20200226101345_v88.36,20200410,2
442209190-20200226101345_v88.36,20200413,2
442209190-20200226101345_v88.36,20200427,2
442209190-20200226101345_v88.36,20200410,2
1089208754-20200226101345_v88.36,20200413,2
1089208754-20200226101345_v88.36,20200427,2
1089208754-20200226101345_v88.36,20200410,2
51317203358-20200226101345_v88.36,20200413,2
51317203358-20200226101345_v88.36,20200427,2
51317203358-20200226101345_v88.36,20200410,2
17000208374-20200226101345_v88.36,20200314,1
471139522-20200226101345_v88.36,20200413,1
471139522-20200226101345_v88.36,20200427,1
471139522-20200226101345_v88.36,20200410,1
51358208934-20200226101345_v88.36,20200413,2
51358208934-20200226101345_v88.36,20200427,2
51358208934-20200226101345_v88.36,20200410,2
51343153075-20200226101345_v88.36,20200413,1
51343153075-20200226101345_v88.36,20200427,1
51343153075-20200226101345_v88.36,20200410,1
23100211206-20200217150031_v88.7,20200228,1
2372189195-20200226101345_v88.36,20200413,2
2372189195-20200226101345_v88.36,20200427,2
2372189195-20200226101345_v88.36,20200410,2
14755200408-20200226101345_v88.36,20200413,1
14755200408-20200226101345_v88.36,20200427,1
14755200408-20200226101345_v88.36,20200410,1
441206089-20200226101345_v88.36,20200301,2
441206089-20200226101345_v88.36,20200411,1
441206089-20200226101345_v88.36,20200315,2
441206089-20200226101345_v88.36,20200413,1
441206089-20200226101345_v88.36,20200308,2
441206089-20200226101345_v88.36,20200502,1
441206089-20200226101345_v88.36,20200328,1
441206089-20200226101345_v88.36,20200418,1
441206089-20200226101345_v88.36,20200516,1
441206089-20200226101345_v88.36,20200427,1
441206089-20200226101345_v88.36,20200425,1
441206089-20200226101345_v88.36,20200404,1
441206089-20200226101345_v88.36,20200509,1
441206089-20200226101345_v88.36,20200523,1
441206089-20200226101345_v88.36,20200410,1
14306209747-20200226101345_v88.36,20200413,2
14306209747-20200226101345_v88.36,20200427,2
14306209747-20200226101345_v88.36,20200410,2
457170787-20200226101345_v88.36,20200413,2
457170787-20200226101345_v88.36,20200427,2
457170787-20200226101345_v88.36,20200410,2
7009018478-20200226101345_v88.36,20200413,1
7009018478-20200226101345_v88.36,20200427,1
7009018478-20200226101345_v88.36,20200410,1
1091195976-20200226101345_v88.36,20200413,2
1091195976-20200226101345_v88.36,20200427,2
1091195976-20200226101345_v88.36,20200410,2
51357196262-20200226101345_v88.36,20200413,2
51357196262-20200226101345_v88.36,20200427,2
51357196262-20200226101345_v88.36,20200410,2
442208955-20200226101345_v88.36,20200413,2
442208955-20200226101345_v88.36,20200427,2
442208955-20200226101345_v88.36,20200410,2
51349194689-20200226101345_v88.36,20200413,2
