route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
3991,4,357707615,122 Horizon Ridge / S. Maryland Pkwy Northbound to SSTT  ,,0,356072012,10568
3991,4,357707614,122 Horizon Ridge / S. Maryland Pkwy Northbound to SSTT  ,,0,356072013,10568
3991,4,357707613,122 Horizon Ridge / S. Maryland Pkwy Northbound to SSTT  ,,0,356072011,10568
3991,4,357707612,122 Horizon Ridge / S. Maryland Pkwy Northbound to SSTT  ,,0,356072010,10568
3991,4,357707611,122 Horizon Ridge / S. Maryland Pkwy Northbound to SSTT  ,,0,356072009,10568
3991,4,357707610,122 Horizon Ridge / S. Maryland Pkwy Northbound to SSTT  ,,0,356072008,10568
3991,4,357707609,122 Horizon Ridge / S. Maryland Pkwy Northbound to SSTT  ,,0,356072441,10568
3991,4,357707608,122 Horizon Ridge / S. Maryland Pkwy Northbound to SSTT  ,,0,356072440,10568
3991,4,357707607,122 Horizon Ridge / S. Maryland Pkwy Northbound to SSTT  ,,0,356072439,10568
3991,4,357707606,122 Horizon Ridge / S. Maryland Pkwy Northbound to SSTT  ,,0,356072014,10568
3991,4,357707605,122 Horizon Ridge / S. Maryland Pkwy Northbound to SSTT  ,,0,356072012,10568
3991,4,357707604,122 Horizon Ridge / S. Maryland Pkwy Northbound to SSTT  ,,0,356072011,10568
3991,4,357707603,122 Horizon Ridge / S. Maryland Pkwy Northbound to SSTT  ,,0,356072005,10568
3991,4,357707602,122 Horizon Ridge / S. Maryland Pkwy Northbound to SSTT  ,,0,356072003,10568
3991,4,357707601,122 Horizon Ridge / S. Maryland Pkwy Northbound to SSTT  ,,0,356072011,10568
3991,4,357707600,122 Horizon Ridge / S. Maryland Pkwy Northbound to SSTT  ,,0,356072460,10568
3991,4,357707599,122 Horizon Ridge / S. Maryland Pkwy Northbound to SSTT  ,,0,356072461,10568
3991,4,357707668,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072003,10570
3991,4,357707667,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072007,10570
3991,4,357707666,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072441,10570
3991,4,357707665,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072440,10570
3991,4,357707664,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072439,10570
3991,4,357707663,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072014,10570
3991,4,357707662,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072012,10570
3991,4,357707661,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072013,10570
3991,4,357707660,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072011,10570
3991,4,357707659,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072010,10570
3991,4,357707658,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072009,10570
3991,4,357707657,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072008,10570
3991,4,357707656,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072441,10570
3991,4,357707655,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072440,10570
3991,4,357707654,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072439,10570
3991,4,357707653,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072014,10570
3991,4,357707652,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072012,10570
3991,4,357707651,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072013,10570
3991,4,357707650,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072011,10570
3991,4,357707649,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072010,10570
3991,4,357707648,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072009,10570
3991,4,357707647,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072008,10570
3991,4,357707646,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072441,10570
3991,4,357707645,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072440,10570
3991,4,357707644,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072439,10570
3991,4,357707643,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072014,10570
3991,4,357707642,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072012,10570
3991,4,357707641,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072013,10569
3991,4,357707640,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072011,10570
3991,4,357707639,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072005,10570
3991,4,357707638,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072003,10570
3991,4,357707637,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072011,10570
3991,4,357707636,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072460,10570
3991,4,357707635,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072461,10570
3991,4,357707634,122 S. Maryland Pkwy Southbound / Horizon Ridge to GV Ranch  ,,1,356072003,10569
3992,4,357708066,201A Tropicana Eastbound  ,,0,356072541,10572
3992,4,357708065,201B Tropicana Eastbound  ,,0,356072540,10571
3992,4,357708064,201A Tropicana Eastbound  ,,0,356072538,10572
3992,4,357708063,201B Tropicana Eastbound  ,,0,356072544,10571
3992,4,357708062,201A Tropicana Eastbound  ,,0,356072549,10572
3992,4,357708061,201B Tropicana Eastbound  ,,0,356072541,10571
3992,4,357708060,201A Tropicana Eastbound  ,,0,356072540,10572
3992,4,357708059,201B Tropicana Eastbound  ,,0,356072538,10571
3992,4,357708058,201A Tropicana Eastbound  ,,0,356072544,10572
3992,4,357708057,201B Tropicana Eastbound  ,,0,356072542,10571
3992,4,357708056,201A Tropicana Eastbound  ,,0,356072546,10572
3992,4,357708055,201B Tropicana Eastbound  ,,0,356072536,10571
3992,4,357708054,201A Tropicana Eastbound  ,,0,356072541,10572
3992,4,357708053,201B Tropicana Eastbound  ,,0,356072545,10571
3992,4,357708052,201A Tropicana Eastbound  ,,0,356072535,10572
3992,4,357708051,201B Tropicana Eastbound  ,,0,356072540,10571
3992,4,357708050,201A Tropicana Eastbound  ,,0,356072539,10572
3992,4,357708049,201B Tropicana Eastbound  ,,0,356072538,10571
3992,4,357708048,201A Tropicana Eastbound  ,,0,356072548,10572
3992,4,357708047,201B Tropicana Eastbound  ,,0,356072544,10571
3992,4,357708046,201A Tropicana Eastbound  ,,0,356072543,10572
3992,4,357708045,201B Tropicana Eastbound  ,,0,356072542,10571
3992,4,357708044,201A Tropicana Eastbound  ,,0,356072546,10572
3992,4,357708043,201B Tropicana Eastbound  ,,0,356072536,10571
3992,4,357708042,201A Tropicana Eastbound  ,,0,356072541,10572
3992,4,357708041,201B Tropicana Eastbound  ,,0,356072545,10571
3992,4,357708040,201A Tropicana Eastbound  ,,0,356072535,10572
3992,4,357708039,201B Tropicana Eastbound  ,,0,356072540,10571
3992,4,357708038,201A Tropicana Eastbound  ,,0,356072539,10572
3992,4,357708037,201B Tropicana Eastbound  ,,0,356072538,10571
3992,4,357708036,201A Tropicana Eastbound  ,,0,356072548,10572
3992,4,357708035,201B Tropicana Eastbound  ,,0,356072544,10571
3992,4,357708034,201A Tropicana Eastbound  ,,0,356072543,10572
3992,4,357708033,201B Tropicana Eastbound  ,,0,356072542,10571
3992,4,357708032,201A Tropicana Eastbound  ,,0,356072546,10572
3992,4,357708031,201B Tropicana Eastbound  ,,0,356072536,10571
3992,4,357708030,201A Tropicana Eastbound  ,,0,356072541,10572
3992,4,357708029,201B Tropicana Eastbound  ,,0,356072545,10571
3992,4,357708028,201A Tropicana Eastbound  ,,0,356072535,10572
3992,4,357708027,201B Tropicana Eastbound  ,,0,356072540,10571
3992,4,357708026,201A Tropicana Eastbound  ,,0,356072539,10572
3992,4,357708025,201B Tropicana Eastbound  ,,0,356072538,10571
3992,4,357708024,201A Tropicana Eastbound  ,,0,356072548,10572
3992,4,357708023,201B Tropicana Eastbound  ,,0,356072547,10571
3992,4,357708022,201A Tropicana Eastbound  ,,0,356072544,10572
3992,4,357708021,201B Tropicana Eastbound  ,,0,356072543,10571
3992,4,357708020,201A Tropicana Eastbound  ,,0,356072542,10572
3992,4,357708019,201B Tropicana Eastbound  ,,0,356072546,10571
3992,4,357708018,201A Tropicana Eastbound  ,,0,356072536,10572
3992,4,357708017,201B Tropicana Eastbound  ,,0,356072541,10571
3992,4,357708016,201A Tropicana Eastbound  ,,0,356072545,10572
3992,4,357708015,201B Tropicana Eastbound  ,,0,356072535,10571
3992,4,357708014,201A Tropicana Eastbound  ,,0,356072540,10572
3992,4,357708013,201B Tropicana Eastbound  ,,0,356072539,10571
3992,4,357708012,201A Tropicana Eastbound  ,,0,356072538,10572
3992,4,357708011,201B Tropicana Eastbound  ,,0,356072548,10571
3992,4,357708010,201A Tropicana Eastbound  ,,0,356072547,10572
3992,4,357708009,201B Tropicana Eastbound  ,,0,356072544,10571
3992,4,357708008,201A Tropicana Eastbound  ,,0,356072543,10572
3992,4,357708007,201B Tropicana Eastbound  ,,0,356072542,10571
3992,4,357708006,201A Tropicana Eastbound  ,,0,356072546,10572
3992,4,357708005,201B Tropicana Eastbound  ,,0,356072536,10571
3992,4,357708004,201A Tropicana Eastbound  ,,0,356072541,10572
3992,4,357708003,201B Tropicana Eastbound  ,,0,356072545,10571
3992,4,357708002,201A Tropicana Eastbound  ,,0,356072535,10572
3992,4,357708001,201B Tropicana Eastbound  ,,0,356072540,10571
3992,4,357708000,201A Tropicana Eastbound  ,,0,356072539,10572
3992,4,357707999,201B Tropicana Eastbound  ,,0,356072538,10571
3992,4,357707998,201A Tropicana Eastbound  ,,0,356072544,10572
3992,4,357707997,201B Tropicana Eastbound  ,,0,356072543,10571
3992,4,357707996,201A Tropicana Eastbound  ,,0,356072542,10572
3992,4,357707995,201B Tropicana Eastbound  ,,0,356072536,10571
3992,4,357707994,201A Tropicana Eastbound  ,,0,356072541,10572
3992,4,357707993,201B Tropicana Eastbound  ,,0,356072535,10571
3992,4,357707992,201A Tropicana Eastbound  ,,0,356072540,10572
3992,4,357707991,201B Tropicana Eastbound  ,,0,356072539,10571
3992,4,357707990,201A Tropicana Eastbound  ,,0,356072538,10572
3992,4,357707989,201B Tropicana Eastbound  ,,0,356072537,10571
3992,4,357707988,201A Tropicana Eastbound  ,,0,356072536,10572
3992,4,357707987,201B Tropicana Eastbound  ,,0,356072535,10571
3992,4,357708146,201A Tropicana Westbound  ,,1,356072541,10573
3992,4,357708145,201B Tropicana Westbound / West Russell  ,,1,356072540,10574
3992,4,357708144,201A Tropicana Westbound  ,,1,356072538,10573
3992,4,357708143,201B Tropicana Westbound / West Russell  ,,1,356072544,10574
3992,4,357708142,201A Tropicana Westbound  ,,1,356072549,10573
3992,4,357708141,201B Tropicana Westbound / West Russell  ,,1,356072541,10574
3992,4,357708140,201A Tropicana Westbound  ,,1,356072540,10573
3992,4,357708139,201B Tropicana Westbound / West Russell  ,,1,356072539,10574
3992,4,357708138,201A Tropicana Westbound  ,,1,356072538,10573
3992,4,357708137,201B Tropicana Westbound / West Russell  ,,1,356072548,10574
3992,4,357708136,201A Tropicana Westbound  ,,1,356072544,10573
3992,4,357708135,201B Tropicana Westbound / West Russell  ,,1,356072543,10574
3992,4,357708134,201A Tropicana Westbound  ,,1,356072542,10573
3992,4,357708133,201B Tropicana Westbound / West Russell  ,,1,356072546,10574
3992,4,357708132,201A Tropicana Westbound  ,,1,356072536,10573
3992,4,357708131,201B Tropicana Westbound / West Russell  ,,1,356072541,10574
3992,4,357708130,201A Tropicana Westbound  ,,1,356072545,10573
3992,4,357708129,201B Tropicana Westbound / West Russell  ,,1,356072535,10574
3992,4,357708128,201A Tropicana Westbound  ,,1,356072540,10573
3992,4,357708127,201B Tropicana Westbound / West Russell  ,,1,356072539,10574
3992,4,357708126,201A Tropicana Westbound  ,,1,356072538,10573
3992,4,357708125,201B Tropicana Westbound / West Russell  ,,1,356072548,10574
3992,4,357708124,201A Tropicana Westbound  ,,1,356072544,10573
3992,4,357708123,201B Tropicana Westbound / West Russell  ,,1,356072543,10574
3992,4,357708122,201A Tropicana Westbound  ,,1,356072542,10573
3992,4,357708121,201B Tropicana Westbound / West Russell  ,,1,356072546,10574
3992,4,357708120,201A Tropicana Westbound  ,,1,356072536,10573
3992,4,357708119,201B Tropicana Westbound / West Russell  ,,1,356072541,10574
3992,4,357708118,201A Tropicana Westbound  ,,1,356072545,10573
3992,4,357708117,201B Tropicana Westbound / West Russell  ,,1,356072535,10574
3992,4,357708116,201A Tropicana Westbound  ,,1,356072540,10573
3992,4,357708115,201B Tropicana Westbound / West Russell  ,,1,356072539,10574
3992,4,357708114,201A Tropicana Westbound  ,,1,356072538,10573
3992,4,357708113,201B Tropicana Westbound / West Russell  ,,1,356072548,10574
3992,4,357708112,201A Tropicana Westbound  ,,1,356072547,10573
3992,4,357708111,201B Tropicana Westbound / West Russell  ,,1,356072544,10574
3992,4,357708110,201A Tropicana Westbound  ,,1,356072543,10573
3992,4,357708109,201B Tropicana Westbound / West Russell  ,,1,356072542,10574
3992,4,357708108,201A Tropicana Westbound  ,,1,356072546,10573
3992,4,357708107,201B Tropicana Westbound / West Russell  ,,1,356072536,10574
3992,4,357708106,201A Tropicana Westbound  ,,1,356072541,10573
3992,4,357708105,201B Tropicana Westbound / West Russell  ,,1,356072545,10574
3992,4,357708104,201A Tropicana Westbound  ,,1,356072535,10573
3992,4,357708103,201B Tropicana Westbound / West Russell  ,,1,356072540,10574
3992,4,357708102,201A Tropicana Westbound  ,,1,356072539,10573
3992,4,357708101,201B Tropicana Westbound / West Russell  ,,1,356072538,10574
3992,4,357708100,201A Tropicana Westbound  ,,1,356072548,10573
3992,4,357708099,201B Tropicana Westbound / West Russell  ,,1,356072547,10574
3992,4,357708098,201A Tropicana Westbound  ,,1,356072544,10573
3992,4,357708097,201B Tropicana Westbound / West Russell  ,,1,356072543,10574
3992,4,357708096,201A Tropicana Westbound  ,,1,356072542,10573
3992,4,357708095,201B Tropicana Westbound / West Russell  ,,1,356072546,10574
3992,4,357708094,201A Tropicana Westbound  ,,1,356072536,10573
3992,4,357708093,201B Tropicana Westbound / West Russell  ,,1,356072541,10574
3992,4,357708092,201A Tropicana Westbound  ,,1,356072545,10573
3992,4,357708091,201B Tropicana Westbound / West Russell  ,,1,356072535,10574
3992,4,357708090,201A Tropicana Westbound  ,,1,356072540,10573
3992,4,357708089,201B Tropicana Westbound / West Russell  ,,1,356072539,10574
3992,4,357708088,201A Tropicana Westbound  ,,1,356072538,10573
3992,4,357708087,201B Tropicana Westbound / West Russell  ,,1,356072548,10574
3992,4,357708086,201A Tropicana Westbound  ,,1,356072547,10573
3992,4,357708085,201B Tropicana Westbound / West Russell  ,,1,356072544,10574
3992,4,357708084,201A Tropicana Westbound  ,,1,356072543,10573
3992,4,357708083,201B Tropicana Westbound / West Russell  ,,1,356072542,10574
3992,4,357708082,201A Tropicana Westbound  ,,1,356072536,10573
3992,4,357708081,201B Tropicana Westbound / West Russell  ,,1,356072541,10574
3992,4,357708080,201A Tropicana Westbound  ,,1,356072535,10573
3992,4,357708079,201B Tropicana Westbound / West Russell  ,,1,356072540,10574
3992,4,357708078,201A Tropicana Westbound  ,,1,356072539,10573
3992,4,357708077,201B Tropicana Westbound / West Russell  ,,1,356072538,10574
3992,4,357708076,201A Tropicana Westbound  ,,1,356072544,10573
3992,4,357708075,201B Tropicana Westbound / West Russell  ,,1,356072543,10574
3992,4,357708074,201A Tropicana Westbound  ,,1,356072542,10573
3992,4,357708073,201B Tropicana Westbound / West Russell  ,,1,356072536,10574
3992,4,357708072,201A Tropicana Westbound  ,,1,356072535,10573
3992,4,357708071,201B Tropicana Westbound / West Russell  ,,1,356072539,10574
3992,4,357708070,201A Tropicana Westbound  ,,1,356072538,10573
3992,4,357708069,201B Tropicana Westbound / West Russell  ,,1,356072537,10574
3992,4,357708068,201A Tropicana Westbound  ,,1,356072536,10573
3992,4,357708067,201B Tropicana Westbound / West Russell  ,,1,356072535,10574
3993,4,357708822,202 Flamingo Eastbound,,0,356072618,10577
3993,4,357708821,202 Flamingo Eastbound,,0,356072616,10577
3993,4,357708820,202 Flamingo Eastbound,,0,356072615,10577
3993,4,357708819,202 Flamingo Eastbound,,0,356072614,10577
3993,4,357708818,202 Flamingo Eastbound,,0,356072620,10577
3993,4,357708817,202 Flamingo Eastbound,,0,356073463,10575
3993,4,357708816,202 Flamingo Eastbound,,0,356072616,10575
3993,4,357708815,202 Flamingo Eastbound,,0,356072615,10575
3993,4,357708814,202 Flamingo Eastbound,,0,356072607,10577
3993,4,357708813,202 Flamingo Eastbound,,0,356072614,10575
3993,4,357708812,202 Flamingo Eastbound,,0,356072613,10577
3993,4,357708811,202 Flamingo Eastbound,,0,356072606,10575
3993,4,357708810,202 Flamingo Eastbound,,0,356072609,10577
3993,4,357708809,202 Flamingo Eastbound,,0,356072612,10575
3993,4,357708808,202 Flamingo Eastbound,,0,356073463,10575
3993,4,357708807,202 Flamingo Eastbound,,0,356072617,10577
3993,4,357708806,202 Flamingo Eastbound,,0,356072616,10575
3993,4,357708805,202 Flamingo Eastbound,,0,356072611,10575
3993,4,357708804,202 Flamingo Eastbound,,0,356072615,10575
3993,4,357708803,202 Flamingo Eastbound,,0,356072607,10575
3993,4,357708802,202 Flamingo Eastbound,,0,356072610,10575
3993,4,357708801,202 Flamingo Eastbound,,0,356072614,10575
3993,4,357708800,202 Flamingo Eastbound,,0,356072613,10575
3993,4,357708799,202 Flamingo Eastbound,,0,356072606,10575
3993,4,357708798,202 Flamingo Eastbound,,0,356072609,10575
3993,4,357708797,202 Flamingo Eastbound,,0,356072612,10575
3993,4,357708796,202 Flamingo Eastbound,,0,356073463,10575
3993,4,357708795,202 Flamingo Eastbound,,0,356072617,10575
3993,4,357708794,202 Flamingo Eastbound,,0,356073464,10575
3993,4,357708793,202 Flamingo Eastbound,,0,356072611,10575
3993,4,357708792,202 Flamingo Eastbound,,0,356072615,10575
3993,4,357708791,202 Flamingo Eastbound,,0,356072607,10575
3993,4,357708790,202 Flamingo Eastbound,,0,356072610,10575
3993,4,357708789,202 Flamingo Eastbound,,0,356072614,10575
3993,4,357708788,202 Flamingo Eastbound,,0,356072613,10575
3993,4,357708787,202 Flamingo Eastbound,,0,356072606,10575
3993,4,357708786,202 Flamingo Eastbound,,0,356072619,10575
3993,4,357708785,202 Flamingo Eastbound,,0,356072609,10575
3993,4,357708784,202 Flamingo Eastbound,,0,356072612,10575
3993,4,357708783,202 Flamingo Eastbound,,0,356073463,10575
3993,4,357708782,202 Flamingo Eastbound,,0,356072617,10575
3993,4,357708781,202 Flamingo Eastbound,,0,356073464,10575
3993,4,357708780,202 Flamingo Eastbound,,0,356072611,10575
3993,4,357708779,202 Flamingo Eastbound,,0,356072615,10575
3993,4,357708778,202 Flamingo Eastbound,,0,356072607,10575
3993,4,357708777,202 Flamingo Eastbound,,0,356072610,10575
3993,4,357708776,202 Flamingo Eastbound,,0,356072614,10575
3993,4,357708775,202 Flamingo Eastbound,,0,356072613,10575
3993,4,357708774,202 Flamingo Eastbound,,0,356072606,10575
3993,4,357708773,202 Flamingo Eastbound,,0,356072619,10575
3993,4,357708772,202 Flamingo Eastbound,,0,356072609,10575
3993,4,357708771,202 Flamingo Eastbound,,0,356072612,10575
3993,4,357708770,202 Flamingo Eastbound,,0,356073463,10575
3993,4,357708769,202 Flamingo Eastbound,,0,356072608,10575
3993,4,357708768,202 Flamingo Eastbound,,0,356072617,10576
3993,4,357708767,202 Flamingo Eastbound,,0,356073464,10575
3993,4,357708766,202 Flamingo Eastbound,,0,356072611,10575
3993,4,357708765,202 Flamingo Eastbound,,0,356072615,10576
3993,4,357708764,202 Flamingo Eastbound,,0,356072607,10575
3993,4,357708763,202 Flamingo Eastbound,,0,356072610,10575
3993,4,357708762,202 Flamingo Eastbound,,0,356072614,10576
3993,4,357708761,202 Flamingo Eastbound,,0,356072613,10576
3993,4,357708760,202 Flamingo Eastbound,,0,356072606,10575
3993,4,357708759,202 Flamingo Eastbound,,0,356072609,10575
3993,4,357708758,202 Flamingo Eastbound,,0,356072612,10575
3993,4,357708757,202 Flamingo Eastbound,,0,356072608,10575
3993,4,357708756,202 Flamingo Eastbound,,0,356073464,10575
3993,4,357708755,202 Flamingo Eastbound,,0,356072611,10575
3993,4,357708754,202 Flamingo Eastbound,,0,356073465,10575
3993,4,357708753,202 Flamingo Eastbound,,0,356072610,10575
3993,4,357708752,202 Flamingo Eastbound,,0,356072546,10575
3993,4,357708751,202 Flamingo Eastbound,,0,356073466,10575
3993,4,357708750,202 Flamingo Eastbound,,0,356072609,10576
3993,4,357708749,202 Flamingo Eastbound,,0,356072605,10575
3993,4,357708748,202 Flamingo Eastbound,,0,356072608,10576
3993,4,357708747,202 Flamingo Eastbound,,0,356073464,10575
3993,4,357708746,202 Flamingo Eastbound,,0,356073465,10575
3993,4,357708745,202 Flamingo Eastbound,,0,356072546,10575
3993,4,357708744,202 Flamingo Eastbound,,0,356073466,10575
3993,4,357708743,202 Flamingo Eastbound,,0,356072605,10575
3993,4,357708902,202 Flamingo Westbound,,1,356072618,10578
3993,4,357708901,202 Flamingo Westbound,,1,356072616,10578
3993,4,357708900,202 Flamingo Westbound,,1,356072615,10578
3993,4,357708899,202 Flamingo Westbound,,1,356072614,10578
3993,4,357708898,202 Flamingo Westbound,,1,356072620,10578
3993,4,357708897,202 Flamingo Westbound,,1,356072612,10578
3993,4,357708896,202 Flamingo Westbound,,1,356073463,10578
3993,4,357708895,202 Flamingo Westbound,,1,356072616,10578
3993,4,357708894,202 Flamingo Westbound,,1,356072611,10578
3993,4,357708893,202 Flamingo Westbound,,1,356072615,10578
3993,4,357708892,202 Flamingo Westbound,,1,356072607,10578
3993,4,357708891,202 Flamingo Westbound,,1,356072610,10578
3993,4,357708890,202 Flamingo Westbound,,1,356072614,10578
3993,4,357708889,202 Flamingo Westbound,,1,356072613,10578
3993,4,357708888,202 Flamingo Westbound,,1,356072606,10578
3993,4,357708887,202 Flamingo Westbound,,1,356072609,10578
3993,4,357708886,202 Flamingo Westbound,,1,356072612,10578
3993,4,357708885,202 Flamingo Westbound,,1,356073463,10578
3993,4,357708884,202 Flamingo Westbound,,1,356072617,10578
3993,4,357708883,202 Flamingo Westbound,,1,356072616,10578
3993,4,357708882,202 Flamingo Westbound,,1,356072611,10578
3993,4,357708881,202 Flamingo Westbound,,1,356072615,10578
3993,4,357708880,202 Flamingo Westbound,,1,356072607,10578
3993,4,357708879,202 Flamingo Westbound,,1,356072610,10578
3993,4,357708878,202 Flamingo Westbound,,1,356072614,10578
3993,4,357708877,202 Flamingo Westbound,,1,356072613,10578
3993,4,357708876,202 Flamingo Westbound,,1,356072606,10578
3993,4,357708875,202 Flamingo Westbound,,1,356072619,10578
3993,4,357708874,202 Flamingo Westbound,,1,356072609,10578
3993,4,357708873,202 Flamingo Westbound,,1,356072612,10578
3993,4,357708872,202 Flamingo Westbound,,1,356073463,10578
3993,4,357708871,202 Flamingo Westbound,,1,356072617,10578
3993,4,357708870,202 Flamingo Westbound,,1,356073464,10578
3993,4,357708869,202 Flamingo Westbound,,1,356072611,10578
3993,4,357708868,202 Flamingo Westbound,,1,356072615,10578
3993,4,357708867,202 Flamingo Westbound,,1,356072607,10578
3993,4,357708866,202 Flamingo Westbound,,1,356072610,10578
3993,4,357708865,202 Flamingo Westbound,,1,356072614,10578
3993,4,357708864,202 Flamingo Westbound,,1,356072613,10578
3993,4,357708863,202 Flamingo Westbound,,1,356072606,10578
3993,4,357708862,202 Flamingo Westbound,,1,356072619,10578
3993,4,357708861,202 Flamingo Westbound,,1,356072609,10578
3993,4,357708860,202 Flamingo Westbound,,1,356072612,10578
3993,4,357708859,202 Flamingo Westbound,,1,356073463,10578
3993,4,357708858,202 Flamingo Westbound,,1,356072608,10578
3993,4,357708857,202 Flamingo Westbound,,1,356072617,10578
3993,4,357708856,202 Flamingo Westbound,,1,356073464,10578
3993,4,357708855,202 Flamingo Westbound,,1,356072611,10578
3993,4,357708854,202 Flamingo Westbound,,1,356072615,10578
3993,4,357708853,202 Flamingo Westbound,,1,356072607,10578
3993,4,357708852,202 Flamingo Westbound,,1,356072610,10578
3993,4,357708851,202 Flamingo Westbound,,1,356072614,10578
3993,4,357708850,202 Flamingo Westbound,,1,356072613,10578
3993,4,357708849,202 Flamingo Westbound,,1,356072606,10578
3993,4,357708848,202 Flamingo Westbound,,1,356072619,10578
3993,4,357708847,202 Flamingo Westbound,,1,356072609,10578
3993,4,357708846,202 Flamingo Westbound,,1,356072612,10578
3993,4,357708845,202 Flamingo Westbound,,1,356073463,10578
3993,4,357708844,202 Flamingo Westbound,,1,356072608,10578
3993,4,357708843,202 Flamingo Westbound,,1,356073464,10578
3993,4,357708842,202 Flamingo Westbound,,1,356072611,10578
3993,4,357708841,202 Flamingo Westbound,,1,356072607,10578
3993,4,357708840,202 Flamingo Westbound,,1,356072610,10578
3993,4,357708839,202 Flamingo Westbound,,1,356072546,10578
3993,4,357708838,202 Flamingo Westbound,,1,356072606,10578
3993,4,357708837,202 Flamingo Westbound,,1,356072609,10578
3993,4,357708836,202 Flamingo Westbound,,1,356072612,10578
3993,4,357708835,202 Flamingo Westbound,,1,356072608,10578
3993,4,357708834,202 Flamingo Westbound,,1,356073464,10578
3993,4,357708833,202 Flamingo Westbound,,1,356072611,10578
3993,4,357708832,202 Flamingo Westbound,,1,356073465,10578
3993,4,357708831,202 Flamingo Westbound,,1,356072610,10578
3993,4,357708830,202 Flamingo Westbound,,1,356072546,10578
3993,4,357708829,202 Flamingo Westbound,,1,356073466,10578
3993,4,357708828,202 Flamingo Westbound,,1,356072605,10578
3993,4,357708827,202 Flamingo Westbound,,1,356073464,10578
3993,4,357708826,202 Flamingo Westbound,,1,356073465,10578
3993,4,357708825,202 Flamingo Westbound,,1,356072546,10578
3993,4,357708824,202 Flamingo Westbound,,1,356073466,10578
3993,4,357708823,202 Flamingo Westbound,,1,356072605,10578
3994,4,357709550,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072683,10579
3994,4,357709549,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072682,10579
3994,4,357709548,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072688,10579
3994,4,357709547,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356071854,10579
3994,4,357709546,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072686,10579
3994,4,357709545,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072685,10579
3994,4,357709544,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072684,10579
3994,4,357709543,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072691,10579
3994,4,357709542,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072680,10579
3994,4,357709541,203 Spring Mtn & Desert Inn Eastbound / Lamb Northbound,,0,356072683,10579
