stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,agency_id,stop_jurisdiction,location_type,parent_station,position,direction,wheelchair_boarding
6808,6808,Murphy & Deming (WB),This stop (#6808) is westbound on the 8300 block of MURPHY DR farside DEMING WAY,43.098575,-89.523256,MMT,CMID,0,,farside,westbound,0
6811,6811,J Q Hammons & Holiday (NB),This stop (#6811) is northbound on the 1313 block of JOHN Q HAMMONS DR farside HOLIDAY AVE,43.088314,-89.524439,MMT,CMID,0,,farside,northbound,0
6812,6812,Junction & Harbour Town (SB),This stop (#6812) is southbound on the 400 block of JUNCTION RD nearside HARBOUR TOWN DR,43.068456,-89.524435,MMT,CMAD,0,,nearside,southbound,0
6814,6814,N High Pt & Brule (SB),This stop (#6814) is southbound on the 100 block of HIGH POINT RD (N) nearside BRULE ST,43.06838,-89.517744,MMT,CMAD,0,,nearside,southbound,1
6815,6815,S Westfield & Oak Creek (NB),This stop (#6815) is northbound on the 99 block of WESTFIELD RD (S) nearside OAK CREEK TRL,43.06656,-89.508336,MMT,CMAD,0,,nearside,northbound,0
6817,6817,Sawmill & Ramsgate (EB),This stop (#6817) is eastbound on the 7201 block of SAWMILL RD nearside RAMSGATE CIR,43.081191,-89.506181,MMT,CMAD,0,,nearside,eastbound,0
6820,6820,Mineral Pt & S Rosa (WB),This stop (#6820) is westbound on the 5700 block of MINERAL POINT RD farside ROSA RD (S),43.061017,-89.478818,MMT,CMAD,0,,farside,westbound,1
6822,6822,Univ Ave & Branch (WB),This stop (#6822) is westbound on the 6700 block of UNIVERSITY AVE farside BRANCH ST,43.096829,-89.495938,MMT,CMID,0,,farside,westbound,0
6823,6823,Fourier & Excelsior (NB),This stop (#6823) is northbound on the 999 block of FOURIER DR farside EXCELSIOR DR,43.080211,-89.52439,MMT,CMAD,0,,farside,northbound,1
6825,6825,N High Pt & Greenway (NB),This stop (#6825) is northbound on the 1601 block of HIGH POINT RD (N) farside GREENWAY BLVD,43.090556,-89.519244,MMT,CMID,0,,farside,northbound,0
6827,6827,S High Pt & D`onofrio (NB),This stop (#6827) is northbound on the 499 block of HIGH POINT RD (S) farside D'ONOFRIO DR,43.057181,-89.517544,MMT,CMAD,0,,farside,northbound,1
6828,6828,Univ Grn & Pleasant Vw (WB),This stop (#6828) is westbound on the 8598 block of UNIVERSITY GRN nearside PLEASANT VIEW RD,43.097527,-89.534616,MMT,CMID,0,,nearside,westbound,0
6835,6835,Univ Ave & Maple (NB),This stop (#6835) is northbound on the 6600 block of UNIVERSITY AVE nearside MAPLE ST,43.095407,-89.493837,MMT,CMID,0,,nearside,northbound,0
6838,6838,Greenway & Deming (WB),This stop (#6838) is westbound on the 8400 block of GREENWAY BLVD farside DEMING WAY,43.090281,-89.527603,MMT,CMID,0,,farside,westbound,0
6840,6840,Junction & Old Sauk (SB),This stop (#6840) is southbound on the 698 block of JUNCTION RD farside OLD SAUK RD,43.073933,-89.527011,MMT,CMAD,0,,farside,southbound,0
6842,6842,Watts & Commerce (WB),This stop (#6842) is westbound on the 8200 block of WATTS RD farside COMMERCE DR,43.055243,-89.52328,MMT,CMAD,0,,farside,westbound,1
6843,6843,Excelsior & 8417 (NB),This stop (#6843) is northbound on the 8417 block of EXCELSIOR DR adjacent 8417 EXCELSIOR DRIVEWAY,43.079294,-89.52913,MMT,CMAD,0,,adjacent,northbound,1
6844,6844,Parview & Murphy (SB),This stop (#6844) is southbound on the 2200 block of PARVIEW RD farside MURPHY DR,43.098182,-89.532308,MMT,CMID,0,,farside,southbound,0
6845,6845,Univ Grn & Pleasant Vw (EB),This stop (#6845) is eastbound on the 8599 block of UNIVERSITY GRN farside PLEASANT VIEW RD,43.097312,-89.534356,MMT,CMID,0,,farside,eastbound,0
6848,6848,D`onofrio & West Towne (SB),This stop (#6848) is southbound on the 500 block of D'ONOFRIO DR farside WEST TOWNE WAY,43.057487,-89.514459,MMT,CMAD,0,,farside,southbound,1
6851,6851,Pleasant Vw & Etc Corp (NB),This stop (#6851) is northbound on the 3031 block of PLEASANT VIEW RD adjacent ETC CORP,43.1075,-89.535904,MMT,CMID,0,,adjacent,northbound,0
6852,6852,Parmenter & Century (SB),This stop (#6852) is southbound on the 3398 block of PARMENTER ST farside CENTURY AVE,43.111119,-89.509787,MMT,CMID,0,,farside,southbound,0
6853,6853,Donna & Parmenter (EB),This stop (#6853) is eastbound on the 7599 block of DONNA DR farside PARMENTER ST,43.105809,-89.510089,MMT,CMID,0,,farside,eastbound,1
6854,6854,Sawmill & N Gammon (WB),This stop (#6854) is westbound on the 7000 block of SAWMILL RD farside GAMMON RD (N),43.081265,-89.502663,MMT,CMAD,0,,farside,westbound,0
6856,6856,Park Lawn & Maywood (SB),This stop (#6856) is southbound on the 2300 block of PARK LAWN PL nearside MAYWOOD AVE,43.100405,-89.504315,MMT,CMID,0,,nearside,southbound,0
6857,6857,Old Sauk & Yosemite (EB),This stop (#6857) is eastbound on the 6599 block of OLD SAUK RD farside YOSEMITE PL,43.075101,-89.493656,MMT,CMAD,0,,farside,eastbound,1
6858,6858,Island & Mineral Pt (SB),This stop (#6858) is southbound on the 398 block of ISLAND DR nearside MINERAL POINT RD,43.061416,-89.486656,MMT,CMAD,0,,nearside,southbound,1
6860,6860,Junction & Prairie Twn Ctr (SB),This stop (#6860) is southbound on the 200 block of JUNCTION RD opposite PRAIRIE TOWNE CENTER,43.064112,-89.527206,MMT,CMAD,0,,opposite,southbound,1
6863,6863,Watts & S Junction (EB),This stop (#6863) is eastbound on the 8299 block of WATTS RD farside JUNCTION RD (S),43.055401,-89.527081,MMT,CMAD,0,,farside,eastbound,1
6867,6867,Heartland & Old Sauk (NB),This stop (#6867) is northbound on the 701 block of HEARTLAND TRL farside OLD SAUK RD,43.075236,-89.532691,MMT,CMAD,0,,farside,northbound,1
6868,6868,J Q Hammons & Houlihans (SB),This stop (#6868) is southbound on the 1262 block of JOHN Q HAMMONS DR adjacent HOULIHANS DRIVEWAY,43.086326,-89.524547,MMT,CMAD,0,,adjacent,southbound,1
6873,6873,Old Sauk & Widgeon (EB),This stop (#6873) is eastbound on the 7401 block of OLD SAUK RD nearside WIDGEON WAY,43.074982,-89.512914,MMT,CMAD,0,,nearside,eastbound,1
6874,6874,Inner & Colony (WB),This stop (#6874) is westbound on the 6798 block of INNER DR nearside COLONY DR,43.068294,-89.498833,MMT,CMAD,0,,nearside,westbound,0
6878,6878,South Rdg & Cth Q (WB),This stop (#6878) is westbound on the 5300 block of SOUTH RIDGE WAY farside HIGHWAY Q,43.113117,-89.47198,MMT,CMID,0,,farside,westbound,1
6881,6881,Park & Elmwood (NB),This stop (#6881) is northbound on the 1899 block of PARK ST nearside ELMWOOD ST,43.095993,-89.501593,MMT,CMID,0,,nearside,northbound,0
6883,6883,Mineral Pt & S Gammon (EB),This stop (#6883) is eastbound on the 6999 block of MINERAL POINT RD farside GAMMON RD (S),43.060539,-89.502182,MMT,CMAD,0,,farside,eastbound,1
6884,6884,J Q Hammons & Greenway (SB),This stop (#6884) is southbound on the 1598 block of JOHN Q HAMMONS DR farside GREENWAY BLVD,43.089728,-89.52475,MMT,CMID,0,,farside,southbound,0
6889,6889,Greenway & Aspen (EB),This stop (#6889) is eastbound on the 8451 block of GREENWAY BLVD nearside ASPEN COMMONS,43.090171,-89.529789,MMT,CMID,0,,nearside,eastbound,0
6891,6891,Univ Ave & Mayflower (EB),This stop (#6891) is eastbound on the 6799 block of UNIVERSITY AVE farside MAYFLOWER DR,43.096845,-89.498507,MMT,CMID,0,,farside,eastbound,0
6894,6894,Allen & Marshall Pk (SB),This stop (#6894) is southbound on the 2046 block of ALLEN BLVD opposite MARSHALL PK DRIVEWAY,43.093745,-89.485932,MMT,CMID,0,,opposite,southbound,1
6899,6899,Univ Ave & Park (EB),This stop (#6899) is eastbound on the 6999 block of UNIVERSITY AVE farside PARK ST,43.096898,-89.501211,MMT,CMID,0,,farside,eastbound,0
6900,6900,Park & South (SB),This stop (#6900) is southbound on the 1698 block of PARK ST farside SOUTH AVE,43.093155,-89.502022,MMT,CMID,0,,farside,southbound,0
6901,6901,Century & Valley Rdg (EB),This stop (#6901) is eastbound on the 5399 block of CENTURY AVE nearside VALLEY RIDGE RD,43.110287,-89.474572,MMT,CMID,0,,nearside,eastbound,1
6902,6902,Old Sauk & Saukdale (WB),This stop (#6902) is westbound on the 7206 block of OLD SAUK RD farside SAUKDALE WAY,43.075253,-89.509507,MMT,CMAD,0,,farside,westbound,1
6903,6903,Mineral Pt & Grnd Canyon (EB),This stop (#6903) is eastbound on the 6699 block of MINERAL POINT RD farside GRAND CANYON DR,43.060587,-89.496628,MMT,CMAD,0,,farside,eastbound,1
6906,6906,Greenway & Le Silve Apts (SB),This stop (#6906) is southbound on the 8500 block of GREENWAY BLVD adjacent LE SILVE APTS DRIVEWAY,43.088137,-89.532971,MMT,CMID,0,,adjacent,southbound,0
6908,6908,Pleasant Vw & Airport (SB),This stop (#6908) is southbound on the 3198 block of PLEASANT VIEW RD farside AIRPORT RD,43.10962,-89.538094,MMT,CMID,0,,farside,southbound,0
6910,6910,Sawmill & N Westfield (WB),This stop (#6910) is westbound on the 7398 block of SAWMILL RD nearside WESTFIELD RD (N),43.080025,-89.509575,MMT,CMAD,0,,nearside,westbound,0
6915,6915,Mendota & Gateway (EB),This stop (#6915) is eastbound on the 6301 block of MENDOTA AVE nearside GATEWAY ST (N),43.096224,-89.488763,MMT,CMID,0,,nearside,eastbound,0
6918,6918,J Q Hammons & Holiday (SB),This stop (#6918) is southbound on the 1300 block of JOHN Q HAMMONS DR farside HOLIDAY AVE,43.087767,-89.524722,MMT,CMID,0,,farside,southbound,0
6921,6921,Old Sauk & N Gammon (EB),This stop (#6921) is eastbound on the 6999 block of OLD SAUK RD farside GAMMON RD (N),43.076493,-89.501941,MMT,CMAD,0,,farside,eastbound,1
6922,6922,Airport & Nursery (WB),This stop (#6922) is westbound on the 8000 block of AIRPORT RD farside NURSERY DR,43.111558,-89.521435,MMT,CMID,0,,farside,westbound,0
6923,6923,Junction & Mineral Pt (NB),This stop (#6923) is northbound on the 101 block of JUNCTION RD farside MINERAL POINT RD,43.060781,-89.527262,MMT,CMAD,0,,farside,northbound,1
6924,6924,Deming & Discovery (SB),This stop (#6924) is southbound on the 2298 block of DEMING WAY farside DISCOVERY DR,43.101148,-89.518505,MMT,CMID,0,,farside,southbound,0
6925,6925,Junction & Copps (NB),This stop (#6925) is northbound on the 261 block of JUNCTION RD adjacent PRAIRIE TOWNE,43.065214,-89.525368,MMT,CMAD,0,,adjacent,northbound,1
6926,6926,Ganser & Mineral Pt (SB),This stop (#6926) is southbound on the 7699 block of GANSER WAY farside MINERAL POINT RD,43.060226,-89.51582,MMT,CMAD,0,,farside,southbound,1
6927,6927,Franklin & Bristol (EB),This stop (#6927) is eastbound on the 7301 block of FRANKLIN AVE nearside BRISTOL ST,43.098183,-89.506745,MMT,CMID,0,,nearside,eastbound,0
6929,6929,Donna & Park (EB),This stop (#6929) is eastbound on the 7001 block of DONNA DR nearside PARK ST,43.105689,-89.502394,MMT,CMID,0,,nearside,eastbound,0
6931,6931,Fourier & 1233 (NB),This stop (#6931) is northbound on the 1233 block of FOURIER DR adjacent 1233 FOURIER DRIVEWAY,43.084041,-89.526841,MMT,CMAD,0,,adjacent,northbound,1
6934,6934,S Gammon & Memorial Hs (SB),This stop (#6934) is southbound on the 200 block of GAMMON RD (S) opposite MEMORIAL HS DRIVEWAY,43.063574,-89.502914,MMT,CMAD,0,,opposite,southbound,1
6937,6937,Old Sauk & N Westfield (EB),This stop (#6937) is eastbound on the 7199 block of OLD SAUK RD farside WESTFIELD RD (N),43.075084,-89.50705,MMT,CMAD,0,,farside,eastbound,1
6938,6938,Watts & S Gammon (WB),This stop (#6938) is westbound on the 7000 block of WATTS RD farside GAMMON RD (S),43.050288,-89.503762,MMT,CMAD,0,,farside,westbound,1
6941,6941,Mineral Pt & Island (EB),This stop (#6941) is eastbound on the 6201 block of MINERAL POINT RD nearside ISLAND DR,43.060628,-89.487248,MMT,CMAD,0,,nearside,eastbound,1
6943,6943,Donna & Century (EB),This stop (#6943) is eastbound on the 6901 block of DONNA DR nearside CENTURY AVE,43.106264,-89.498257,MMT,CMID,0,,nearside,eastbound,1
6944,6944,Fourier & J Q Hammons (SB),This stop (#6944) is southbound on the 1098 block of FOURIER DR farside JOHN Q HAMMONS DR,43.081661,-89.524417,MMT,CMAD,0,,farside,southbound,1
6947,6947,Middleton & South (NB),This stop (#6947) is northbound on the 1699 block of MIDDLETON ST nearside SOUTH AVE,43.093133,-89.508616,MMT,CMID,0,,nearside,northbound,0
6952,6952,Odana & Tokay (WB),This stop (#6952) is westbound on the 5800 block of ODANA RD farside TOKAY BLVD,43.051678,-89.481698,MMT,CMAD,0,,farside,westbound,1
6958,6958,Deming & J Q Hammons (SB),This stop (#6958) is southbound on the 1800 block of DEMING WAY nearside JOHN Q HAMMONS DR,43.09398,-89.525263,MMT,CMID,0,,nearside,southbound,0
6959,6959,S Gammon & Mineral Pt (NB),This stop (#6959) is northbound on the 399 block of GAMMON RD (S) farside MINERAL POINT RD,43.061103,-89.502479,MMT,CMAD,0,,farside,northbound,1
6962,6962,S Westfield & Mineral Pt (SB),This stop (#6962) is southbound on the 398 block of WESTFIELD RD (S) nearside MINERAL POINT RD,43.061261,-89.50791,MMT,CMAD,0,,nearside,southbound,0
6965,6965,Greenway & J Q Hammons (EB),This stop (#6965) is eastbound on the 8299 block of GREENWAY BLVD farside JOHN Q HAMMONS DR,43.089961,-89.524158,MMT,CMID,0,,farside,eastbound,1
6966,6966,Terrace & Parmenter (WB),This stop (#6966) is westbound on the 7498 block of TERRACE AVE nearside PARMENTER ST,43.094653,-89.511408,MMT,CMID,0,,nearside,westbound,0
6968,6968,Farmington & N Gammon (WB),This stop (#6968) is westbound on the 7000 block of FARMINGTON WAY farside GAMMON RD (N),43.071774,-89.502861,MMT,CMAD,0,,farside,westbound,0
6972,6972,N High Pt & Old Sauk (SB),This stop (#6972) is southbound on the 698 block of HIGH POINT RD (N) farside OLD SAUK RD,43.074682,-89.518778,MMT,CMAD,0,,farside,southbound,1
6973,6973,Century & Parmenter (EB),This stop (#6973) is eastbound on the 7499 block of CENTURY AVE farside PARMENTER ST,43.111397,-89.509071,MMT,CMID,0,,farside,eastbound,1
6979,6979,Watts & Sky Rdg (EB),This stop (#6979) is eastbound on the 7299 block of WATTS RD farside SKY RIDGE DR,43.050525,-89.510821,MMT,CMAD,0,,farside,eastbound,1
6981,6981,Deming & Fourier (EB),This stop (#6981) is eastbound on the 1301 block of DEMING WAY farside FOURIER DR,43.086234,-89.528128,MMT,CMAD,0,,farside,eastbound,1
6983,6983,Deming & J Q Hammons (NB),This stop (#6983) is northbound on the 1801 block of DEMING WAY farside JOHN Q HAMMONS DR,43.0939,-89.524929,MMT,CMID,0,,farside,northbound,0
6984,6984,Mineral Pt & Randolph (WB),This stop (#6984) is westbound on the 7500 block of MINERAL POINT RD farside RANDOLPH DR,43.060765,-89.513093,MMT,CMAD,0,,farside,westbound,1
6987,6987,Mineral Pt & Junction (EB),This stop (#6987) is eastbound on the 8299 block of MINERAL POINT RD farside JUNCTION RD,43.060235,-89.527039,MMT,CMAD,0,,farside,eastbound,1
6997,6997,Island & Mineral Pt (NB),This stop (#6997) is northbound on the 399 block of ISLAND DR farside MINERAL POINT RD,43.061148,-89.486359,MMT,CMAD,0,,farside,northbound,1
7107,7107,Turner & Pflaum (NB),This stop (#7107) is northbound on the 5299 block of TURNER AVE farside PFLAUM RD,43.062496,-89.314067,MMT,CMAD,0,,farside,northbound,1
7114,7114,Monona & Buckeye (SB),This stop (#7114) is southbound on the 4101 block of MONONA DR farside BUCKEYE RD,43.079604,-89.324201,MMT,CMON,0,,farside,southbound,1
7115,7115,Turner & Allis (NB),This stop (#7115) is northbound on the 4801 block of TURNER AVE nearside ALLIS AVE,43.071118,-89.314004,MMT,CMAD,0,,nearside,northbound,1
7117,7117,S Thompson & Droster (NB),This stop (#7117) is northbound on the 1009 block of THOMPSON DR (S) farside DROSTER RD,43.083599,-89.286303,MMT,CMAD,0,,farside,northbound,0
7119,7119,Pflaum & Herro (EB),This stop (#7119) is eastbound on the 999 block of PFLAUM RD nearside HERRO LN,43.062059,-89.315487,MMT,CMAD,0,,nearside,eastbound,0
7121,7121,Crystal & Diamond (NB),This stop (#7121) is northbound on the 11 block of CRYSTAL LN nearside DIAMOND DR,43.097743,-89.303194,MMT,CMAD,0,,nearside,northbound,1
7123,7123,Traveler & Vicksburg (NB),This stop (#7123) is northbound on the 701 block of TRAVELER LN nearside VICKSBURG RD,43.089472,-89.270104,MMT,CMAD,0,,nearside,northbound,0
7125,7125,Acewood & Ferris (NB),This stop (#7125) is northbound on the 1101 block of ACEWOOD BLVD nearside FERRIS AVE,43.0828,-89.3028,MMT,CMAD,0,,nearside,northbound,0
7131,7131,Buckeye & Monona (EB),This stop (#7131) is eastbound on the 4101 block of BUCKEYE RD farside MONONA DR,43.079577,-89.323571,MMT,CMAD,0,,farside,eastbound,1
7134,7134,Wyalusing & Stockbridge (SB),This stop (#7134) is southbound on the 398 block of WYALUSING DR nearside STOCKBRIDGE DR,43.094385,-89.261214,MMT,CMAD,0,,nearside,southbound,0
7137,7137,Dempsey & Cottage Gr (NB),This stop (#7137) is northbound on the 999 block of DEMPSEY RD farside COTTAGE GROVE RD,43.084173,-89.31612,MMT,CMAD,0,,farside,northbound,1
7140,7140,Acewood & Onyx (SB),This stop (#7140) is southbound on the 400 block of ACEWOOD BLVD farside ONYX LN,43.091645,-89.302377,MMT,CMAD,0,,farside,southbound,1
7143,7143,Galileo & Apollo (NB),This stop (#7143) is northbound on the 701 block of GALILEO DR nearside APOLLO WAY,43.087644,-89.276368,MMT,CMAD,0,,nearside,northbound,0
7144,7144,Pflaum & Alder (WB),This stop (#7144) is westbound on the 298 block of PFLAUM RD farside ALDER RD,43.06211,-89.323819,MMT,CMAD,0,,farside,westbound,1
7148,7148,Milwaukee & Milky (WB),This stop (#7148) is westbound on the 5898 block of MILWAUKEE ST farside MILKY WAY,43.099278,-89.279801,MMT,CMAD,0,,farside,westbound,1
7150,7150,Acewood & Academy (SB),This stop (#7150) is southbound on the 1398 block of ACEWOOD BLVD nearside ACADEMY DR,43.077894,-89.303364,MMT,CMAD,0,,nearside,southbound,0
7151,7151,S Thompson & 1309 (NB),This stop (#7151) is northbound on the 1309 block of THOMPSON DR (S) adjacent 1309 S THOMPSON DRIVEWAY,43.079683,-89.283323,MMT,CMAD,0,,adjacent,northbound,1
7152,7152,Buckeye & Davies (WB),This stop (#7152) is westbound on the 4298 block of BUCKEYE RD farside DAVIES ST,43.077246,-89.320204,MMT,CMAD,0,,farside,westbound,0
7154,7154,Merryturn & Kevins (SB),This stop (#7154) is southbound on the 698 block of MERRYTURN RD nearside KEVINS WAY,43.088745,-89.29322,MMT,CMAD,0,,nearside,southbound,0
7161,7161,Hargrove & Tulane (EB),This stop (#7161) is eastbound on the 3551 block of HARGROVE ST nearside TULANE AVE,43.090832,-89.325938,MMT,CMAD,0,,nearside,eastbound,0
7167,7167,Milwaukee & Walbridge (EB),This stop (#7167) is eastbound on the 4199 block of MILWAUKEE ST nearside WALBRIDGE AVE (S),43.098334,-89.313368,MMT,CMAD,0,,nearside,eastbound,1
7168,7168,E Stoughton Ft & Dean East (WB),This stop (#7168) is westbound on the 1900 block of STOUGHTON FRONTAGE (E) adjacent DEAN CLINIC EAST,43.071507,-89.30851,MMT,CMAD,0,,adjacent,westbound,1
7169,7169,Milwaukee & Dempsey (EB),This stop (#7169) is eastbound on the 3899 block of MILWAUKEE ST nearside DEMPSEY RD,43.098185,-89.31774,MMT,CMAD,0,,nearside,eastbound,1
7175,7175,Milwaukee & Swanton (EB),This stop (#7175) is eastbound on the 4799 block of MILWAUKEE ST farside SWANTON RD,43.098734,-89.300413,MMT,CMAD,0,,farside,eastbound,0
7176,7176,Acewood & Cottage Gr (SB),This stop (#7176) is southbound on the 1000 block of ACEWOOD BLVD farside COTTAGE GROVE RD,43.083875,-89.303317,MMT,CMAD,0,,farside,southbound,1
7180,7180,Starker & Acewood (WB),This stop (#7180) is westbound on the 4600 block of STARKER AVE nearside ACEWOOD BLVD,43.076981,-89.303045,MMT,CMAD,0,,nearside,westbound,0
7181,7181,Acewood & Leo (NB),This stop (#7181) is northbound on the 1199 block of ACEWOOD BLVD farside LEO DR,43.081036,-89.302778,MMT,CMAD,0,,farside,northbound,1
7182,7182,Atwood & Olbrich (SB),This stop (#7182) is southbound on the 3799 block of ATWOOD AVE nearside OLBRICH AVE,43.086195,-89.326315,MMT,CMON,0,,nearside,southbound,1
7184,7184,Crystal & Diamond (SB),This stop (#7184) is southbound on the 16 block of CRYSTAL LN nearside DIAMOND DR,43.09794,-89.303477,MMT,CMAD,0,,nearside,southbound,1
7186,7186,S Thompson & Vondron (WB),This stop (#7186) is westbound on the 2298 block of THOMPSON DR (S) nearside VONDRON RD,43.067408,-89.291248,MMT,CMAD,0,,nearside,westbound,0
7188,7188,Starker & Angel Crest (WB),This stop (#7188) is westbound on the 4798 block of STARKER AVE farside ANGEL CREST WAY,43.07705,-89.30002,MMT,CMAD,0,,farside,westbound,1
7190,7190,Milwaukee & Milo (WB),This stop (#7190) is westbound on the 4522 block of MILWAUKEE ST nearside MILO LN,43.098872,-89.304501,MMT,CMAD,0,,nearside,westbound,0
7194,7194,Pflaum & Herro (WB),This stop (#7194) is westbound on the 998 block of PFLAUM RD farside HERRO LN,43.062274,-89.315672,MMT,CMAD,0,,farside,westbound,0
7199,7199,Helgesen & Advance (EB),This stop (#7199) is eastbound on the 4699 block of HELGESEN DR nearside ADVANCE RD,43.066256,-89.303248,MMT,CMAD,0,,nearside,eastbound,0
7203,7203,E Buckeye & Ellen (EB),This stop (#7203) is eastbound on the 5401 block of BUCKEYE RD (E) farside ELLEN AVE,43.073358,-89.288052,MMT,CMAD,0,,farside,eastbound,1
7206,7206,E Buckeye & Dondee (WB),This stop (#7206) is westbound on the 4610 block of BUCKEYE RD (E) farside DONDEE RD,43.073346,-89.302483,MMT,CMAD,0,,farside,westbound,0
7209,7209,Milwaukee & Portland (EB),This stop (#7209) is eastbound on the 4401 block of MILWAUKEE ST farside PORTLAND PKWY,43.09858,-89.30728,MMT,CMAD,0,,farside,eastbound,1
7213,7213,Vondron & E Buckeye (NB),This stop (#7213) is northbound on the 1799 block of VONDRON RD farside BUCKEYE RD (E),43.073693,-89.291347,MMT,CMAD,0,,farside,northbound,1
7214,7214,Merryturn & Retana (SB),This stop (#7214) is southbound on the 400 block of MERRYTURN RD farside RETANA DR,43.091885,-89.291214,MMT,CMAD,0,,farside,southbound,0
7215,7215,Atwood & Cottage Gr (NB),This stop (#7215) is northbound on the 3898 block of ATWOOD AVE farside COTTAGE GROVE RD,43.08409,-89.325022,MMT,CMAD,0,,farside,northbound,1
7219,7219,S Thompson & Blacksmith (NB),This stop (#7219) is northbound on the 2111 block of THOMPSON DR (S) nearside BLACKSMITH LN,43.067971,-89.281743,MMT,CMAD,0,,nearside,northbound,0
7224,7224,Agriculture & Femrite (SB),This stop (#7224) is southbound on the 3298 block of AGRICULTURE DR nearside FEMRITE DR,43.051804,-89.291784,MMT,CMAD,0,,nearside,southbound,0
7229,7229,Vondron & S Thompson (NB),This stop (#7229) is northbound on the 2201 block of VONDRON RD nearside THOMPSON DR (S),43.067005,-89.291286,MMT,CMAD,0,,nearside,northbound,1
7232,7232,Pflaum & Groveland (WB),This stop (#7232) is westbound on the 702 block of PFLAUM RD farside GROVELAND TER,43.062188,-89.320363,MMT,CMAD,0,,farside,westbound,1
7233,7233,Milwaukee & Summertown (EB),This stop (#7233) is eastbound on the 6699 block of MILWAUKEE ST nearside SUMMERTOWN DR,43.099403,-89.264055,MMT,CMAD,0,,nearside,eastbound,0
7234,7234,Merryturn & Brookshire (SB),This stop (#7234) is southbound on the 198 block of MERRYTURN RD nearside BROOKSHIRE LN,43.095565,-89.29112,MMT,CMAD,0,,nearside,southbound,0
7235,7235,E Buckeye & E Stoughton Ft (EB),This stop (#7235) is eastbound on the 4401 block of BUCKEYE RD (E) nearside STOUGHTON FRONTAGE (E),43.073082,-89.307965,MMT,CMAD,0,,nearside,eastbound,1
7236,7236,Milwaukee & Rustic (WB),This stop (#7236) is westbound on the 6400 block of MILWAUKEE ST nearside RUSTIC DR,43.099652,-89.270143,MMT,CMAD,0,,nearside,westbound,0
7245,7245,Cottage Gr & Acewood (EB),This stop (#7245) is eastbound on the 4601 block of COTTAGE GROVE RD farside ACEWOOD BLVD,43.084044,-89.302551,MMT,CMAD,0,,farside,eastbound,1
7247,7247,Buckeye & Turner (EB),This stop (#7247) is eastbound on the 4801 block of BUCKEYE RD farside MAHER AVE,43.07366,-89.313778,MMT,CMAD,0,,farside,eastbound,0
7248,7248,Milwaukee & Swanton (WB),This stop (#7248) is westbound on the 4700 block of MILWAUKEE ST nearside SWANTON RD,43.098923,-89.301426,MMT,CMAD,0,,nearside,westbound,1
7255,7255,S Thompson & E Buckeye (NB),This stop (#7255) is northbound on the 1701 block of THOMPSON DR (S) farside BUCKEYE RD (E),43.073836,-89.282792,MMT,CMAD,0,,farside,northbound,1
7260,7260,Tompkins & Herro (WB),This stop (#7260) is westbound on the 998 block of TOMPKINS DR farside HERRO LN,43.05863,-89.315468,MMT,CMAD,0,,farside,westbound,1
7263,7263,Cottage Gr & S Thompson (EB),This stop (#7263) is eastbound on the 5499 block of COTTAGE GROVE RD nearside THOMPSON DR (S),43.084271,-89.286759,MMT,CMAD,0,,nearside,eastbound,0
7269,7269,Wyalusing & Aztalan (NB),This stop (#7269) is northbound on the 521 block of WYALUSING DR nearside AZTALAN DR,43.091735,-89.261134,MMT,CMAD,0,,nearside,northbound,0
7272,7272,Tompkins & Alder (WB),This stop (#7272) is westbound on the 300 block of TOMPKINS DR nearside ALDER RD,43.058492,-89.322935,MMT,CMAD,0,,nearside,westbound,1
7277,7277,Helgesen & E Stoughton Ft (EB),This stop (#7277) is eastbound on the 4401 block of HELGESEN DR farside STOUGHTON FRONTAGE (E),43.066753,-89.308543,MMT,CMAD,0,,farside,eastbound,0
7282,7282,Acewood & Leo (SB),This stop (#7282) is southbound on the 1198 block of ACEWOOD BLVD nearside LEO DR,43.080867,-89.303272,MMT,CMAD,0,,nearside,southbound,0
7287,7287,Tompkins & Maher (EB),This stop (#7287) is eastbound on the 1199 block of TOMPKINS DR nearside MAHER AVE,43.058457,-89.31279,MMT,CMAD,0,,nearside,eastbound,1
7296,7296,Atwood & Margaret (SB),This stop (#7296) is southbound on the 3701 block of ATWOOD AVE nearside MARGARET ST,43.087494,-89.327412,MMT,CMAD,0,,nearside,southbound,1
7302,7302,Pflaum & Daniels (WB),This stop (#7302) is westbound on the 4900 block of PFLAUM RD nearside DANIELS ST,43.062526,-89.297454,MMT,CMAD,0,,nearside,westbound,0
7306,7306,Dempsey & Rockwell (SB),This stop (#7306) is southbound on the 748 block of DEMPSEY RD nearside ROCKWELL DR,43.08796,-89.316484,MMT,CMAD,0,,nearside,southbound,1
7310,7310,S Thompson & Milwaukee (SB),This stop (#7310) is southbound on the 2 block of THOMPSON DR (S) farside MILWAUKEE ST,43.098741,-89.288879,MMT,CMAD,0,,farside,southbound,1
7313,7313,Acewood & Martha (NB),This stop (#7313) is northbound on the 899 block of ACEWOOD BLVD farside MARTHA LN,43.086274,-89.302893,MMT,CMAD,0,,farside,northbound,1
7320,7320,Cottontail & Dell (SB),This stop (#7320) is southbound on the 6000 block of COTTONTAIL TRL farside DELL DR,43.075414,-89.276567,MMT,CMAD,0,,farside,southbound,0
