﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"TA+r2150+48","0","0","0","0","0","1","0","20170206","20170507"
"TA+r3372+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1649+48","0","0","0","0","0","1","0","20170206","20170507"
"TA+r3374+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r2153+48","0","0","0","0","0","1","0","20170206","20170507"
"TA+r3514+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r2155+48","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1785+48","1","0","0","0","0","0","0","20170206","20170507"
"TA+r1788+48","0","1","1","1","0","0","1","20170206","20170507"
"TA+r1791+48","0","0","1","0","1","0","0","20170206","20170507"
"TA+r1792+48","0","1","0","0","0","0","0","20170206","20170507"
"TA+r1793+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r2169+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r2171+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r2173+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r2175+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r2177+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r2179+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r2181+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r2183+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r2185+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r2187+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r2189+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r2191+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r2193+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r1812+48","0","1","0","0","0","0","0","20170206","20170507"
"TA+r1813+48","0","1","0","0","1","0","0","20170206","20170507"
"TA+r1814+48","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1815+48","0","1","0","0","1","0","0","20170206","20170507"
"TA+r1816+48","0","1","0","0","1","0","0","20170206","20170507"
"TA+r1817+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r1818+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r1819+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1820+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1821+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1823+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1827+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r1828+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r2351+48","1","0","1","1","0","0","0","20170206","20170507"
"TA+r2352+48","1","0","1","1","0","0","0","20170206","20170507"
"TA+r4627+48","1","0","1","1","0","0","0","20170206","20170507"
"TA+r4629+48","1","0","1","1","0","0","0","20170206","20170507"
"TA+r4631+48","1","0","1","1","0","0","0","20170206","20170507"
"TA+r4633+48","1","0","1","1","0","0","0","20170206","20170507"
"TA+r2362+48","1","0","1","1","0","0","0","20170206","20170507"
"TA+r2364+48","1","0","1","1","0","0","0","20170206","20170507"
"TA+r2366+48","1","0","1","1","0","0","0","20170206","20170507"
"TA+r2368+48","1","0","1","1","0","0","0","20170206","20170507"
"TA+r2370+48","1","0","1","1","0","0","0","20170206","20170507"
"TA+r2372+48","1","0","1","1","0","0","0","20170206","20170507"
"TA+r2374+48","1","0","1","1","0","0","0","20170206","20170507"
"TA+r4650+48","0","1","0","1","1","0","0","20170206","20170507"
"TA+r4652+48","0","1","0","1","1","0","0","20170206","20170507"
"TA+r4654+48","0","1","0","1","1","0","0","20170206","20170507"
"TA+r4656+48","0","1","0","1","1","0","0","20170206","20170507"
"TA+r4658+48","0","1","0","1","1","0","0","20170206","20170507"
"TA+r4660+48","0","1","0","1","1","0","0","20170206","20170507"
"TA+r4662+48","0","1","0","1","1","0","0","20170206","20170507"
"TA+r4664+48","0","1","0","1","1","0","0","20170206","20170507"
"TA+r4666+48","0","1","0","1","1","0","0","20170206","20170507"
"TA+r4668+48","0","1","0","1","1","0","0","20170206","20170507"
"TA+r4670+48","0","1","0","1","1","0","0","20170206","20170507"
"TA+r4672+48","0","1","0","1","1","0","0","20170206","20170507"
"TA+r4674+48","0","1","0","1","1","0","0","20170206","20170507"
"TA+r1436+48","0","0","0","1","0","0","0","20170206","20170507"
"TA+r1863+48","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1864+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r1865+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r1778+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r1866+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r1867+48","1","0","0","0","1","1","1","20170206","20170507"
"TA+r1868+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1869+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r2168+48","0","1","0","0","1","0","0","20170206","20170507"
"TA+r2170+48","0","1","0","0","1","0","0","20170206","20170507"
"TA+r2172+48","0","1","0","0","1","0","0","20170206","20170507"
"TA+r2174+48","0","1","0","0","1","0","0","20170206","20170507"
"TA+r2176+48","0","1","0","0","1","0","0","20170206","20170507"
"TA+r2178+48","0","1","0","0","1","0","0","20170206","20170507"
"TA+r2180+48","0","1","0","0","1","0","0","20170206","20170507"
"TA+r2182+48","0","1","0","0","1","0","0","20170206","20170507"
"TA+r2184+48","0","1","0","0","1","0","0","20170206","20170507"
"TA+r2186+48","0","1","0","0","1","0","0","20170206","20170507"
"TA+r2188+48","0","1","0","0","1","0","0","20170206","20170507"
"TA+r2190+48","0","1","0","0","1","0","0","20170206","20170507"
"TA+r2192+48","0","1","0","0","1","0","0","20170206","20170507"
"TA+r2196+48","1","0","1","0","0","0","0","20170206","20170507"
"TA+r2197+48","1","0","1","0","0","0","0","20170206","20170507"
"TA+r2198+48","1","0","1","0","0","0","0","20170206","20170507"
"TA+r2200+48","1","0","1","0","0","0","0","20170206","20170507"
"TA+r2202+48","1","0","1","0","0","0","0","20170206","20170507"
"TA+r2204+48","1","0","1","0","0","0","0","20170206","20170507"
"TA+r2206+48","1","0","1","0","0","0","0","20170206","20170507"
"TA+r2208+48","1","0","1","0","0","0","0","20170206","20170507"
"TA+r2210+48","1","0","1","0","0","0","0","20170206","20170507"
"TA+r2212+48","1","0","1","0","0","0","0","20170206","20170507"
"TA+r2214+48","1","0","1","0","0","0","0","20170206","20170507"
"TA+r2215+48","1","0","1","0","0","0","0","20170206","20170507"
"TA+r2217+48","1","0","1","0","0","0","0","20170206","20170507"
"TA+r1904+48","1","0","1","0","1","0","0","20170206","20170507"
"TA+r1907+48","1","0","1","0","1","0","0","20170206","20170507"
"TA+r1908+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1909+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1910+48","0","1","0","1","0","0","1","20170206","20170507"
"TA+r1911+48","0","1","0","1","0","0","1","20170206","20170507"
"TA+r1912+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1913+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1914+48","1","0","1","0","1","0","0","20170206","20170507"
"TA+r1915+48","1","0","1","0","1","0","0","20170206","20170507"
"TA+r1916+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1917+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1918+48","1","0","1","0","1","0","1","20170206","20170507"
"TA+r1919+48","1","0","1","0","1","0","1","20170206","20170507"
"TA+r1920+48","1","0","0","0","0","1","0","20170206","20170507"
"TA+r1921+48","0","0","0","0","1","0","1","20170206","20170507"
"TA+r1922+48","0","1","0","1","0","1","0","20170206","20170507"
"TA+r1923+48","0","1","0","1","0","1","0","20170206","20170507"
"TA+r1924+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1925+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1926+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1927+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1928+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1929+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1930+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1931+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1932+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1933+48","1","0","1","0","1","0","0","20170206","20170507"
"TA+r1934+48","1","0","1","0","1","0","0","20170206","20170507"
"TA+r1935+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1936+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1941+48","0","1","0","1","0","0","1","20170206","20170507"
"TA+r1942+48","0","1","0","1","1","0","1","20170206","20170507"
"TA+r1943+48","1","0","1","0","1","1","0","20170206","20170507"
"TA+r1374+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1384+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1377+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4083+48","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1128+48","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1333+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4084+48","1","1","1","1","0","0","0","20170206","20170507"
"TA+r4085+48","0","0","0","0","1","0","0","20170206","20170507"
"TA+r3383+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4087+48","1","1","1","1","0","0","0","20170206","20170507"
"TA+r4088+48","0","0","0","0","1","0","0","20170206","20170507"
"TA+r3385+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4090+48","1","1","1","1","0","0","0","20170206","20170507"
"TA+r4209+48","0","0","0","0","1","0","0","20170206","20170507"
"TA+r3387+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4093+48","1","1","1","1","0","0","0","20170206","20170507"
"TA+r4094+48","0","0","0","0","1","0","0","20170206","20170507"
"TA+r3361+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4096+48","1","1","1","1","0","0","0","20170206","20170507"
"TA+r4215+48","0","0","0","0","1","0","0","20170206","20170507"
"TA+r3363+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4099+48","1","1","1","1","0","0","0","20170206","20170507"
"TA+r4100+48","0","0","0","0","1","0","0","20170206","20170507"
"TA+r3365+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4102+48","1","1","1","1","0","0","0","20170206","20170507"
"TA+r4103+48","0","0","0","0","1","0","0","20170206","20170507"
"TA+r3367+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4105+48","1","1","1","1","0","0","0","20170206","20170507"
"TA+r4106+48","0","0","0","0","1","0","0","20170206","20170507"
"TA+r3369+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4108+48","1","1","1","1","0","0","0","20170206","20170507"
"TA+r4109+48","0","0","0","0","1","0","0","20170206","20170507"
"TA+r3371+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4111+48","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1311+48","0","0","0","0","1","0","0","20170206","20170507"
"TA+r3373+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4113+48","1","1","1","1","0","0","0","20170206","20170507"
"TA+r4114+48","0","0","0","0","1","0","0","20170206","20170507"
"TA+r3375+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4116+48","1","1","1","1","0","0","0","20170206","20170507"
"TA+r4117+48","0","0","0","0","1","0","0","20170206","20170507"
"TA+r3377+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1385+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1940+48","1","0","1","0","0","1","0","20170206","20170507"
"TA+r2071+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r2072+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r2041+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r2042+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1955+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1983+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1990+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r2034+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r2044+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r2045+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r2046+48","0","1","1","0","1","0","0","20170206","20170507"
"TA+r1945+48","1","0","0","1","0","0","0","20170206","20170507"
"TA+r1981+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1992+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1953+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1957+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r2028+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r2040+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r2043+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1950+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1951+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1954+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1982+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1985+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1993+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1999+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r2000+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r2027+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r2033+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1944+48","0","1","0","0","1","0","0","20170206","20170507"
"TA+r1952+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1984+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1991+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1998+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r2035+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1956+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r2026+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1302+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4971+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1090+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1126+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4176+48","1","1","1","0","0","0","0","20170206","20170507"
"TA+r4178+48","1","1","1","0","0","0","0","20170206","20170507"
"TA+r4180+48","1","1","1","0","0","0","0","20170206","20170507"
"TA+r4182+48","1","1","1","0","0","0","0","20170206","20170507"
"TA+r4184+48","1","1","1","0","0","0","0","20170206","20170507"
"TA+r4186+48","1","1","1","0","0","0","0","20170206","20170507"
"TA+r4188+48","1","1","1","0","0","0","0","20170206","20170507"
"TA+r4190+48","1","1","1","0","0","0","0","20170206","20170507"
"TA+r4192+48","1","1","1","0","0","0","0","20170206","20170507"
"TA+r4194+48","1","1","1","0","0","0","0","20170206","20170507"
"TA+r4196+48","1","1","1","0","0","0","0","20170206","20170507"
"TA+r4198+48","1","1","1","0","0","0","0","20170206","20170507"
"TA+r4200+48","1","1","1","0","0","0","0","20170206","20170507"
"TA+r1330+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1332+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1421+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1424+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4891+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4896+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4924+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4970+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1307+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1318+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4862+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4863+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1319+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1324+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1320+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1322+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1327+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1328+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1331+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1336+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1423+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1428+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4897+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4934+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4933+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4972+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1429+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4543+48","1","1","1","1","0","0","0","20170206","20170507"
"TA+r1430+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4177+48","0","0","0","1","0","0","0","20170206","20170507"
"TA+r4179+48","0","0","0","1","1","0","0","20170206","20170507"
"TA+r4181+48","0","0","0","1","1","0","0","20170206","20170507"
"TA+r4183+48","0","0","0","1","1","0","0","20170206","20170507"
"TA+r4185+48","0","0","0","1","1","0","0","20170206","20170507"
"TA+r4187+48","0","0","0","1","1","0","0","20170206","20170507"
"TA+r4189+48","0","0","0","1","1","0","0","20170206","20170507"
"TA+r4191+48","0","0","0","1","1","0","0","20170206","20170507"
"TA+r4193+48","0","0","0","1","1","0","0","20170206","20170507"
"TA+r4195+48","0","0","0","1","1","0","0","20170206","20170507"
"TA+r4197+48","0","0","0","1","1","0","0","20170206","20170507"
"TA+r4199+48","0","0","0","1","1","0","0","20170206","20170507"
"TA+r4201+48","0","0","0","1","1","0","0","20170206","20170507"
"TA+r4890+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4961+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1111+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1801+48","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1802+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r4572+48","0","0","0","0","0","0","1","20170206","20170507"
"TA+r1458+48","1","0","0","0","0","0","0","20170206","20170507"
"TA+r1463+48","0","1","0","0","0","0","0","20170206","20170507"
"TA+r1466+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1473+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r2009+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4849+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1968+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1891+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r2014+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r3748+48","0","1","1","1","1","0","0","20170206","20170507"
"TA+r3752+48","0","1","1","1","1","0","0","20170206","20170507"
"TA+r3758+48","0","1","1","1","1","0","0","20170206","20170507"
"TA+r3710+48","0","1","1","1","1","0","0","20170206","20170507"
"TA+r3713+48","0","1","1","1","1","0","0","20170206","20170507"
"TA+r3717+48","0","1","1","1","1","0","0","20170206","20170507"
"TA+r3721+48","0","1","1","1","1","0","0","20170206","20170507"
"TA+r3725+48","0","1","1","1","1","0","0","20170206","20170507"
"TA+r3729+48","0","1","1","1","1","0","0","20170206","20170507"
"TA+r3733+48","0","1","1","1","1","0","0","20170206","20170507"
"TA+r3737+48","0","1","1","1","1","0","0","20170206","20170507"
"TA+r3741+48","0","1","1","1","1","0","0","20170206","20170507"
"TA+r3776+48","0","1","1","1","1","0","0","20170206","20170507"
"TA+r2051+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r2060+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4813+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4872+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4881+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4903+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4912+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4918+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1889+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1892+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4940+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4947+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1961+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4977+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4984+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4989+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r3747+48","1","0","0","0","0","0","0","20170206","20170507"
"TA+r3751+48","1","0","0","0","0","0","0","20170206","20170507"
"TA+r2062+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1879+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4942+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1963+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4979+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4986+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1269+48","1","0","0","0","0","0","0","20170206","20170507"
"TA+r3709+48","1","0","0","0","0","0","0","20170206","20170507"
"TA+r3712+48","1","0","0","0","0","0","0","20170206","20170507"
"TA+r3716+48","1","0","0","0","0","0","0","20170206","20170507"
"TA+r3720+48","1","0","0","0","0","0","0","20170206","20170507"
"TA+r3724+48","1","0","0","0","0","0","0","20170206","20170507"
"TA+r3728+48","1","0","0","0","0","0","0","20170206","20170507"
"TA+r3732+48","1","0","0","0","0","0","0","20170206","20170507"
"TA+r3736+48","1","0","0","0","0","0","0","20170206","20170507"
"TA+r3740+48","1","0","0","0","0","0","0","20170206","20170507"
"TA+r3744+48","1","0","0","0","0","0","0","20170206","20170507"
"TA+r2015+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r2061+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4839+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4848+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4882+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4941+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1975+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4978+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1282+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1341+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1346+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1358+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1284+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1337+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1343+48","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1353+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1285+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1345+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1340+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1350+48","0","0","0","0","0","1","0","20170206","20170507"
"TA+r1342+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1357+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4814+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4948+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4913+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1969+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1974+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1843+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1844+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1845+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1846+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1852+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1847+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1848+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1849+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1851+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1850+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1880+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4939+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4988+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r4919+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1890+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1893+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1962+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4985+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r4990+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1888+48","0","0","0","0","0","1","1","20170206","20170507"
"TA+r1556+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1564+48","1","1","1","1","1","0","0","20170206","20170507"
"TA+r1566+48","0","1","0","1","0","1","0","20170206","20170507"
"TA+r1569+48","1","0","1","0","1","0","0","20170206","20170507"
"TA+r1571+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1573+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1585+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1587+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1590+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1593+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1594+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1596+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1599+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1601+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1604+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1609+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1619+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1637+48","1","0","1","1","1","1","1","20170206","20170507"
"TA+r1645+48","1","0","1","1","1","1","1","20170206","20170507"
"TA+r1658+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1672+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1700+48","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1701+48","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1726+48","1","0","0","0","0","0","0","20170206","20170507"
"TA+r1727+48","1","0","0","0","0","0","0","20170206","20170507"
"TA+r1735+48","1","0","0","0","0","0","0","20170206","20170507"
"TA+r1745+48","1","0","0","0","0","0","0","20170206","20170507"
"TA+r1746+48","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1762+48","0","0","0","0","1","0","0","20170206","20170507"
"TA+r1763+48","0","1","0","0","0","0","0","20170206","20170507"
"TA+r1765+48","0","1","0","0","0","0","0","20170206","20170507"
"TA+r1766+48","0","1","0","1","1","0","1","20170206","20170507"
"TA+r1767+48","1","0","1","0","1","1","0","20170206","20170507"
"TA+r1768+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1769+48","0","1","1","1","0","0","0","20170206","20170507"
"TA+r1770+48","0","1","0","1","1","0","1","20170206","20170507"
"TA+r1771+48","1","0","1","0","1","1","0","20170206","20170507"
"TA+r1581+48","1","1","1","1","1","1","1","20170206","20170507"
"TA+r1772+48","1","0","1","0","1","0","0","20170206","20170507"
