﻿stop_id,stop_code,stop_name,stop_lat,stop_lon,location_type,parent_station,wheelchair_boarding,platform_code
"275816","275816","Douglas Rd General Store","-33.5314985347923","150.631320521217","","","0",""
"275856","275856","Kurrajong Public School Grose Vale Rd","-33.555485212388","150.663552408561","","","0",""
"275846","275846","Spring Side Gallery","-33.5167089576955","150.479213221598","","","0",""
"2148230","2148230","Terrigal St Near Wabba St","-33.7478184927375","150.885977515912","","","0",""
"2148130","2148130","Arnott Rd Before Nowra St","-33.7409437827335","150.893659715538","","","0",""
"2148330","2148330","Garden St (Before Eggleton St And Anthony St)","-33.7502924686186","150.923090341331","","","0",""
"2159101","2159101","Opp 60 Arcadia Rd","-33.6361658065439","151.040159681925","","","0",""
"2749278","2749278","McHenry Rd At Nevell Pl","-33.7255678315265","150.712878583749","","","0",""
"2148430","2148430","Westpoint Bus Interchange - Stand 2","-33.7706718297176","150.906475798512","","","0",""
"242116","242116","Torryburn Rd Torryburn Rd","-32.4677819556036","151.557095669976","","","0",""
"2767124","2767124","Doonside Station, Platform 4","-33.7640616369019","150.868639419623","","PST1246","2","4"
"235030","235030","Beardy St At O'Dell St","-30.5103088616812","151.654948709402","","","0",""
"235020","235020","Donnelly St At Edward St","-30.5038275808022","151.65353642836","","","0",""
"235010","235010","Duval High School, Crest Rd","-30.4948050590132","151.665975246952","","","0",""
"2766116","2766116","Peter Brock Dr (After Cart Track)","-33.8027579127447","150.878046321714","","","0",""
"204739","204739","Lyons Rd Near Wrights Rd","-33.8508950002591","151.154750051072","","","0",""
"204729","204729","Victoria Pl Near Bob Smith Reserve","-33.8456612634693","151.150176946867","","","0",""
"204719","204719","Victoria Rd Near Church St","-33.8540028887206","151.15716864553","","","0",""
"222333","222333","Roberts Av At Cromdale St","-33.9705113489841","151.071620551881","","","0",""
"222323","222323","Morts Rd Opp Victoria Av","-33.9696643927187","151.079225922963","","","0",""
"222313","222313","Hurstville Rd Near Renown Av","-33.9777238496314","151.084251283542","","","0",""
"204759","204759","Bayswater St Near Westbourne St","-33.8494139942243","151.149775593732","","","0",""
"204749","204749","Lyons Rd Near Gipps St","-33.8557815795512","151.147178982998","","","0",""
"222343","222343","Mortdale Plaza, Roberts Av","-33.9694574089874","151.065081573215","","","0",""
"228393","228393","Bay Rd Before Main Rd","-32.9922272835018","151.600622567476","","","0",""
"228383","228383","Bay Rd At Lochend Pl","-33.0011254188003","151.60945625333","","","0",""
"228333","228333","Wangi Rd Wangi Rd Near Parkside Pde","-33.0290852245974","151.566244158859","","","0",""
"228323","228323","Fishing Point Rd At Sunlight Pde","-33.0562750680291","151.597764223474","","","0",""
"228313","228313","Alexander Pde At Brooks St","-33.0614678641132","151.5864271499","","","0",""
"228373","228373","Letchworth Pde At Balmoral Pl","-33.0502376714529","151.589266660874","","","0",""
"228363","228363","Letchworth Pde Opp Hamstead Way","-33.047099337686","151.58740278642","","","0",""
"228353","228353","Awaba Rd After High St","-33.0043676076322","151.57355278452","","","0",""
"228343","228343","Letchworth Pde Before Clydebank Rd","-33.0473598918928","151.580816530918","","","0",""
"215233","215233","Windsor Rd Before Rifle Range Rd","-33.7745926419353","151.001360489286","","","0",""
"215223","215223","Redbank Rd Opp Park St","-33.7938215328634","150.988862827666","","","0",""
"215263","215263","4, Centenary Retirement Village, Amicitia Cct","-33.7886243589033","150.980441150353","","","0",""
"247420","247420","Homestead Rd At Summerland Way","-28.5553586100427","152.974612447224","","","0",""
"247410","247410","Summerland Way Opp Coxs Rd","-28.4242553773082","152.761583041828","","","0",""
"2035180","2035180","Fitzgerald Av Near Malabar Rd","-33.9477430020647","151.251719086003","","","0",""
"2148324","2148324","Blacktown Rd After Old Church La","-33.7941329766649","150.921066367925","","","0",""
"2148224","2148224","Richmond Rd Near Wirruna St","-33.7573428010846","150.893992142262","","","0",""
"2148124","2148124","Maryong Park, Davis Rd Near Pamela Pde","-33.7484620882882","150.897559802681","","","0",""
"220539","220539","Loftus St Near Hirst St","-33.9325842999544","151.144754214703","","","0",""
"221294","221294","Sphinx Av Near Mcpherson St","-33.9515823431534","151.019834716309","","","0",""
"2148524","2148524","Reservoir Rd (Opp.Cooper St)","-33.7775071534272","150.901488193408","","","0",""
"2148424","2148424","Westpoint Bus Interchange - Stand 10","-33.7704183950634","150.906226899156","","","0",""
"220519","220519","Wollongong Rd Near Mitchell St","-33.9365736122067","151.141877834872","","","0",""
"220559","220559","Wolli Creek Rd Near Forest Rd","-33.9425657203159","151.133033510582","","","0",""
"220549","220549","Wilkins St Near Hannam St","-33.9320677757278","151.135746608992","","","0",""
"2767110","2767110","Power St - Opp.No.10 (Doonside HS)","-33.7564590935836","150.873993660296","","","0",""
"221234","221234","St Lukes Primary School The River Rd","-33.9458225137774","151.017693064249","","","0",""
"221214","221214","Mobil Service Station Canterbury Rd","-33.9373665797298","151.020570811904","","","0",""
"220569","220569","West Botany St Near Brennans Rd","-33.9401734517018","151.151349325178","","","0",""
"221274","221274","Sir Joseph Banks High School Turvey St","-33.9386966855562","151.020676678704","","","0",""
"221264","221264","Horsley Rd Near Queen St","-33.9488575444416","151.009186233448","","","0",""
"221254","221254","Ferndale Rd Near Clive St","-33.9625603780676","151.013950106463","","","0",""
"221244","221244","Marigold Beaconsfield St Near Marigold St","-33.9423917333153","150.999941645348","","","0",""
"2500310","2500310","University Of Wollongong, Northfields Av - Stand B","-34.4079331958027","150.878260993748","","","0",""
"2500210","2500210","Norman St Near Elizabeth St","-34.431255809109","150.875054892781","","","0",""
"2500110","2500110","Yellagong St Near Bimbadeen Av","-34.4229251678516","150.86268692815","","","0",""
"2500410","2500410","Burelli St Before Harbour St","-34.4270987145601","150.900906712132","","","0",""
"220579","220579","Mt Olympus Blvd Near Wolli Creek Station","-33.9298379140941","151.153246508975","","","0",""
"213439","213439","Tahlee St Near Murray St","-33.883172412977","151.10770256567","","","0",""
"213419","213419","Parramatta Rd Near Lucas Rd","-33.8697662750922","151.111444641917","","","0",""
"2323259","2323259","Ashtonfield Public School","-32.7724954022476","151.599272227969","","","0",""
"213469","213469","Woodside Av Near Wentworth Rd","-33.8803630229982","151.096840392088","","","0",""
"213449","213449","Burwood Rd Near Livingstone St","-33.8802649974966","151.103025781859","","","0",""
"200726","200726","Harris St Near Fig St","-33.8753549853667","151.197286767977","","","0",""
"25509","25509","Bunyarra Dr After Dandar Rd","-36.6849057124161","149.849478225157","","","0",""
"25508","25508","Harry Scanes Av At Glen Mia Dr","-36.68846797917","149.853503694977","","","0",""
"25503","25503","Bega Coach Stop, Church St","-36.6738345015983","149.842144604693","","","0",""
"25502","25502","Wolumla Coach Stop, Princes Hwy","-36.830061018926","149.813334178845","","","0",""
"25501","25501","Bemboka Coach Stop, Snowy Mountains Hwy","-36.6273276161715","149.568769726298","","","0",""
"25507","25507","Bega Cheese Heritage Centre","-36.6683950678497","149.831406623698","","","0",""
"25506","25506","Bega Court House, Gipps St","-36.6751396361491","149.842964590505","","","0",""
"25504","25504","Scott St At Bega St","-36.8339970919231","149.80961069733","","","0",""
"210531","210531","McCarrs Creek Rd 400m S Of Marina","-33.6506071015308","151.278975834451","","","0",""
"210521","210521","McCarrs Creek Rd Near Walker Pl","-33.6532424042389","151.279106490478","","","0",""
"210511","210511","Pittwater Rd Near Bakers Rd","-33.6527182211498","151.288496310928","","","0",""
"208130","208130","Greenview Pde Before Geneva St","-33.6317944036695","151.146454325699","","","0",""
"211282","211282","Morrison Rd Opp Delange Rd","-33.8242392488105","151.109498173452","","","0",""
"210541","210541","Scotland Island Wharf, Pitt View St","-33.6361608785195","151.2923162597","","","2",""
"208150","208150","Pacific Hwy After Windy Banks Interchange","-33.6359231714941","151.146124708286","","","0",""
"208140","208140","Cowan Station, Pacific Hwy","-33.5937474890801","151.171503006026","","","0",""
"211212","211212","Bowden St Near Parkes St","-33.8100097027809","151.100105771175","","","0",""
"211222","211222","Blaxland Rd Near Princes St","-33.8159000282033","151.109098643342","","","0",""
"211262","211262","Goulding Rd Near Macleay St","-33.8029372658578","151.114942983013","","","0",""
"211252","211252","Higginbotham Rd Near Cressy Rd","-33.8152507631876","151.122053468916","","","0",""
"211242","211242","Quarry Rd Near Badajoz Rd","-33.809489893317","151.121344943002","","","0",""
"211272","211272","Church St Near Blaxland Rd","-33.813970462058","151.105357681211","","","0",""
"2282193","2282193","Hillsborough Rd Near King St","-32.9666085081929","151.653482546325","","","0",""
"277884","277884","Great Western Hwy Opp Linden Station","-33.7156835241349","150.504246337588","","","0",""
"277814","277814","Woodford Station, Railway Pde","-33.7357544546455","150.482312139508","","","0",""
"244124","244124","Pine Creek Way (Before North Bonville Rd)","-30.3666360455437","153.041339643955","","","0",""
"2324153","2324153","Hawks Nest Coach Stop, Booner St","-32.6727142343238","152.177534233327","","","0",""
"2259959","2259959","South Tacoma Rd","-33.2920249353802","151.43170571948","","","0",""
"2259859","2259859","Wyee Rd At Murrawal Rd","-33.1833870719544","151.48805843529","","","0",""
"2259359","2259359","Wallarah Rd At Kanwal Shops","-33.2533040858038","151.492826961716","","","0",""
"2259259","2259259","Minnesota Rd Near Sparks Rd","-33.2443664279293","151.468642375745","","","0",""
"2259159","2259159","Tuggerawong Rd Near March St","-33.2879940561281","151.472724993113","","","0",""
"237036","237036","Gwydir Hwy At Spring Mountain Rd","-29.7698738663326","151.46885141396","","","0",""
"2259759","2259759","Mountain View Dr - No.39 (After Barrington Dr)","-33.2492184412679","151.486977746714","","","0",""
"2259659","2259659","Dickson Rd And Cottesloe Rd","-33.2135209943888","151.394628941472","","","0",""
"255029","255029","Andy Poole Dr After John Taylor Cr","-36.7267675618781","149.98097541495","","","0",""
"255019","255019","Tathra Rd Before Blackfellows Lake Rd","-36.735387085939","149.93842826278","","","0",""
"255079","255079","Cobargo St At Bega St","-36.4646948288254","149.869318460166","","","0",""
"255069","255069","Bemboka Coach Stop, Snowy Mountains Hwy","-36.6272278279776","149.568799956601","","","0",""
"2259353","2259353","Sparks Rd Opp. Jack Grant Av","-33.2364995817192","151.436294118004","","","0",""
"2259253","2259253","Hue Hue Rd Opp. Brolga Way","-33.2549444679891","151.397220308993","","","0",""
"2259153","2259153","Tuggerawong Rd Near Thursday St","-33.2807732645383","151.484830094953","","","0",""
"210185","210185","Waterloo St Near Pittwater Rd","-33.7130171334637","151.297879293684","","","0",""
"2259753","2259753","De Lisle Dr (After Cowan St)","-33.2704790696278","151.42098391593","","","0",""
"2259653","2259653","Mataram Rd Near Plane Tree Cct","-33.2428461980743","151.486061830863","","","0",""
"210135","210135","Waterloo St Near Ocean St","-33.7134667434091","151.299712909458","","","0",""
"210195","210195","Kalang Rd Near St Andrews Gate","-33.6957317900651","151.279889659758","","","0",""
"210115","210115","Pittwater Rd Near Waterloo St","-33.713485594442","151.29710489696","","","0",""
"210155","210155","Garden St Near Pittwater Rd","-33.703048541698","151.295926614815","","","0",""
"210145","210145","Pittwater Rd Near Namona St","-33.700889153242","151.299462303335","","","0",""
"206737","206737","Johnson St Near Neridah St","-33.7987454688779","151.188766700267","","","0",""
"206717","206717","Chatswood Interchange, Victoria Av - Stand K","-33.7974029857184","151.179484818867","","","0",""
"206777","206777","Ashley St Near Fontaine St","-33.7876540041913","151.190890896714","","","0",""
"206757","206757","Victoria Av Near Neville St","-33.7912225846671","151.200129649826","","","0",""
"206747","206747","Pacific Hwy Before Mowbray Rd","-33.8048933139619","151.179396279587","","","0",""
"229632","229632","Sheddon St Near Power St","-32.9175865251894","151.750704503763","","","0",""
"229612","229612","Maitland Rd Near Mary St","-32.9176652255504","151.750057251506","","","0",""
"216590","216590","Hamilton Rd Near Sackville St","-33.8730025981982","150.945729597041","","","0",""
"216580","216580","Bottle Shop Polding St Near Oxford St","-33.8617172401226","150.936557705649","","","0",""
"216530","216530","Fairfield Interchange - Stand B","-33.8719135016095","150.957475869009","","","0",""
"216520","216520","Polding St N Near Anthony St","-33.8631852819262","150.955689907688","","","0",""
"216570","216570","Station St Near Granville St","-33.866245024993","150.946552404199","","","0",""
"216560","216560","Smithfield Rd Near Corryong St","-33.8618013102448","150.922919338218","","","0",""
"216550","216550","Polding St Near Rawson Rd","-33.8609662515864","150.930733679386","","","0",""
"216540","216540","Sackville St Before Wolseley St","-33.8769988714203","150.94278083999","","","0",""
"223296","223296","St Patrick's Primary School, Flora St","-34.0322367857757","151.060600023683","","","0",""
"223286","223286","Haymet St Near Oak Rd S","-34.0382532753765","151.070195166943","","","0",""
"223236","223236","Fourth Av Near Veronica Pl","-34.0408550331267","151.046280420899","","","0",""
"223226","223226","Fourth Av Near Veronica Pl","-34.0407362998923","151.046328891305","","","0",""
"223216","223216","Spur Cr Near Heather St","-34.0488875613421","151.044237853701","","","0",""
"223266","223266","Grays Point Shops Grays Point Rd","-34.0585382564672","151.081234171278","","","0",""
"223256","223256","Muffin Pre-School North West Arm Rd","-34.0536323550463","151.076484573085","","","0",""
"223246","223246","Pare Av Near Ninth Av","-34.0494885425013","151.046507164776","","","0",""
"232390","232390","Ohearn St Near Burley St","-32.7381963630905","151.613547645297","","","0",""
"232380","232380","View St Near Maize St","-32.7432026273633","151.601632907176","","","0",""
"229226","229226","Belford St Near Torpey Pl","-32.9241504949697","151.738463613707","","","0",""
"229216","229216","Brunker Rd Near Coolah Rd","-32.9270990356234","151.733878772143","","","0",""
"229236","229236","Young Rd Near Melbourne Rd","-32.9224772966753","151.732948561663","","","0",""
"229266","229266","Lambton Rd Near Curley Rd","-32.9240039018895","151.730936608029","","","0",""
"229256","229256","Pokolbin St Near Merewether High","-32.9284444967157","151.734740997335","","","0",""
"229246","229246","Broadmeadow Rd Near Curley Rd","-32.9198786162395","151.734251736665","","","0",""
"232370","232370","High St Near Lindesay St","-32.7491681227576","151.593006842447","","","0",""
"232360","232360","Henny Penny Food Melbourne St","-32.7463272659046","151.58228592117","","","0",""
"232350","232350","Quarry St Near Bruce St","-32.7556913499548","151.597148416771","","","0",""
"232340","232340","Chelmsford Dr Near Stradbroke Av","-32.7656138779466","151.606829039627","","","0",""
"233035","233035","Singleton Caracourt C. Park, Near Bridgman Rd","-32.5566431337071","151.16768983691","","","0",""
"2122199","2122199","Vimera Rd Near Rugby Rd","-33.7772263465264","151.096965196478","","","0",""
"233015","233015","Shell Service Station George St","-32.5629527917507","151.175760365845","","","0",""
"2259867","2259867","Tuggerah PS","-33.3125234441995","151.414203045456","","","0",""
"2259367","2259367","Sparks Rd","-33.250632950026","151.484980819526","","","0",""
"2259267","2259267","Louisiana Rd At Gleeson Pde","-33.2544960688074","151.475045725417","","","0",""
"239025","239025","Doyle St At Maitland St","-30.3248227779972","149.782548646872","","","0",""
"239015","239015","Buri St After Mooloobar St","-30.3397925023585","149.754960183949","","","0",""
"2259167","2259167","McDonagh Rd - No.61","-33.2900342899408","151.446547900973","","","0",""
"2259767","2259767","Johns Rd - No.160 (Across From Orchid Way)","-33.2730165281504","151.465599739136","","","0",""
"2210183","2210183","Waterside Pde Opp Sunshine Pde","-33.9790012319602","151.057121938482","","","0",""
"202724","202724","New South Head Rd Near Wolseley Rd","-33.8713313838479","151.2509656307","","","0",""
"202714","202714","Edgecliff Interchange - Stand B","-33.8791614901026","151.23605888097","","","0",""
"202754","202754","New South Head Rd Opp New Beach Rd","-33.8769749323757","151.232051187383","","","0",""
"202744","202744","New Beach Rd Opp Yarranabbe Rd","-33.8709441278336","151.236073415698","","","0",""
"2229168","2229168","Kindergarten Willarong Rd South Near Crescent Rd","-34.0579275407105","151.110867004466","","","0",""
"275099","275099","Penrith South Public School Evan St","-33.7640638610766","150.699498607319","","","0",""
"275089","275089","Coreen Av Near Hughes Av","-33.7480547531323","150.706523606776","","","0",""
"208734","208734","Warringah Rd Near Ryrie Av","-33.762360738875","151.206820158932","","","0",""
"208724","208724","Rathowen Pde Near Carlow Cr","-33.7724677455767","151.21952776251","","","0",""
"208714","208714","Warringah Rd Near Starkey St","-33.7609777068902","151.216968000287","","","0",""
"275039","275039","Caloola Av Near Kareela Av","-33.7439080250237","150.714349382452","","","0",""
"275029","275029","Jamison Rd Near Penrose Cr","-33.7633041270987","150.703490625286","","","0",""
"275019","275019","St Nicholas Church","-33.7543145725421","150.700341541165","","","0",""
"212593","212593","Highs Rd After Alana Dr","-33.7460348540819","151.021097449909","","","0",""
"212583","212583","Coonara Shopping Village, Coonara Av","-33.7445398905656","151.031554846402","","","0",""
"208754","208754","Forestville. Warringah Rd Near Forestville Av","-33.76013675905","151.21020635683","","","0",""
"275059","275059","Hillcrest Av Near Panorama Rd","-33.7443916040042","150.706365804451","","","0",""
"275049","275049","Evan St Near Darling St","-33.7620643636637","150.700059977231","","","0",""
"208744","208744","Melwood Av Near Greystones Rd","-33.7715712569777","151.212287759646","","","0",""
"212533","212533","Highs Rd Before Deveney Way","-33.7406712347408","151.023651028103","","","0",""
"212523","212523","66 Taylor St","-33.7469153535708","151.024212753489","","","0",""
"212513","212513","Aiken Rd At Wildara Av","-33.7536673522716","151.04174516616","","","0",""
"209413","209413","Balgowlah Rd Near Suwarrow St","-33.7910937440956","151.275616620916","","","0",""
"212573","212573","Coonara Av Opp Plumtree Ct","-33.744751477552","151.02563237415","","","0",""
"212563","212563","Koala Park, Castle Hill Rd","-33.7423298633551","151.044556033348","","","0",""
"212553","212553","Castle Hill Rd After Victoria Rd","-33.7402653325684","151.03936820788","","","0",""
"212543","212543","Aiken Rd Opp Rachel Av","-33.7539084105477","151.037689699688","","","0",""
"209423","209423","Lauderdale Av 125m W Of Rosedale Av","-33.7974767507031","151.270042373146","","","0",""
"2088196","2088196","Wyong Rd Near Congewoi Rd","-33.8186784696542","151.23529288978","","","0",""
"209433","209433","Hilltop Cr Near Krui St","-33.7957379576805","151.270560189771","","","0",""
"209443","209443","Sydney Rd Near Austin St","-33.7949544589584","151.271589542521","","","0",""
"2099187","2099187","South Creek Rd Before Campbell Av","-33.740044781573","151.288078412814","","","0",""
"2088198","2088198","Countess St Near Awaba St","-33.8197720043659","151.236242839964","","","0",""
"244730","244730","Wilson Rd (Opp.Congarinni Rd North)","-30.6635797306967","152.874782203861","","","0",""
"245427","245427","River St - No.18 (After Boronia Av)","-30.4638276183991","153.042759459514","","","0",""
"23653","23653","Guyra Coach Stop, Bradley St","-30.2201090488133","151.671507803114","","","0",""
"23652","23652","Glencoe Coach Stop, New England Hwy","-29.9258992047734","151.723862349056","","","0",""
"23651","23651","Llangothlin Coach Stop, New England Hwy","-30.1290718614976","151.684535650251","","","0",""
"23655","23655","Llangothlin Coach Stop, New England Hwy","-30.1291466587955","151.684207526246","","","0",""
"23654","23654","Guyra Coach Stop, Bradley St","-30.2209541351835","151.671558201673","","","0",""
"210799","210799","Cabarita Rd Near Careel Bay Cr","-33.6225588495112","151.320911456995","","","0",""
"210789","210789","Riverview Rd 200m N Of Paradise Av","-33.625515203019","151.31804382002","","","0",""
"210739","210739","Argyle St Near Raymond Rd","-33.6506217283516","151.312975859197","","","0",""
"210729","210729","Barrenjoey Rd Near The Crescent","-33.6394309670562","151.331525192025","","","0",""
"210719","210719","Barrenjoey Rd Near Careel Head Rd","-33.6219299119667","151.333199897993","","","0",""
"2281149","2281149","Catherine St Near Bay St","-33.0911770148547","151.632159997882","","","0",""
"210779","210779","Wandeen Rd Near Hudson Pde","-33.6371343798415","151.306011755661","","","0",""
"210769","210769","Wandeen Rd Near Mia Pl","-33.6381926443189","151.312344181194","","","0",""
"2280255","2280255","Croudace Bay Rd Opp Spinnaker Ridge Way","-33.0205011944041","151.647304006127","","","0",""
"2830128","2830128","Hampden St And Bultje St","-32.2529817313385","148.617273748535","","","0",""
"2280155","2280155","Connaught Rd Near Parklea Av","-33.0042407131395","151.654798934475","","","0",""
"2193100","2193100","Canterbury Rd Near Wonga St","-33.9145591867904","151.113241576398","","","0",""
"25839","25839","2975 Goulburn Rd","-34.5099351379117","149.548939328501","","","0",""
"25838","25838","Goulburn Rd At Third Creek Rd","-34.4926218149161","149.528780924614","","","0",""
"254193","254193","Yurunga Rd Opp Kareela Rd","-34.8664881203191","150.584592145854","","","0",""
"254183","254183","Illaroo Rd After Walsh Cr","-34.8618285898122","150.595891073609","","","0",""
"25831","25831","Spring St At Goulburn St","-34.4581326222389","149.470056568278","","","0",""
"271028","271028","Whitelock St Before Napier St","-35.5285719924779","144.961689235579","","","0",""
"25837","25837","Goulburn Rd Opp Third Creek Rd","-34.4926812752308","149.528956929933","","","0",""
"25836","25836","Goulburn Rd Opp Roslyn Rd","-34.4783066748321","149.516961675535","","","0",""
"25835","25835","Goulburn Rd At Roslyn Rd","-34.4781194932718","149.516858074961","","","0",""
"25834","25834","Colyer St At Wade St","-34.4620644408518","149.469105777373","","","0",""
"254123","254123","Worrigee Lawn Cemetry Turn Around Worrigee Rd","-34.9187886471425","150.636153866115","","","0",""
"254113","254113","Stocklands Nowra","-34.8764510011929","150.606632263972","","","0",""
"254173","254173","Princes Hwy Near Warra Warra Rd","-34.9261717387456","150.604039024359","","","0",""
"254163","254163","Kinghorne St Near Kalandar St","-34.886820618341","150.600644514149","","","0",""
"254153","254153","Worrigee Rd Near Greenwell Point Rd","-34.8903954415331","150.635207031216","","","0",""
"254143","254143","Commonwealth Bank Kinghorne St Near Junction St","-34.8748036864821","150.602929961413","","","0",""
"26523","26523","Opposite Jail Break Inn, Olympic Hwy","-34.8653825882527","147.500737105515","","","0",""
"26522","26522","Matong Coach Stop, Matong St","-34.767768799008","146.918838342058","","","0",""
"26521","26521","Grong Grong Coach Stop, Narrandera St","-34.7400348176156","146.782836662276","","","0",""
"2088162","2088162","Avenue Rd Near Military Rd","-33.8302693107217","151.243800388735","","","0",""
"26527","26527","Grong Grong Coach Stop, Narrandera St","-34.7398549489758","146.783110238312","","","0",""
"26526","26526","Matong Coach Stop, Matong St","-34.767913098017","146.918860056677","","","0",""
"26525","26525","Alfred St At George St","-34.837957775368","147.514296962657","","","0",""
"26524","26524","Jail Break Inn, Olympic Hwy","-34.8653747419509","147.500452600522","","","0",""
"2749322","2749322","McHenry Rd Near Greygums Rd","-33.7272563584647","150.707677278227","","","0",""
"250526","250526","Darcy Rd After Wentworth Rd","-34.4795514143543","150.901141372954","","","0",""
"250516","250516","Cowper St Near Fifth Av","-34.4885554571429","150.90247533754","","","0",""
"250566","250566","Brambles King St Near Bent St","-34.4799734249823","150.887069929794","","","0",""
"233621","233621","Aberdeen Station, Platform 1","-32.1673349405652","150.892125972483","","PST1192","2","1"
"216738","216738","Newtown Rd Near Fawcett Rd","-33.9776107440147","150.890901133673","","","0",""
"2281153","2281153","Pelican St Near Rawson St","-33.082915944646","151.633866068507","","","0",""
"216718","216718","Newtown Rd Near Fawcett Rd","-33.9780579126278","150.891008067881","","","0",""
"216758","216758","Railway Pde Near Fawcett St","-33.9770870832758","150.888086636243","","","0",""
"2759121","2759121","Mcdonalds St Clair Shopping Centre Bennett Rd","-33.7949196477118","150.790265305576","","","0",""
"2280161","2280161","Macquarie Dr Near St Johns Dr","-33.005828786306","151.643143670925","","","0",""
"2150250","2150250","Marist Pl After Victoria Rd","-33.8088545445409","151.003766892899","","","0",""
"2229100","2229100","Gannons Rd S Near Burraneer Bay Rd","-34.0503506921007","151.132041417107","","","0",""
"2258113","2258113","Enterprise Dr At Peach Orchard Rd","-33.3466846080945","151.382266253031","","","0",""
"2150150","2150150","O'Connell St Before Grose St","-33.8067031460771","151.002036612878","","","0",""
"2229200","2229200","Toorak Av Near Alexander Av","-34.0194878073269","151.124104507625","","","0",""
"232598","232598","Scott St Near Maclean St","-32.8304660207954","151.343547611646","","","0",""
"232588","232588","Wollombi Rd Near Lochinvar St","-32.8465894325148","151.330437205834","","","0",""
"2540311","2540311","Nowra Rd","-34.9712026202367","150.76417578677","","","0",""
"2540211","2540211","Sussex Rd Near Lyons Rd","-35.1670464682164","150.59270120052","","","0",""
"232528","232528","Wollombi Rd Near Lochinvar St","-32.8456429053726","151.331490533459","","","0",""
"232518","232518","St Patricks School Wollombi Rd","-32.8345819583743","151.350066325335","","","0",""
"2088174","2088174","Avenue Rd Near Archer St","-33.8311583454353","151.240486853675","","","0",""
"232578","232578","Kendall St Near Charlton St","-32.8600302742601","151.313573089615","","","0",""
"232568","232568","Doyle St Near KeaRSLey St","-32.8575927484437","151.316059632012","","","0",""
"232558","232558","Millfield Shop Wollombi Rd Near Sixth Av","-32.8892031342335","151.25904080976","","","0",""
"232548","232548","68 Rugby St","-32.9088182145781","151.312043124432","","","0",""
"2099165","2099165","Grover Av Near Carcoola Rd","-33.7351696465795","151.273579455779","","","0",""
"275231","275231","Weir Rd Near Sixth St","-33.8848999090571","150.607105652854","","","0",""
"275221","275221","Econo Place Silverdale Rd Near Econo Pl","-33.8932645888756","150.616579280708","","","0",""
"275211","275211","Silverdale Rd (Opp.Water Tanks)","-33.9354907178866","150.580414489081","","","0",""
"275241","275241","Silverdale Rd (Opp.Eltons Rd)","-33.921800077159","150.593732642958","","","0",""
"230385","230385","Fowler St Near Hassall St","-32.9354601878707","151.740467308292","","","0",""
"230335","230335","Clyde St Near Broadmeadow Rd","-32.9118249927985","151.734505506521","","","0",""
"230315","230315","Tudor St Near Gordon Av","-32.9247116241926","151.751887144419","","","0",""
"230375","230375","Lawson St Near Darling St","-32.9338550890482","151.747378058757","","","0",""
"2020113","2020113","Coward St At Laycock St","-33.924384239782","151.18784854179","","","0",""
"230355","230355","Lawson St Near Denison St","-32.9258301016044","151.749009857363","","","0",""
"230345","230345","Beaumont St Near Lindsay St","-32.9220802715032","151.747185683295","","","0",""
"2450150","2450150","Pacific Hwy - No.210 (Lime Tree Village)","-30.3071749847314","153.101078783209","","","0",""
"219484","219484","Seventh Av At Beamish St","-33.9041843521455","151.102574004459","","","0",""
"219424","219424","Beamish St Near Evaline St","-33.9127163710307","151.103945314024","","","0",""
"219414","219414","Beamish St Near South Pde","-33.9108196870021","151.10381102161","","","0",""
"219474","219474","First Av At Seventh Av","-33.9059667579173","151.093971342549","","","0",""
"219464","219464","Canterbury Rd Near Scahill St","-33.917507101565","151.106455780819","","","0",""
"219444","219444","Brighton Av Near Beamish St","-33.9065329835895","151.103475563369","","","0",""
"2229214","2229214","Our Lady Of Fatima Caringbah","-34.0454698385396","151.123123523835","","","0",""
"2150144","2150144","Church St After Grose St","-33.8063798833126","151.005605168693","","","0",""
"2229114","2229114","Saunders Bay Rd Near Parthenia St","-34.056477546463","151.127489498268","","","0",""
"278319","278319","Lawson Pu Great Western Hwy","-33.7208551504631","150.427316528102","","","0",""
"2540205","2540205","Thomson St Near Government Rd","-35.1669025617898","150.587833493593","","","0",""
"2099171","2099171","Fisher Rd North Near Carawa Rd","-33.7401419083728","151.281138207014","","","0",""
"2540405","2540405","Rayleigh Dr At Regelia Pde","-34.8975277751597","150.631748246081","","","0",""
"2074161","2074161","Kissing Point Rd Opp Wattle Pl","-33.7424137572077","151.114979185701","","","0",""
"248737","248737","Wommin Bay Rd Opp Walsh St","-28.236855358573","153.55531627277","","","0",""
"248727","248727","Kingscliff TAFE, Cudgen Rd","-28.2638544894484","153.568403348668","","","0",""
"2576297","2576297","Wisemans Ferry Rd Near Floyds Rd","-33.523027968756","150.948609748488","","","0",""
"2122153","2122153","North Rd Near Fonti St","-33.7866595035087","151.098882739172","","","0",""
"2280107","2280107","Ntaba Rd Near Jewells Pde","-33.0126868290741","151.683726639458","","","0",""
"2830114","2830114","Aruma St And Catherine Dr","-32.2373123484205","148.585391568034","","","0",""
"2280109","2280109","Ntaba Rd Near Mathew Av","-33.0083589653881","151.684791005628","","","0",""
"2229222","2229222","Caringbah Station, Platform 2","-34.0415505240685","151.122316590893","","PST1349","2","2"
"2229122","2229122","Lilli Pilli Point Rd Near Turriell Point","-34.0649101982835","151.118664141335","","","0",""
