service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
465135622-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
18025100637-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
439140578-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51355151199-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
7001018761-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2366143127-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
460138241-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
23100144917-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
1130126103-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
14755129319-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14797127230-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
453136673-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
7380123850-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1124150815-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
440135371-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
3911086939-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2372143002-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
7380123936-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51100145302-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
51439153995-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
23100155010-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,0
1089107908-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
12843096430-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
23100144786-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
12813100005-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
448138082-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
1062085942-20180904152335_v70.18,20180930,20181231,0,1,1,1,1,0,0
7009027587-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
14797133480-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1085124563-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2325143609-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
448135198-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
473135700-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51340147739-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2377091898-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
23500144319-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
442140420-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
3100088430-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1141101834-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
7008029429-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
23500144460-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14306133977-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51340151094-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
476138479-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
467147843-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
448138561-20180815114333_v70.9,20180826,20180929,0,1,1,1,1,1,1
1098124151-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
5361120172-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51329153067-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
465139504-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
466153073-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
2373142729-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
467138377-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
460137674-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
1097149186-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51333150527-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
12839116945-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
3100091768-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
2371103898-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1034148559-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,0
2376143174-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14797130714-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51437151028-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
23100144953-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
7005018547-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1098125351-20180904152335_v70.18,20180930,20181231,0,1,1,1,1,0,0
467147641-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51439154018-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
51357151516-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
449136448-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
444137608-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
475139915-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51326148269-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
476140683-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
7380123932-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51439147887-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
471139522-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51324150004-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
51332150483-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
465150674-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
3100094339-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
51332146261-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
448135734-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
8300140992-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
14321129299-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
7380124000-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1100149987-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51326152708-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1063143188-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
475139018-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1034147162-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
23100144002-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1981085736-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
440136350-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
7009018478-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
7007018674-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
1151101821-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
4966087289-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
7009027617-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
3886088559-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,1
1140121836-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
50051144603-20180904152335_v70.18,20180930,20181231,0,0,0,0,1,0,0
453139175-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
18001154305-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1093124593-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
1080129683-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
12843152978-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
2371142994-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1064099006-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
12913096365-20180815114333_v70.9,20180826,20180929,0,1,1,1,1,0,0
1064142570-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51351151278-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,0
451140047-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51340149780-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
14323132054-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51357151222-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1080128790-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
1096124380-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,1
1063122762-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
1062109616-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
17000144773-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
51336149226-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
455137271-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
444142421-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
452140689-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1123110341-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
452135171-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14797127533-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1096126000-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
464150902-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2378142756-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
475139987-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
2366143471-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
14755132461-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
475137429-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
475138069-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
7009080807-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
50051145019-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
4915092746-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
453140174-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1141103103-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1090108750-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
3911089516-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
12843147683-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
4955094721-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
7380124018-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51439154646-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1150102296-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51357153779-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1092124999-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
475140624-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1064098375-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
475137042-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
4974084491-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
7008018732-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
17000144352-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1091127378-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
452137443-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
475137919-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2362143834-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
14323141840-20180904152335_v70.18,20180930,20181231,0,1,1,1,1,0,0
1982101727-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
1148103506-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
452135049-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51439147501-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1036125828-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1149102216-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
467148809-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
12891101576-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
1148102853-20180904152335_v70.18,20180930,20181231,0,0,0,0,1,0,0
1100150202-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
3100087960-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
12839117375-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2366142848-20180904152335_v70.18,20180930,20181231,1,0,0,0,0,0,0
451136170-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
473143812-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1062114120-20180815114333_v70.9,20180826,20180929,1,0,0,0,0,0,0
2366143236-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1063132540-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
3100092074-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
8300141043-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
51357151509-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
8301134768-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
4966149469-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
17000144252-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2394142530-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51354148335-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
441141589-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1062091060-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
1062110376-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
1080131111-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
15324123216-20180815114333_v70.9,20180826,20180929,1,0,0,0,0,0,0
1085125894-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
470145840-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
2377092874-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
1981151293-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
4975093718-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
1148101958-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
7008029432-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2362143531-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
466147981-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
453140385-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1090108227-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1063120149-20180815114333_v70.9,20180826,20180929,0,1,1,1,1,0,0
2366143969-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
4973094250-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
18001100043-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
468137648-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14306134141-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
470142058-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51326149556-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
473143014-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51355153813-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
7380123873-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
453138057-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1028109859-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
465148189-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2373143009-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1982100022-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1085152084-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
2362142636-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1087108167-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
467140054-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
451139369-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
2365143645-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
2362143757-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
4915090581-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
1098124809-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
466148421-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2376142786-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1064122490-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
1060088245-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
473143014-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
473135516-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
7380123773-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1123149306-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
448137393-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
469136266-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1123108396-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,0
1982101322-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
12843153506-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
3100088185-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51438148089-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
14306134150-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
4972085507-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
446141361-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
50051154796-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,0
23100154877-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,0
1094124877-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
23500144470-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1063122606-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
23100144135-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
12913098046-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1140121041-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
15324122074-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
17000145101-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
470142111-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51337149146-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
14314105011-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
3922115889-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51100144769-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
51357149198-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
17000144799-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
477140266-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
3922117558-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
439140749-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
469145966-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
14321128288-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1091129884-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
444137985-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
2362143687-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
469145851-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14755128638-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
1064143060-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
461137947-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1080133514-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
51358146425-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
465152596-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
451140338-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
2393143640-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51357146303-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1083096313-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
17000145266-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
15104924-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
457141588-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
14755131586-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
51303129351-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1064122023-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
475135451-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2393143690-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1153102987-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
475140644-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1147103633-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1981085789-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1151101879-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51358147327-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
467147999-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1140120446-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1081152359-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
476139884-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
451137859-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
472137563-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1034096086-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,0
14323141851-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
452140126-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
455135169-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51312134599-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51357152705-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
451140407-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
469145783-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14314104909-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51337149993-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
3100092155-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
51354149532-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1141103148-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
17000145319-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,0,1
23500155171-20180904152335_v70.18,20180930,20181231,0,0,0,0,1,0,0
51355146726-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1982152903-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1991115659-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1084117079-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
454138227-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
21021104333-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1992115764-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
12996147537-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1121108907-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14223129775-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1093124934-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
50051154856-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,0
12875119078-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
1062092340-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
50051144920-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
2377090436-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
3887088638-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51355150714-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
4955088299-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1151102525-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
477137007-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
453138909-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
23100154501-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,0
1028109898-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
3100087175-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2373154724-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
469138232-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1985054043-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
3100104267-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
3803086830-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14323128147-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51357146455-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51358148084-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1080147291-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
477140325-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
451141839-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1064098151-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
2391142419-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
476138898-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
475137881-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
476139007-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
439137621-20180815114333_v70.9,20180826,20180929,0,1,1,1,1,0,0
471138575-20180904152335_v70.18,20180930,20181231,0,0,0,0,1,1,0
1065109962-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
2372143178-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
442139456-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51349153302-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
456140555-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
4966148570-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
12874117271-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
4973088405-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51358151452-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
