block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,03008-20210817213439_v98.36,1,Onehunga,15-20210817213439_v98.36,51438248065-20210817213439_v98.36,51438248065-20210817213439_v98.36
,11006-20210819122410_v98.38,1,Westgate,258-20210819122410_v98.38,1028254751-20210819122410_v98.38,1028254751-20210819122410_v98.38
,830002-20210817213439_v98.36,1,Pukekohe,1195-20210817213439_v98.36,23500254822-20210817213439_v98.36,23500254822-20210817213439_v98.36
,32503-20210817213439_v98.36,0,Manukau,491-20210817213439_v98.36,2325193451-20210817213439_v98.36,2325193451-20210817213439_v98.36
,01401-20210817213439_v98.36,0,New Lynn,603-20210817213439_v98.36,1123243028-20210817213439_v98.36,1123243028-20210817213439_v98.36
,14101-20210819122410_v98.38,0,Henderson,242-20210819122410_v98.38,1092240607-20210819122410_v98.38,1092240607-20210819122410_v98.38
,06601-20210817213439_v98.36,0,Sylvia Park,849-20210817213439_v98.36,440239146-20210817213439_v98.36,440239146-20210817213439_v98.36
,29501-20210817213439_v98.36,0,City Centre,813-20210817213439_v98.36,448251756-20210817213439_v98.36,448251756-20210817213439_v98.36
,87102-20210817213439_v98.36,1,Constellation Station,974-20210817213439_v98.36,51329240061-20210817213439_v98.36,51329240061-20210817213439_v98.36
,78103-20210819122410_v98.38,0,Newmarket,326-20210819122410_v98.38,460238227-20210819122410_v98.38,460238227-20210819122410_v98.38
,84501-20210817213439_v98.36,0,Takapuna,912-20210817213439_v98.36,51324204456-20210817213439_v98.36,51324204456-20210817213439_v98.36
,02707-20210817213439_v98.36,0,Britomart,12-20210817213439_v98.36,471260775-20210817213439_v98.36,471260775-20210817213439_v98.36
,32601-20210817213439_v98.36,0,Otahuhu,492-20210817213439_v98.36,2326193521-20210817213439_v98.36,2326193521-20210817213439_v98.36
,11402-20210817213439_v98.36,1,Hobsonville,579-20210817213439_v98.36,1084255782-20210817213439_v98.36,1084255782-20210817213439_v98.36
,03101-20210817213439_v98.36,0,Botany Town Centre,478-20210817213439_v98.36,1062223725-20210817213439_v98.36,1062223725-20210817213439_v98.36
a_104-20210817213439_v98.36,94201-20210817213439_v98.36,0,Takapuna,935-20210817213439_v98.36,51348226137-20210817213439_v98.36,51348226137-20210817213439_v98.36
,03008-20210817213439_v98.36,1,Onehunga,15-20210817213439_v98.36,51438247829-20210817213439_v98.36,51438247829-20210817213439_v98.36
,02404-20210819122410_v98.38,1,Blockhouse Bay,4-20210819122410_v98.38,466260519-20210819122410_v98.38,466260519-20210819122410_v98.38
,15202-20210817213439_v98.36,1,Henderson,572-20210817213439_v98.36,1096238992-20210817213439_v98.36,1096238992-20210817213439_v98.36
,07362-20210817213439_v98.36,1,Schools,724-20210817213439_v98.36,1178236392-20210817213439_v98.36,1178236392-20210817213439_v98.36
,03102-20210819122410_v98.38,1,Mangere,170-20210819122410_v98.38,1062224163-20210819122410_v98.38,1062224163-20210819122410_v98.38
,07005-20210817213439_v98.36,0,Britomart,648-20210817213439_v98.36,1141216565-20210817213439_v98.36,1141216565-20210817213439_v98.36
,92602-20210817213439_v98.36,1,Glenfield,924-20210817213439_v98.36,51342257625-20210817213439_v98.36,51342257625-20210817213439_v98.36
,02006-20210819122410_v98.38,1,St Lukes,2-20210819122410_v98.38,51437242348-20210819122410_v98.38,51437242348-20210819122410_v98.38
,02710-20210817213439_v98.36,1,Three Kings,864-20210817213439_v98.36,472258440-20210817213439_v98.36,472258440-20210817213439_v98.36
,38017-20210819122410_v98.38,0,Manukau,494-20210819122410_v98.38,51498262592-20210819122410_v98.38,51498262592-20210819122410_v98.38
,50202-20210819122410_v98.38,1,Rocky Bay,453-20210819122410_v98.38,51458203136-20210819122410_v98.38,51458203136-20210819122410_v98.38
a_46-20210817213439_v98.36,79922-20210817213439_v98.36,1,Britomart,872-20210817213439_v98.36,475259943-20210817213439_v98.36,475259943-20210817213439_v98.36
,03505-20210819122410_v98.38,0,Botany Town Centre,290-20210819122410_v98.38,1140231328-20210819122410_v98.38,1140231328-20210819122410_v98.38
,11117-20210817213439_v98.36,0,Britomart,457-20210817213439_v98.36,6888261654-20210817213439_v98.36,6888261654-20210817213439_v98.36
,76202-20210819122410_v98.38,1,Glen Innes,325-20210819122410_v98.38,457240383-20210819122410_v98.38,457240383-20210819122410_v98.38
,27008-20210817213439_v98.36,1,Albany Station,1093-20210817213439_v98.36,51357196789-20210817213439_v98.36,51357196789-20210817213439_v98.36
,39104-20210819122410_v98.38,1,Pukekohe,206-20210819122410_v98.38,2391142682-20210819122410_v98.38,2391142682-20210819122410_v98.38
,50201-20210819122410_v98.38,0,Matiatia Wharf,452-20210819122410_v98.38,51458203342-20210819122410_v98.38,51458203342-20210819122410_v98.38
a_160-20210817213439_v98.36,79821-20210817213439_v98.36,0,Ponsonby,871-20210817213439_v98.36,475259295-20210817213439_v98.36,475259295-20210817213439_v98.36
,03508-20210817213439_v98.36,1,Manukau,687-20210817213439_v98.36,1140215620-20210817213439_v98.36,1140215620-20210817213439_v98.36
,98603-20210819122410_v98.38,0,Albany Station,147-20210819122410_v98.38,1986150159-20210819122410_v98.38,1986150159-20210819122410_v98.38
a_35-20210817213439_v98.36,09504-20210817213439_v98.36,1,Bayview,901-20210817213439_v98.36,51351198940-20210817213439_v98.36,51351198940-20210817213439_v98.36
,02702-20210819122410_v98.38,1,Waikowhai,347-20210819122410_v98.38,473259384-20210819122410_v98.38,473259384-20210819122410_v98.38
,02402-20210817213439_v98.36,1,New Lynn,858-20210817213439_v98.36,467248235-20210817213439_v98.36,467248235-20210817213439_v98.36
,03101-20210817213439_v98.36,0,Botany Town Centre,478-20210817213439_v98.36,1062223582-20210817213439_v98.36,1062223582-20210817213439_v98.36
,02006-20210819122410_v98.38,1,St Lukes,2-20210819122410_v98.38,51437242143-20210819122410_v98.38,51437242143-20210819122410_v98.38
,51252-20210817213439_v98.36,1,Schools,775-20210817213439_v98.36,51315170266-20210817213439_v98.36,51315170266-20210817213439_v98.36
,84304-20210817213439_v98.36,0,Akoranga Station,210-20210817213439_v98.36,12843199483-20210817213439_v98.36,12843199483-20210817213439_v98.36
,75101-20210817213439_v98.36,0,Newmarket,833-20210817213439_v98.36,456200044-20210817213439_v98.36,456200044-20210817213439_v98.36
,02503-20210817213439_v98.36,0,City Centre,861-20210817213439_v98.36,470257715-20210817213439_v98.36,470257715-20210817213439_v98.36
,76202-20210817213439_v98.36,1,Glen Innes,836-20210817213439_v98.36,457243656-20210817213439_v98.36,457243656-20210817213439_v98.36
,31404-20210819122410_v98.38,1,Ormiston,300-20210819122410_v98.38,14314203460-20210819122410_v98.38,14314203460-20210819122410_v98.38
,06401-20210819122410_v98.38,0,Newmarket,485-20210819122410_v98.38,51477253185-20210819122410_v98.38,51477253185-20210819122410_v98.38
,55524-20210819122410_v98.38,1,Manukau,151-20210819122410_v98.38,6555223437-20210819122410_v98.38,6555223437-20210819122410_v98.38
,27003-20210817213439_v98.36,0,Britomart,1088-20210817213439_v98.36,51357252918-20210817213439_v98.36,51357252918-20210817213439_v98.36
,81402-20210819122410_v98.38,1,Devonport,420-20210819122410_v98.38,51322248926-20210819122410_v98.38,51322248926-20210819122410_v98.38
,87102-20210817213439_v98.36,1,Constellation Station,974-20210817213439_v98.36,51329237306-20210817213439_v98.36,51329237306-20210817213439_v98.36
,07005-20210819122410_v98.38,0,Britomart,272-20210819122410_v98.38,1141216555-20210819122410_v98.38,1141216555-20210819122410_v98.38
,88902-20210819122410_v98.38,1,Albany Station,373-20210819122410_v98.38,51334201595-20210819122410_v98.38,51334201595-20210819122410_v98.38
,09512-20210817213439_v98.36,1,Constellation Station,904-20210817213439_v98.36,51352195049-20210817213439_v98.36,51352195049-20210817213439_v98.36
,32504-20210819122410_v98.38,1,Mangere,181-20210819122410_v98.38,2325231677-20210819122410_v98.38,2325231677-20210819122410_v98.38
,02006-20210819122410_v98.38,1,St Lukes,2-20210819122410_v98.38,51437240042-20210819122410_v98.38,51437240042-20210819122410_v98.38
,11110-20210819122410_v98.38,1,Swanson,156-20210819122410_v98.38,6888218821-20210819122410_v98.38,6888218821-20210819122410_v98.38
,35303-20210817213439_v98.36,0,Botany Town Centre,497-20210817213439_v98.36,2353215172-20210817213439_v98.36,2353215172-20210817213439_v98.36
,27001-20210817213439_v98.36,0,Britomart,1086-20210817213439_v98.36,51357251895-20210817213439_v98.36,51357251895-20210817213439_v98.36
,03202-20210817213439_v98.36,1,Mangere,481-20210817213439_v98.36,1063193098-20210817213439_v98.36,1063193098-20210817213439_v98.36
,02401-20210819122410_v98.38,0,City Centre,342-20210819122410_v98.38,467260874-20210819122410_v98.38,467260874-20210819122410_v98.38
,20008-20210817213439_v98.36,1,Albany Station,1077-20210817213439_v98.36,51358255851-20210817213439_v98.36,51358255851-20210817213439_v98.36
,12003-20210817213439_v98.36,0,Constellation Station,590-20210817213439_v98.36,1085199233-20210817213439_v98.36,1085199233-20210817213439_v98.36
,31304-20210817213439_v98.36,1,Mangere,486-20210817213439_v98.36,14313240708-20210817213439_v98.36,14313240708-20210817213439_v98.36
,32503-20210817213439_v98.36,0,Manukau,491-20210817213439_v98.36,2325193378-20210817213439_v98.36,2325193378-20210817213439_v98.36
,03007-20210819122410_v98.38,0,City Centre,9-20210819122410_v98.38,51438253215-20210819122410_v98.38,51438253215-20210819122410_v98.38
,86602-20210817213439_v98.36,1,Albany Station,957-20210817213439_v98.36,51328218512-20210817213439_v98.36,51328218512-20210817213439_v98.36
,76202-20210819122410_v98.38,1,Glen Innes,325-20210819122410_v98.38,457240780-20210819122410_v98.38,457240780-20210819122410_v98.38
,20008-20210817213439_v98.36,1,Albany Station,1077-20210817213439_v98.36,51358256067-20210817213439_v98.36,51358256067-20210817213439_v98.36
,36605-20210817213439_v98.36,0,Manukau,507-20210817213439_v98.36,2366189139-20210817213439_v98.36,2366189139-20210817213439_v98.36
,92011-20210817213439_v98.36,0,Downtown,1207-20210817213439_v98.36,7009256681-20210817213439_v98.36,7009256681-20210817213439_v98.36
,92014-20210817213439_v98.36,1,Devonport,1206-20210817213439_v98.36,7009265068-20210817213439_v98.36,7009265068-20210817213439_v98.36
,39218-20210817213439_v98.36,1,Pukekohe,519-20210817213439_v98.36,14392143878-20210817213439_v98.36,14392143878-20210817213439_v98.36
a_86-20210817213439_v98.36,79702-20210817213439_v98.36,0,Wynyard Quarter,194-20210817213439_v98.36,14797254257-20210817213439_v98.36,14797254257-20210817213439_v98.36
,98504-20210819122410_v98.38,1,Millwater,146-20210819122410_v98.38,1985255870-20210819122410_v98.38,1985255870-20210819122410_v98.38
,37202-20210817213439_v98.36,1,Papakura,510-20210817213439_v98.36,2372189488-20210817213439_v98.36,2372189488-20210817213439_v98.36
,27002-20210819122410_v98.38,1,Albany Station,489-20210819122410_v98.38,51357152331-20210819122410_v98.38,51357152331-20210819122410_v98.38
,86501-20210817213439_v98.36,0,Albany Station,991-20210817213439_v98.36,51327150007-20210817213439_v98.36,51327150007-20210817213439_v98.36
,08203-20210817213439_v98.36,0,City Centre,966-20210817213439_v98.36,51439260260-20210817213439_v98.36,51439260260-20210817213439_v98.36
,07006-20210817213439_v98.36,1,Botany Town Centre,649-20210817213439_v98.36,1141215976-20210817213439_v98.36,1141215976-20210817213439_v98.36
,91020-20210817213439_v98.36,1,Downtown,1125-20210817213439_v98.36,7004243938-20210817213439_v98.36,7004243938-20210817213439_v98.36
,03202-20210819122410_v98.38,1,Mangere,172-20210819122410_v98.38,1063193057-20210819122410_v98.38,1063193057-20210819122410_v98.38
,07006-20210819122410_v98.38,1,Botany Town Centre,273-20210819122410_v98.38,1141216150-20210819122410_v98.38,1141216150-20210819122410_v98.38
,840001-20210819122410_v98.38,0,Non-Stopping Service,47-20210819122410_v98.38,51100219894-20210819122410_v98.38,51100219894-20210819122410_v98.38
,75102-20210819122410_v98.38,1,Panmure,323-20210819122410_v98.38,456199394-20210819122410_v98.38,456199394-20210819122410_v98.38
,12502-20210817213439_v98.36,1,Helensville,584-20210817213439_v98.36,1087201464-20210817213439_v98.36,1087201464-20210817213439_v98.36
,01803-20210819122410_v98.38,0,City Centre,222-20210819122410_v98.38,1080260620-20210819122410_v98.38,1080260620-20210819122410_v98.38
,08302-20210819122410_v98.38,1,Massey University,430-20210819122410_v98.38,51317203549-20210819122410_v98.38,51317203549-20210819122410_v98.38
,02203-20210817213439_v98.36,0,City Centre,853-20210817213439_v98.36,464257407-20210817213439_v98.36,464257407-20210817213439_v98.36
,87802-20210817213439_v98.36,1,Browns Bay,994-20210817213439_v98.36,51330200063-20210817213439_v98.36,51330200063-20210817213439_v98.36
a_678-20210817213439_v98.36,09504-20210817213439_v98.36,1,Bayview,901-20210817213439_v98.36,51351200874-20210817213439_v98.36,51351200874-20210817213439_v98.36
,10502-20210817213439_v98.36,1,Westmere,807-20210817213439_v98.36,444254361-20210817213439_v98.36,444254361-20210817213439_v98.36
,36504-20210819122410_v98.38,1,Papakura,196-20210819122410_v98.38,2365189825-20210819122410_v98.38,2365189825-20210819122410_v98.38
,03007-20210819122410_v98.38,0,City Centre,9-20210819122410_v98.38,51438254075-20210819122410_v98.38,51438254075-20210819122410_v98.38
,84502-20210817213439_v98.36,1,Milford,913-20210817213439_v98.36,51324195674-20210817213439_v98.36,51324195674-20210817213439_v98.36
,06804-20210817213439_v98.36,1,New Lynn,18-20210817213439_v98.36,441245064-20210817213439_v98.36,441245064-20210817213439_v98.36
,12008-20210817213439_v98.36,1,Hobsonville,600-20210817213439_v98.36,1085197056-20210817213439_v98.36,1085197056-20210817213439_v98.36
,86102-20210819122410_v98.38,1,Long Bay,434-20210819122410_v98.38,51326204059-20210819122410_v98.38,51326204059-20210819122410_v98.38
,15201-20210817213439_v98.36,0,New Lynn,571-20210817213439_v98.36,1096241449-20210817213439_v98.36,1096241449-20210817213439_v98.36
,75102-20210819122410_v98.38,1,Panmure,323-20210819122410_v98.38,456200140-20210819122410_v98.38,456200140-20210819122410_v98.38
,01803-20210817213439_v98.36,0,City Centre,538-20210817213439_v98.36,1080261411-20210817213439_v98.36,1080261411-20210817213439_v98.36
,30902-20210819122410_v98.38,1,Mangere,176-20210819122410_v98.38,14306247260-20210819122410_v98.38,14306247260-20210819122410_v98.38
,810107-20210817213439_v98.36,0,Britomart,1151-20210817213439_v98.36,17000264212-20210817213439_v98.36,17000264212-20210817213439_v98.36
,55525-20210819122410_v98.38,0,Britomart,152-20210819122410_v98.38,6555264798-20210819122410_v98.38,6555264798-20210819122410_v98.38
a_591-20210817213439_v98.36,09503-20210817213439_v98.36,0,Britomart,900-20210817213439_v98.36,51351252950-20210817213439_v98.36,51351252950-20210817213439_v98.36
,01406-20210817213439_v98.36,1,Westgate,602-20210817213439_v98.36,1123241946-20210817213439_v98.36,1123241946-20210817213439_v98.36
,820223-20210819122410_v98.38,0,Britomart,60-20210819122410_v98.38,23100265117-20210819122410_v98.38,23100265117-20210819122410_v98.38
,09706-20210817213439_v98.36,1,Verrans Corner,944-20210817213439_v98.36,51355199098-20210817213439_v98.36,51355199098-20210817213439_v98.36
,08204-20210817213439_v98.36,1,Milford Shops,967-20210817213439_v98.36,51439260736-20210817213439_v98.36,51439260736-20210817213439_v98.36
,92601-20210817213439_v98.36,0,Akoranga Station,923-20210817213439_v98.36,51342258971-20210817213439_v98.36,51342258971-20210817213439_v98.36
,15201-20210817213439_v98.36,0,New Lynn,571-20210817213439_v98.36,1096242776-20210817213439_v98.36,1096242776-20210817213439_v98.36
,39304-20210817213439_v98.36,1,Pukekohe,520-20210817213439_v98.36,2393143209-20210817213439_v98.36,2393143209-20210817213439_v98.36
b_57-20210819122410_v98.38,79821-20210819122410_v98.38,0,Ponsonby,350-20210819122410_v98.38,475259644-20210819122410_v98.38,475259644-20210819122410_v98.38
,13301-20210817213439_v98.36,0,City Centre,1071-20210817213439_v98.36,1090239192-20210817213439_v98.36,1090239192-20210817213439_v98.36
,74701-20210817213439_v98.36,0,Glen Innes,831-20210817213439_v98.36,455139172-20210817213439_v98.36,455139172-20210817213439_v98.36
,22222-20210819122410_v98.38,1,Pukekohe,165-20210819122410_v98.38,6777249529-20210819122410_v98.38,6777249529-20210819122410_v98.38
,30901-20210819122410_v98.38,0,City Centre,175-20210819122410_v98.38,14306253768-20210819122410_v98.38,14306253768-20210819122410_v98.38
b_279-20210819122410_v98.38,36203-20210819122410_v98.38,0,Manukau,192-20210819122410_v98.38,2362143853-20210819122410_v98.38,2362143853-20210819122410_v98.38
,07502-20210817213439_v98.36,1,Glen Innes,870-20210817213439_v98.36,442258085-20210817213439_v98.36,442258085-20210817213439_v98.36
,81402-20210817213439_v98.36,1,Devonport,964-20210817213439_v98.36,51322247898-20210817213439_v98.36,51322247898-20210817213439_v98.36
,06803-20210817213439_v98.36,0,Onehunga,19-20210817213439_v98.36,441245316-20210817213439_v98.36,441245316-20210817213439_v98.36
,10502-20210817213439_v98.36,1,Westmere,807-20210817213439_v98.36,444254431-20210817213439_v98.36,444254431-20210817213439_v98.36
,810102-20210817213439_v98.36,1,Swanson,1150-20210817213439_v98.36,17000219255-20210817213439_v98.36,17000219255-20210817213439_v98.36
,06601-20210817213439_v98.36,0,Sylvia Park,849-20210817213439_v98.36,440236039-20210817213439_v98.36,440236039-20210817213439_v98.36
,12501-20210817213439_v98.36,0,Westgate,585-20210817213439_v98.36,1087240863-20210817213439_v98.36,1087240863-20210817213439_v98.36
,27005-20210817213439_v98.36,0,Britomart,1091-20210817213439_v98.36,51357251738-20210817213439_v98.36,51357251738-20210817213439_v98.36
,06602-20210819122410_v98.38,1,Point Chevalier,335-20210819122410_v98.38,440241721-20210819122410_v98.38,440241721-20210819122410_v98.38
,27003-20210817213439_v98.36,0,Britomart,1088-20210817213439_v98.36,51357253369-20210817213439_v98.36,51357253369-20210817213439_v98.36
,09511-20210817213439_v98.36,0,Britomart,903-20210817213439_v98.36,51352252836-20210817213439_v98.36,51352252836-20210817213439_v98.36
a_56-20210817213439_v98.36,72121-20210817213439_v98.36,0,Mount Eden,884-20210817213439_v98.36,476257847-20210817213439_v98.36,476257847-20210817213439_v98.36
,20023-20210817213439_v98.36,0,Auckland University,1076-20210817213439_v98.36,51358256214-20210817213439_v98.36,51358256214-20210817213439_v98.36
,73402-20210817213439_v98.36,1,Botany Town Centre,663-20210817213439_v98.36,1153167757-20210817213439_v98.36,1153167757-20210817213439_v98.36
,14602-20210817213439_v98.36,1,Swanson,569-20210817213439_v98.36,1095236390-20210817213439_v98.36,1095236390-20210817213439_v98.36
,02402-20210817213439_v98.36,1,New Lynn,858-20210817213439_v98.36,467261220-20210817213439_v98.36,467261220-20210817213439_v98.36
,09716-20210817213439_v98.36,1,Verrans Corner,948-20210817213439_v98.36,51354197009-20210817213439_v98.36,51354197009-20210817213439_v98.36
,90112-20210817213439_v98.36,1,Smales Farm,915-20210817213439_v98.36,51336194763-20210817213439_v98.36,51336194763-20210817213439_v98.36
,36503-20210819122410_v98.38,0,Manukau,195-20210819122410_v98.38,2365190428-20210819122410_v98.38,2365190428-20210819122410_v98.38
,02401-20210817213439_v98.36,0,City Centre,857-20210817213439_v98.36,467256836-20210817213439_v98.36,467256836-20210817213439_v98.36
,15406-20210817213439_v98.36,1,Henderson,574-20210817213439_v98.36,13154239270-20210817213439_v98.36,13154239270-20210817213439_v98.36
,96606-20210819122410_v98.38,1,Verrans Corner,20-20210819122410_v98.38,4966218478-20210819122410_v98.38,4966218478-20210819122410_v98.38
,05002-20210819122410_v98.38,1,Onetangi,449-20210819122410_v98.38,51461203270-20210819122410_v98.38,51461203270-20210819122410_v98.38
,12902-20210817213439_v98.36,1,Westgate,589-20210817213439_v98.36,1088252650-20210817213439_v98.36,1088252650-20210817213439_v98.36
,02503-20210817213439_v98.36,0,City Centre,861-20210817213439_v98.36,470257510-20210817213439_v98.36,470257510-20210817213439_v98.36
,850080-20210819122410_v98.38,1,Otahuhu,27-20210819122410_v98.38,50051264925-20210819122410_v98.38,50051264925-20210819122410_v98.38
,02401-20210817213439_v98.36,0,City Centre,857-20210817213439_v98.36,467258896-20210817213439_v98.36,467258896-20210817213439_v98.36
,32504-20210817213439_v98.36,1,Mangere,490-20210817213439_v98.36,2325230583-20210817213439_v98.36,2325230583-20210817213439_v98.36
b_8-20210819122410_v98.38,79702-20210819122410_v98.38,0,Wynyard Quarter,82-20210819122410_v98.38,14797254468-20210819122410_v98.38,14797254468-20210819122410_v98.38
,90602-20210817213439_v98.36,1,Constellation Station,918-20210817213439_v98.36,51337198132-20210817213439_v98.36,51337198132-20210817213439_v98.36
,07005-20210817213439_v98.36,0,Britomart,648-20210817213439_v98.36,1141216281-20210817213439_v98.36,1141216281-20210817213439_v98.36
a_909-20210817213439_v98.36,88302-20210817213439_v98.36,1,Schnaper Rk,894-20210817213439_v98.36,51440195614-20210817213439_v98.36,51440195614-20210817213439_v98.36
a_43-20210817213439_v98.36,79821-20210817213439_v98.36,0,Ponsonby,871-20210817213439_v98.36,475257678-20210817213439_v98.36,475257678-20210817213439_v98.36
,73302-20210819122410_v98.38,1,Botany Town Centre,280-20210819122410_v98.38,1152159400-20210819122410_v98.38,1152159400-20210819122410_v98.38
,02503-20210817213439_v98.36,0,City Centre,861-20210817213439_v98.36,470240848-20210817213439_v98.36,470240848-20210817213439_v98.36
,02403-20210817213439_v98.36,0,City Centre,6-20210817213439_v98.36,466256844-20210817213439_v98.36,466256844-20210817213439_v98.36
,98303-20210819122410_v98.38,0,Hibiscus Coast Station,141-20210819122410_v98.38,1983241263-20210819122410_v98.38,1983241263-20210819122410_v98.38
,06602-20210819122410_v98.38,1,Point Chevalier,335-20210819122410_v98.38,440242853-20210819122410_v98.38,440242853-20210819122410_v98.38
,80102-20210817213439_v98.36,1,Bayswater Wharf,958-20210817213439_v98.36,51318234684-20210817213439_v98.36,51318234684-20210817213439_v98.36
a_283-20210817213439_v98.36,73303-20210817213439_v98.36,0,Bucklands Beach,660-20210817213439_v98.36,1152262209-20210817213439_v98.36,1152262209-20210817213439_v98.36
,39304-20210819122410_v98.38,1,Pukekohe,208-20210819122410_v98.38,2393143799-20210819122410_v98.38,2393143799-20210819122410_v98.38
,840007-20210817213439_v98.36,0,Non-Stopping Service,1167-20210817213439_v98.36,51100264258-20210817213439_v98.36,51100264258-20210817213439_v98.36
,22210-20210817213439_v98.36,1,Pukekohe,474-20210817213439_v98.36,6777224558-20210817213439_v98.36,6777224558-20210817213439_v98.36
,91702-20210819122410_v98.38,1,Birkenhead,381-20210819122410_v98.38,51339203775-20210819122410_v98.38,51339203775-20210819122410_v98.38
,03803-20210819122410_v98.38,0,Onehunga,493-20210819122410_v98.38,51499262944-20210819122410_v98.38,51499262944-20210819122410_v98.38
,22211-20210819122410_v98.38,0,Britomart,163-20210819122410_v98.38,6777262835-20210819122410_v98.38,6777262835-20210819122410_v98.38
,03008-20210817213439_v98.36,1,Onehunga,15-20210817213439_v98.36,51438249446-20210817213439_v98.36,51438249446-20210817213439_v98.36
,05001-20210819122410_v98.38,0,Matiatia Wharf,448-20210819122410_v98.38,51461202926-20210819122410_v98.38,51461202926-20210819122410_v98.38
,08203-20210819122410_v98.38,0,City Centre,422-20210819122410_v98.38,51439260308-20210819122410_v98.38,51439260308-20210819122410_v98.38
,92301-20210819122410_v98.38,0,City Centre,397-20210819122410_v98.38,51340260211-20210819122410_v98.38,51340260211-20210819122410_v98.38
,90701-20210817213439_v98.36,0,Constellation Station,920-20210817213439_v98.36,51338193944-20210817213439_v98.36,51338193944-20210817213439_v98.36
a_271-20210817213439_v98.36,32412-20210817213439_v98.36,1,Mangere,489-20210817213439_v98.36,15324191552-20210817213439_v98.36,15324191552-20210817213439_v98.36
,03007-20210817213439_v98.36,0,City Centre,14-20210817213439_v98.36,51438253288-20210817213439_v98.36,51438253288-20210817213439_v98.36
,35204-20210817213439_v98.36,1,Manukau,494-20210817213439_v98.36,2352214917-20210817213439_v98.36,2352214917-20210817213439_v98.36
,92302-20210819122410_v98.38,1,Akoranga Station,398-20210819122410_v98.38,51340260898-20210819122410_v98.38,51340260898-20210819122410_v98.38
,37602-20210817213439_v98.36,1,Drury,514-20210817213439_v98.36,2376142887-20210817213439_v98.36,2376142887-20210817213439_v98.36
,88902-20210817213439_v98.36,1,Albany Station,899-20210817213439_v98.36,51334200835-20210817213439_v98.36,51334200835-20210817213439_v98.36
,07701-20210819122410_v98.38,0,Britomart,336-20210819122410_v98.38,477242222-20210819122410_v98.38,477242222-20210819122410_v98.38
,22211-20210819122410_v98.38,0,Britomart,163-20210819122410_v98.38,6777263216-20210819122410_v98.38,6777263216-20210819122410_v98.38
,08203-20210819122410_v98.38,0,City Centre,422-20210819122410_v98.38,51439259698-20210819122410_v98.38,51439259698-20210819122410_v98.38
,36102-20210819122410_v98.38,1,Manurewa,190-20210819122410_v98.38,5361143638-20210819122410_v98.38,5361143638-20210819122410_v98.38
,31304-20210817213439_v98.36,1,Mangere,486-20210817213439_v98.36,14313234004-20210817213439_v98.36,14313234004-20210817213439_v98.36
,74302-20210817213439_v98.36,1,Onehunga,828-20210817213439_v98.36,453139295-20210817213439_v98.36,453139295-20210817213439_v98.36
,73401-20210817213439_v98.36,0,Half Moon Bay,662-20210817213439_v98.36,1153167300-20210817213439_v98.36,1153167300-20210817213439_v98.36
,06401-20210817213439_v98.36,0,Newmarket,1082-20210817213439_v98.36,51477252312-20210817213439_v98.36,51477252312-20210817213439_v98.36
,98303-20210817213439_v98.36,0,Hibiscus Coast Station,434-20210817213439_v98.36,1983233527-20210817213439_v98.36,1983233527-20210817213439_v98.36
,06804-20210819122410_v98.38,1,New Lynn,12-20210819122410_v98.38,441245351-20210819122410_v98.38,441245351-20210819122410_v98.38
,36605-20210817213439_v98.36,0,Manukau,507-20210817213439_v98.36,2366189253-20210817213439_v98.36,2366189253-20210817213439_v98.36
,27002-20210819122410_v98.38,1,Albany Station,489-20210819122410_v98.38,51357199722-20210819122410_v98.38,51357199722-20210819122410_v98.38
,06401-20210819122410_v98.38,0,Newmarket,485-20210819122410_v98.38,51477253475-20210819122410_v98.38,51477253475-20210819122410_v98.38
,84303-20210819122410_v98.38,1,Constellation Station,84-20210819122410_v98.38,12843201140-20210819122410_v98.38,12843201140-20210819122410_v98.38
a_131-20210817213439_v98.36,17030-20210817213439_v98.36,1,Titirangi,547-20210817213439_v98.36,13170262579-20210817213439_v98.36,13170262579-20210817213439_v98.36
a_902-20210817213439_v98.36,09704-20210817213439_v98.36,1,Beach Haven,941-20210817213439_v98.36,51355195001-20210817213439_v98.36,51355195001-20210817213439_v98.36
,06803-20210819122410_v98.38,0,Onehunga,11-20210819122410_v98.38,441245386-20210819122410_v98.38,441245386-20210819122410_v98.38
,20012-20210817213439_v98.36,1,Albany Station,1079-20210817213439_v98.36,51358255952-20210817213439_v98.36,51358255952-20210817213439_v98.36
,06601-20210817213439_v98.36,0,Sylvia Park,849-20210817213439_v98.36,440233976-20210817213439_v98.36,440233976-20210817213439_v98.36
,86101-20210817213439_v98.36,0,Constellation Station,986-20210817213439_v98.36,51326202745-20210817213439_v98.36,51326202745-20210817213439_v98.36
a_258-20210817213439_v98.36,73112-20210817213439_v98.36,1,Parnell,883-20210817213439_v98.36,476259332-20210817213439_v98.36,476259332-20210817213439_v98.36
,87101-20210817213439_v98.36,0,Takapuna,973-20210817213439_v98.36,51329236043-20210817213439_v98.36,51329236043-20210817213439_v98.36
,32504-20210817213439_v98.36,1,Mangere,490-20210817213439_v98.36,2325230491-20210817213439_v98.36,2325230491-20210817213439_v98.36
,01804-20210819122410_v98.38,1,New Lynn,223-20210819122410_v98.38,1080253779-20210819122410_v98.38,1080253779-20210819122410_v98.38
,02704-20210817213439_v98.36,1,Hillsborough,13-20210817213439_v98.36,471260683-20210817213439_v98.36,471260683-20210817213439_v98.36
