service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
51344195376-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
471259969-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51339203634-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
2325224306-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
457240188-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1090242103-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
442259834-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1028259608-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
23100264015-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
23100263536-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
444252015-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,0
442260182-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1062223560-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51317203636-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
444251546-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51348226281-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51325201624-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1147158502-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
14323128544-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2378239352-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1153166015-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51100264201-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
452242445-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
50051264039-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1140230390-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51340260163-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1094235153-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51339159195-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51100155682-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1144239329-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51330200506-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1083231276-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
2373189207-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
455137234-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
51439259924-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1140216056-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51334198277-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
460198059-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
466259693-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
448248968-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
2362190115-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
452243095-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
23100263426-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
4966218345-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
453215565-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1150215653-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
6555225794-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
51478255361-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51458202986-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
23100265409-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
1063193456-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1130254730-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1094243100-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
444254184-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51318202069-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
50051263636-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
14797253630-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1140215816-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
2391142739-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,0
1084238097-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
470259506-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1985255942-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1130255653-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
14797252783-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51498262596-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
445253531-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
456201051-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
50051263957-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
460196769-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1080253231-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
6555264629-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
51439259183-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
2366189369-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1080257139-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2362190491-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
6777224465-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
12843200572-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51318199377-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
23100263748-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
14323128251-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51498262542-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
440264851-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51327148034-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1094239580-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51423149162-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1141215909-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
476259058-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,0
2366230863-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
477242189-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1063192670-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
2377142459-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1063192250-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
441245347-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
460195892-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1090239288-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1144238159-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
475259958-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51461203246-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51358255769-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1064188866-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51354199770-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
14313235753-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51327202002-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
14313238628-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51438254394-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
23100263720-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
1090238528-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2396142753-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2362143757-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
7007080301-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1149230878-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51508263127-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
451239013-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51342259946-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
50051263825-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
470261178-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
448254499-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1141215570-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
7009256655-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
1120256925-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
473260467-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51508262287-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
465258739-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51357152173-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1064189354-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1152156500-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1085163086-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
471260837-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
6777246106-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
451240016-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
6777224533-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
1982152783-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1085199612-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
475259562-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
477240701-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51329197016-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1035263063-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51437235077-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
50051264909-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
51336170792-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
440235155-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51345194488-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1094240183-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51358255764-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51348226259-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
2396189564-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
465261208-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
6555225808-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
6888218815-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
51357198172-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
464257123-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51351251858-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1154167151-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
460195934-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51492223656-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51499262240-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
23500145181-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
476259150-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51328218483-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
6777263247-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
466260512-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
477238457-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51357201684-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51326202791-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1122208548-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51317202858-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
467260987-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
454135531-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2372189712-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1062224271-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1982153633-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1036237328-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1102170607-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51326202734-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1080254708-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
6666167230-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
2377089213-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1034234917-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51330151643-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51337199539-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51317203699-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1098195849-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51342257232-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1140231399-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1028259216-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
13154235514-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2353214186-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
7009265036-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
477242978-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
477257111-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1120252712-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
442260867-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
475259495-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
477243710-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
15324191358-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1083231187-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1130252559-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1063193126-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
14321233817-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2325193354-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
451233808-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51439259376-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
23100263895-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,1
17000219572-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
1146187536-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1130255907-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51338196561-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
475259897-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51461203251-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
477237788-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51340258190-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
7007104765-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51438252667-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
477241894-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
2376143870-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51100205137-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1065240240-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
14797253832-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1147157868-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
14392143007-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
3131239698-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
50051264877-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
51325198476-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51498262661-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
467260602-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
14797252121-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
6777262989-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
51440206074-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
442260663-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
444251641-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
7012261853-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
3131099872-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
51327149777-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51447251423-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
2373189612-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
475260191-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
50051265534-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,0
448254082-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
456201238-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51498262375-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
467261382-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
475259448-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
442260203-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
5361190153-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
465260223-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
50051264952-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
3131240946-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51348226257-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1065243301-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1096234900-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
461264348-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1063192176-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1064122527-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1063193297-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
14306254105-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1158103777-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1095235796-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
457236549-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51357252998-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51320247047-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
453215281-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51384252356-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51499263093-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
2326191692-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
17000219791-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,1
476258951-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
51100155660-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
6888218824-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
51437236875-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51317203780-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1089234404-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1064190464-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
475259743-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
456234655-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2363189976-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1090236573-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
50051263994-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51347259111-20210817213439_v98.36,20210818,20210819,0,0,0,0,1,1,0
2377189776-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1985255813-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51358256160-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
464260514-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1036236369-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
50051263793-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
14323132865-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
475258868-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51347259646-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
2378240657-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
441245154-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2353214868-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2394143489-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,0
477239917-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51352251793-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1985256232-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1981151229-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2352214814-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,0
454136624-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1097149584-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51357197582-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
17000219610-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
1141216491-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1063191661-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1063192717-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1089164765-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1141216691-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51461203222-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
1130255865-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
473259603-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
462136213-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51438254469-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51322248771-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51439260243-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1028254304-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
50051263781-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
51438248717-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1123240488-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1095238587-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51339197643-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51100219945-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,1
1123239649-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51322248847-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1094239756-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1152159911-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
23100255522-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
51505261889-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
6777224554-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
1123234550-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
7005186064-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51329200574-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1141216631-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
440242214-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1063193056-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51437152543-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51461202965-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
469260756-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1064121965-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1080253262-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51357152067-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
442258949-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
14058208236-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
14314203533-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
440264848-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1062224268-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51352252184-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1063193297-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
7003186150-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
467261336-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
23500145129-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,1
51100145278-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51326202824-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1065238499-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1100255677-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
14323132838-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
471261154-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
452234186-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51357198360-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
456235500-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
17000219344-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
14392143691-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
475260002-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
475259252-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
477258494-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1089243435-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51437151966-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
17000219388-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
14392143485-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
50051264961-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
1130252835-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
3131241925-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
