from_stop_id,to_stop_id,transfer_type,min_transfer_time
44273,45219,,
45213,45219,,
35973,35976,,
35979,35976,,
35889,35976,,
35977,35976,,
45276,35976,,
36823,35976,,
35973,35977,,
35979,35977,,
35889,35977,,
35976,35977,,
36823,35977,,
56396,56383,,
56497,56383,,
35387,35386,,
82583,82589,,
82897,82589,,
82387,82589,,
82586,82589,,
93436,93226,,
93437,93226,,
77146,93226,,
29763,29769,,
22406,29769,,
22407,29769,,
21113,21239,,
98029,98547,,
98016,98547,,
98013,98547,,
98023,98547,,
98033,98547,,
98517,98547,,
21349,21233,,
21113,21233,,
29769,29763,,
22406,29763,,
22407,29763,,
82589,82583,,
82897,82583,,
82387,82583,,
82586,82583,,
35386,35387,,
26557,26556,,
26559,26556,,
63877,63876,,
63366,63876,,
63567,63876,,
59783,59799,,
59886,59799,,
59789,59799,,
59883,59799,,
59889,59799,,
59793,59799,,
59787,59799,,
12947,22396,,
22386,22396,,
22377,22396,,
22387,22396,,
21193,22396,,
86639,61636,,
61637,61636,,
60019,61636,,
60017,61636,,
60029,61636,,
60013,61636,,
60027,61636,,
20057,20027,,
20056,20027,,
20097,20027,,
20087,20027,,
20016,20027,,
20067,20027,,
20046,20027,,
20047,20027,,
20037,20027,,
20017,20027,,
20057,20056,,
20027,20056,,
20097,20056,,
20087,20056,,
20016,20056,,
20067,20056,,
20046,20056,,
20047,20056,,
20037,20056,,
20017,20056,,
99346,20097,,
88886,20097,,
98293,20097,,
20057,20097,,
20027,20097,,
20056,20097,,
20087,20097,,
20016,20097,,
91933,20097,,
20067,20097,,
20046,20097,,
20047,20097,,
20037,20097,,
20017,20097,,
99346,20087,,
88886,20087,,
98293,20087,,
20057,20087,,
20027,20087,,
20056,20087,,
20097,20087,,
20016,20087,,
91933,20087,,
20067,20087,,
20046,20087,,
20047,20087,,
20037,20087,,
20017,20087,,
22563,10109,,
23923,10109,,
22439,10109,,
10103,10109,,
98379,10209,,
99729,10209,,
98969,10209,,
99219,10209,,
88929,10209,,
99213,10209,,
99629,10209,,
98573,10209,,
98947,10209,,
88933,10209,,
10203,10209,,
87113,10309,,
10603,10609,,
18696,10609,,
85943,10709,,
85947,10709,,
10703,10709,,
85943,10703,,
85947,10703,,
10709,10703,,
10609,10603,,
42669,10503,,
42329,10503,,
10509,10503,,
98379,10203,,
99729,10203,,
99943,10203,,
98969,10203,,
98963,10203,,
99969,10203,,
99283,10203,,
99219,10203,,
88929,10203,,
98253,10203,,
99213,10203,,
99629,10203,,
98573,10203,,
98943,10203,,
98947,10203,,
88933,10203,,
10209,10203,,
11753,10103,,
22563,10103,,
22439,10103,,
10109,10103,,
86639,61637,,
86927,61637,,
61636,61637,,
60019,61637,,
60017,61637,,
60029,61637,,
60013,61637,,
60027,61637,,
20057,20016,,
20027,20016,,
20056,20016,,
20097,20016,,
20087,20016,,
20067,20016,,
20046,20016,,
20047,20016,,
20037,20016,,
20017,20016,,
41316,41317,,
81659,81563,,
20097,91933,,
20087,91933,,
92129,82913,,
82933,82913,,
81659,82913,,
20057,20067,,
20027,20067,,
20056,20067,,
20097,20067,,
20087,20067,,
20016,20067,,
20046,20067,,
20047,20067,,
20037,20067,,
20017,20067,,
20057,20046,,
20027,20046,,
20056,20046,,
20097,20046,,
20087,20046,,
20016,20046,,
20067,20046,,
20047,20046,,
20037,20046,,
20017,20046,,
20057,20047,,
20027,20047,,
20056,20047,,
20097,20047,,
20087,20047,,
20016,20047,,
20067,20047,,
20046,20047,,
20037,20047,,
20017,20047,,
20057,20037,,
20027,20037,,
20056,20037,,
20097,20037,,
20087,20037,,
20016,20037,,
20067,20037,,
20046,20037,,
20047,20037,,
20017,20037,,
20057,20017,,
20027,20017,,
20056,20017,,
20097,20017,,
20087,20017,,
20016,20017,,
20067,20017,,
20046,20017,,
20047,20017,,
20037,20017,,
93296,93286,,
93287,93286,,
42329,10509,,
10503,10509,,
96553,57289,,
11249,19507,,
11236,19507,,
11206,19507,,
29993,31206,,
11249,11206,,
11236,11206,,
19507,11206,,
62103,62109,,
45517,45506,,
45513,45506,,
45519,45506,,
86967,96186,,
86969,96186,,
86943,96186,,
71233,71243,,
71566,71243,,
58687,58406,,
61636,60019,,
61637,60019,,
60017,60019,,
60029,60019,,
60013,60019,,
60027,60019,,
61636,60017,,
61637,60017,,
60019,60017,,
60029,60017,,
60013,60017,,
60027,60017,,
76753,60029,,
61636,60029,,
61637,60029,,
60019,60029,,
60017,60029,,
60013,60029,,
60027,60029,,
61636,60013,,
61637,60013,,
60019,60013,,
60017,60013,,
60029,60013,,
60027,60013,,
76759,76779,,
76647,76779,,
76646,76779,,
76753,76779,,
76773,76779,,
86639,60027,,
61636,60027,,
61637,60027,,
60019,60027,,
60017,60027,,
60029,60027,,
60013,60027,,
94793,94799,,
94703,94709,,
94709,94703,,
94799,94793,,
71926,57989,,
71839,57989,,
81226,57989,,
71826,57989,,
71833,57989,,
36536,36533,,
36527,36533,,
36536,36539,,
36527,36539,,
68547,68336,,
31867,42126,,
88973,88777,,
88779,88777,,
89913,88777,,
88576,88777,,
98547,98029,,
98016,98029,,
98013,98029,,
98023,98029,,
98033,98029,,
98517,98029,,
98547,98016,,
98029,98016,,
98013,98016,,
98023,98016,,
98033,98016,,
98517,98016,,
98547,98013,,
98029,98013,,
98016,98013,,
98023,98013,,
98033,98013,,
98517,98013,,
98547,98023,,
98029,98023,,
98016,98023,,
98013,98023,,
98033,98023,,
98517,98023,,
98547,98033,,
98029,98033,,
98016,98033,,
98013,98033,,
98023,98033,,
98517,98033,,
98547,98517,,
98029,98517,,
98016,98517,,
98013,98517,,
98023,98517,,
98033,98517,,
68369,59686,,
38696,38693,,
26789,20306,,
97937,20406,,
20407,20406,,
57663,21006,,
57679,21006,,
38623,21206,,
38629,21206,,
28433,21406,,
28349,21406,,
98959,21606,,
98953,21606,,
88483,21806,,
88289,21806,,
21807,21806,,
78399,21906,,
78393,21906,,
69413,22006,,
69419,22006,,
59533,22106,,
59539,22106,,
49533,22206,,
49539,22206,,
29769,22406,,
29763,22406,,
11319,22506,,
19293,22506,,
11319,22507,,
19293,22507,,
29769,22407,,
29763,22407,,
49533,22207,,
59533,22107,,
59539,22107,,
69413,22007,,
69419,22007,,
78399,21907,,
78393,21907,,
88483,21807,,
88289,21807,,
21806,21807,,
98953,21607,,
28433,21407,,
28349,21407,,
38623,21207,,
38629,21207,,
57663,21007,,
57679,21007,,
97937,20407,,
20406,20407,,
26789,20307,,
59757,59636,,
70996,49449,,
70997,49449,,
11137,11397,,
11346,11397,,
11356,11397,,
30043,30019,,
30049,30019,,
30053,30019,,
23966,23753,,
23967,23753,,
23759,23753,,
23966,23759,,
23967,23759,,
23753,23759,,
47823,46569,,
45799,46569,,
46566,46569,,
46557,46569,,
46489,46569,,
46473,46569,,
46463,46569,,
46456,46569,,
56136,56143,,
56137,56143,,
56836,56143,,
46936,56143,,
46949,56143,,
30019,30043,,
30049,30043,,
30053,30043,,
30019,30049,,
30043,30049,,
30053,30049,,
30019,30053,,
30043,30053,,
30049,30053,,
56189,56683,,
49449,70996,,
70997,70996,,
49449,70997,,
70996,70997,,
45723,40797,,
45729,40797,,
40796,40797,,
45723,40796,,
45729,40796,,
40797,40796,,
21929,21923,,
