route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
170,7,"7_5960905^+","Połabska",1,608919,0
170,7,"7_5960907^+","Połabska",1,608919,0
170,7,"7_5960909^+","Połabska",1,608919,0
170,7,"7_5960914^+","Połabska",1,608919,0
170,7,"7_5960916^+","Połabska",1,608919,0
170,7,"7_5963170^+","Połabska",1,608919,0
170,7,"7_5960816^+","Puszkina",0,608920,0
170,7,"7_5960818^+","Puszkina",0,608920,0
170,7,"7_5960820^+","Puszkina",0,608920,0
170,7,"7_5960822^+","Puszkina",0,608920,0
170,7,"7_5960824^+","Puszkina",0,608920,0
170,7,"7_5960826^+","Puszkina",0,608920,0
170,7,"7_5960828^+","Puszkina",0,608920,0
170,7,"7_5960830^+","Puszkina",0,608920,0
170,7,"7_5960832^+","Puszkina",0,608920,0
170,7,"7_5960834^+","Puszkina",0,608920,0
170,7,"7_5960836^+","Puszkina",0,608920,0
170,7,"7_5960838^+","Puszkina",0,608920,0
170,7,"7_5960840^+","Puszkina",0,608920,0
170,7,"7_5960848^+","Puszkina",0,608920,0
170,7,"7_5960850^+","Puszkina",0,608920,0
170,7,"7_5960852^+","Puszkina",0,608920,0
170,7,"7_5960854^+","Puszkina",0,608920,0
170,7,"7_5960856^+","Puszkina",0,608920,0
170,7,"7_5960858^+","Puszkina",0,608920,0
170,7,"7_5960860^+","Puszkina",0,608920,0
170,7,"7_5960862^+","Puszkina",0,608920,0
170,7,"7_5960864^+","Puszkina",0,608920,0
170,7,"7_5960866^+","Puszkina",0,608920,0
170,7,"7_5960868^+","Puszkina",0,608920,0
170,7,"7_5960870^+","Puszkina",0,608920,0
170,7,"7_5960872^+","Puszkina",0,608920,0
170,7,"7_5960874^+","Puszkina",0,608920,0
170,7,"7_5960882^+","Puszkina",0,608920,0
170,7,"7_5960884^+","Puszkina",0,608920,0
170,7,"7_5960886^+","Puszkina",0,608920,0
170,7,"7_5960888^+","Puszkina",0,608920,0
170,7,"7_5960890^+","Puszkina",0,608920,0
170,7,"7_5960892^+","Puszkina",0,608920,0
170,7,"7_5960894^+","Puszkina",0,608920,0
170,7,"7_5960896^+","Puszkina",0,608920,0
170,7,"7_5960898^+","Puszkina",0,608920,0
170,7,"7_5960900^+","Puszkina",0,608920,0
170,7,"7_5960902^+","Puszkina",0,608920,0
170,7,"7_5960904^+","Puszkina",0,608920,0
170,7,"7_5960906^+","Puszkina",0,608920,0
170,7,"7_5960908^+","Puszkina",0,608920,0
170,7,"7_5960915^+","Puszkina",0,608920,0
170,7,"7_5963169^+","Puszkina",0,608920,0
170,7,"7_5960814","Puszkina",0,609060,0
170,7,"7_5960846","Puszkina",0,609060,0
170,7,"7_5960880","Puszkina",0,609060,0
171,1,"1_5935577^+","Os. Dębina",0,608921,0
171,1,"1_5936540^+","Os. Dębina",0,608921,0
171,1,"1_5937294^+","Os. Dębina",0,608921,0
171,1,"1_5937296^+","Os. Dębina",0,608921,0
171,1,"1_5937298^+","Os. Dębina",0,608921,0
171,1,"1_5937300^+","Os. Dębina",0,608921,0
171,1,"1_5937302^+","Os. Dębina",0,608921,0
171,1,"1_5937304^+","Os. Dębina",0,608921,0
171,1,"1_5937306^+","Os. Dębina",0,608921,0
171,1,"1_5937312^+","Os. Dębina",0,608921,0
171,1,"1_5937314^+","Os. Dębina",0,608921,0
171,1,"1_5937316^+","Os. Dębina",0,608921,0
171,1,"1_5937318^+","Os. Dębina",0,608921,0
171,1,"1_5937320^+","Os. Dębina",0,608921,0
171,1,"1_5937322^+","Os. Dębina",0,608921,0
171,1,"1_5937324^+","Os. Dębina",0,608921,0
171,1,"1_5937332^+","Os. Dębina",0,608921,0
171,1,"1_5937334^+","Os. Dębina",0,608921,0
171,1,"1_5937336^+","Os. Dębina",0,608921,0
171,1,"1_5937338^+","Os. Dębina",0,608921,0
171,1,"1_5937340^+","Os. Dębina",0,608921,0
171,1,"1_5937342^+","Os. Dębina",0,608921,0
171,1,"1_5937349^+","Os. Dębina",0,608921,0
171,1,"1_5937351^+","Os. Dębina",0,608921,0
171,1,"1_5937353^+","Os. Dębina",0,608921,0
171,1,"1_5937355^+","Os. Dębina",0,608921,0
171,1,"1_5937357^+","Os. Dębina",0,608921,0
171,1,"1_5937359^+","Os. Dębina",0,608921,0
171,1,"1_5937361^+","Os. Dębina",0,608921,0
171,1,"1_5937367^+","Os. Dębina",0,608921,0
171,1,"1_5937369^+","Os. Dębina",0,608921,0
171,1,"1_5937379^+","Os. Dębina",0,608921,0
171,1,"1_5937390^+","Os. Dębina",0,608921,0
171,1,"1_5937392^+","Os. Dębina",0,608921,0
171,1,"1_5937394^+","Os. Dębina",0,608921,0
171,1,"1_5937396^+","Os. Dębina",0,608921,0
171,1,"1_5937398^+","Os. Dębina",0,608921,0
171,1,"1_5937400^+","Os. Dębina",0,608921,0
171,1,"1_5937402^+","Os. Dębina",0,608921,0
171,1,"1_5937404^+","Os. Dębina",0,608921,0
171,1,"1_5937410^+","Os. Dębina",0,608921,0
171,1,"1_5937412^+","Os. Dębina",0,608921,0
171,1,"1_5937414^+","Os. Dębina",0,608921,0
171,1,"1_5937418^+","Os. Dębina",0,608921,0
171,1,"1_5937420^+","Os. Dębina",0,608921,0
171,1,"1_5937422^+","Os. Dębina",0,608921,0
171,1,"1_5937424^+","Os. Dębina",0,608921,0
171,1,"1_5937432^+","Os. Dębina",0,608921,0
171,1,"1_5937434^+","Os. Dębina",0,608921,0
171,1,"1_5937436^+","Os. Dębina",0,608921,0
171,1,"1_5937438^+","Os. Dębina",0,608921,0
171,1,"1_5937440^+","Os. Dębina",0,608921,0
171,1,"1_5937442^+","Os. Dębina",0,608921,0
171,1,"1_5937444^+","Os. Dębina",0,608921,0
171,1,"1_5937446^+","Os. Dębina",0,608921,0
171,1,"1_5937454^+","Os. Dębina",0,608921,0
171,1,"1_5937456^+","Os. Dębina",0,608921,0
171,1,"1_5937462^+","Os. Dębina",0,608921,0
171,1,"1_5937464^+","Os. Dębina",0,608921,0
171,1,"1_5937469^+","Os. Dębina",0,608921,0
171,1,"1_5937471^+","Os. Dębina",0,608921,0
171,1,"1_5937473^+","Os. Dębina",0,608921,0
171,1,"1_5937475^+","Os. Dębina",0,608921,0
171,1,"1_5937477^+","Os. Dębina",0,608921,0
171,1,"1_5937479^+","Os. Dębina",0,608921,0
171,1,"1_5937481^+","Os. Dębina",0,608921,0
171,1,"1_5937487^+","Os. Dębina",0,608921,0
171,1,"1_5937489^+","Os. Dębina",0,608921,0
171,1,"1_5937491^+","Os. Dębina",0,608921,0
171,1,"1_5937493^+","Os. Dębina",0,608921,0
171,1,"1_5937495^+","Os. Dębina",0,608921,0
171,1,"1_5937497^+","Os. Dębina",0,608921,0
171,1,"1_5937499^+","Os. Dębina",0,608921,0
171,1,"1_5939599^+","Os. Dębina",0,608921,0
171,1,"1_5940765^+","Os. Dębina",0,608921,0
171,1,"1_5935576^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5936539^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937295^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937297^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937299^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937301^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937303^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937305^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937311^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937313^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937315^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937317^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937319^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937321^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937323^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937325^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937331^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937333^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937335^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937337^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937339^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937341^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937343^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937350^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937352^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937354^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937356^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937358^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937360^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937366^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937368^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937370^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937389^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937391^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937393^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937395^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937397^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937399^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937401^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937403^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937411^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937413^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937415^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937419^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937421^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937423^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937431^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937433^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937435^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937437^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937439^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937441^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937443^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937445^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937453^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937455^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937461^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937463^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937470^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937472^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937474^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937476^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937478^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937480^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937482^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937488^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937490^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937492^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937494^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937496^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937498^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937500^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5939598^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5939600^+","Os. Wichrowe Wzgórze",1,608922,0
171,1,"1_5937405^U","Urząd Wojewódzki",1,609061,0
171,1,"1_5937425^U","Urząd Wojewódzki",1,609061,0
171,1,"1_5937447^U","Urząd Wojewódzki",1,609061,0
171,1,"1_5937326^L","Libelta",0,609062,0
171,1,"1_5939601^L","Libelta",0,609062,0
171,1,"1_5937348","Os. Wichrowe Wzgórze",1,609063,0
171,1,"1_5937378","Os. Wichrowe Wzgórze",1,609063,0
171,1,"1_5937388","Os. Dębina",0,609064,0
171,1,"1_5937430","Os. Dębina",0,609064,0
171,1,"1_5937452","Os. Dębina",0,609064,0
171,3,"3_5941832^+","Os. Dębina",0,608921,0
171,3,"3_5943540^+","Os. Dębina",0,608921,0
171,3,"3_5943542^+","Os. Dębina",0,608921,0
171,3,"3_5943544^+","Os. Dębina",0,608921,0
171,3,"3_5943546^+","Os. Dębina",0,608921,0
171,3,"3_5943548^+","Os. Dębina",0,608921,0
171,3,"3_5943550^+","Os. Dębina",0,608921,0
171,3,"3_5943555^+","Os. Dębina",0,608921,0
171,3,"3_5943576^+","Os. Dębina",0,608921,0
171,3,"3_5943598^+","Os. Dębina",0,608921,0
171,3,"3_5943600^+","Os. Dębina",0,608921,0
171,3,"3_5943602^+","Os. Dębina",0,608921,0
171,3,"3_5943604^+","Os. Dębina",0,608921,0
171,3,"3_5943606^+","Os. Dębina",0,608921,0
171,3,"3_5943608^+","Os. Dębina",0,608921,0
171,3,"3_5943610^+","Os. Dębina",0,608921,0
171,3,"3_5943612^+","Os. Dębina",0,608921,0
171,3,"3_5943618^+","Os. Dębina",0,608921,0
171,3,"3_5943620^+","Os. Dębina",0,608921,0
171,3,"3_5943622^+","Os. Dębina",0,608921,0
171,3,"3_5943624^+","Os. Dębina",0,608921,0
171,3,"3_5943626^+","Os. Dębina",0,608921,0
171,3,"3_5943628^+","Os. Dębina",0,608921,0
171,3,"3_5943630^+","Os. Dębina",0,608921,0
171,3,"3_5943632^+","Os. Dębina",0,608921,0
171,3,"3_5943640^+","Os. Dębina",0,608921,0
171,3,"3_5943642^+","Os. Dębina",0,608921,0
171,3,"3_5943644^+","Os. Dębina",0,608921,0
171,3,"3_5943652^+","Os. Dębina",0,608921,0
171,3,"3_5943654^+","Os. Dębina",0,608921,0
171,3,"3_5943656^+","Os. Dębina",0,608921,0
171,3,"3_5943658^+","Os. Dębina",0,608921,0
171,3,"3_5943660^+","Os. Dębina",0,608921,0
171,3,"3_5943662^+","Os. Dębina",0,608921,0
171,3,"3_5943664^+","Os. Dębina",0,608921,0
171,3,"3_5943666^+","Os. Dębina",0,608921,0
171,3,"3_5943673^+","Os. Dębina",0,608921,0
171,3,"3_5943675^+","Os. Dębina",0,608921,0
171,3,"3_5943677^+","Os. Dębina",0,608921,0
171,3,"3_5943679^+","Os. Dębina",0,608921,0
171,3,"3_5943681^+","Os. Dębina",0,608921,0
171,3,"3_5943683^+","Os. Dębina",0,608921,0
171,3,"3_5943685^+","Os. Dębina",0,608921,0
171,3,"3_5943687^+","Os. Dębina",0,608921,0
171,3,"3_5943694^+","Os. Dębina",0,608921,0
171,3,"3_5943696^+","Os. Dębina",0,608921,0
171,3,"3_5943698^+","Os. Dębina",0,608921,0
171,3,"3_5943700^+","Os. Dębina",0,608921,0
171,3,"3_5943702^+","Os. Dębina",0,608921,0
171,3,"3_5943704^+","Os. Dębina",0,608921,0
171,3,"3_5943706^+","Os. Dębina",0,608921,0
171,3,"3_5943708^+","Os. Dębina",0,608921,0
171,3,"3_5944055^+","Os. Dębina",0,608921,0
171,3,"3_5943541^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943543^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943545^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943547^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943549^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943556^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943577^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943599^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943601^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943603^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943605^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943607^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943609^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943611^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943613^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943619^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943621^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943623^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943625^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943627^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943629^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943631^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943633^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943639^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943641^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943643^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943645^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943651^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943653^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943655^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943657^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943659^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943661^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943663^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943665^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943667^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943674^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943676^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943678^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943680^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943682^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943684^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943686^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943688^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943695^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943697^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943699^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943701^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943703^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943705^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943707^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5943709^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5944054^+","Os. Wichrowe Wzgórze",1,608922,0
171,3,"3_5944056^U","Urząd Wojewódzki",1,609061,0
171,3,"3_5943557^L","Libelta",0,609062,0
171,3,"3_5943668^L","Libelta",0,609062,0
171,3,"3_5943575","Os. Wichrowe Wzgórze",1,609063,0
171,3,"3_5943597","Os. Wichrowe Wzgórze",1,609063,0
171,3,"3_5943693","Os. Wichrowe Wzgórze",1,609063,0
171,3,"3_5943638","Os. Dębina",0,609064,0
171,3,"3_5943650","Os. Dębina",0,609064,0
171,4,"4_5948218^+","Os. Dębina",0,608921,0
171,4,"4_5948220^+","Os. Dębina",0,608921,0
171,4,"4_5948222^+","Os. Dębina",0,608921,0
171,4,"4_5948224^+","Os. Dębina",0,608921,0
171,4,"4_5948226^+","Os. Dębina",0,608921,0
171,4,"4_5948228^+","Os. Dębina",0,608921,0
171,4,"4_5948230^+","Os. Dębina",0,608921,0
171,4,"4_5948232^+","Os. Dębina",0,608921,0
171,4,"4_5948241^+","Os. Dębina",0,608921,0
171,4,"4_5948243^+","Os. Dębina",0,608921,0
171,4,"4_5948245^+","Os. Dębina",0,608921,0
171,4,"4_5948247^+","Os. Dębina",0,608921,0
171,4,"4_5948249^+","Os. Dębina",0,608921,0
171,4,"4_5948251^+","Os. Dębina",0,608921,0
171,4,"4_5948253^+","Os. Dębina",0,608921,0
171,4,"4_5948255^+","Os. Dębina",0,608921,0
171,4,"4_5948263^+","Os. Dębina",0,608921,0
171,4,"4_5948265^+","Os. Dębina",0,608921,0
171,4,"4_5948267^+","Os. Dębina",0,608921,0
171,4,"4_5948269^+","Os. Dębina",0,608921,0
171,4,"4_5948271^+","Os. Dębina",0,608921,0
171,4,"4_5948273^+","Os. Dębina",0,608921,0
171,4,"4_5948275^+","Os. Dębina",0,608921,0
171,4,"4_5948277^+","Os. Dębina",0,608921,0
171,4,"4_5948285^+","Os. Dębina",0,608921,0
171,4,"4_5948287^+","Os. Dębina",0,608921,0
171,4,"4_5948289^+","Os. Dębina",0,608921,0
171,4,"4_5948291^+","Os. Dębina",0,608921,0
171,4,"4_5948293^+","Os. Dębina",0,608921,0
171,4,"4_5948295^+","Os. Dębina",0,608921,0
171,4,"4_5948297^+","Os. Dębina",0,608921,0
171,4,"4_5948299^+","Os. Dębina",0,608921,0
171,4,"4_5948305^+","Os. Dębina",0,608921,0
171,4,"4_5948307^+","Os. Dębina",0,608921,0
171,4,"4_5948309^+","Os. Dębina",0,608921,0
171,4,"4_5948311^+","Os. Dębina",0,608921,0
171,4,"4_5948313^+","Os. Dębina",0,608921,0
171,4,"4_5948315^+","Os. Dębina",0,608921,0
171,4,"4_5948317^+","Os. Dębina",0,608921,0
171,4,"4_5948319^+","Os. Dębina",0,608921,0
171,4,"4_5948325^+","Os. Dębina",0,608921,0
171,4,"4_5948327^+","Os. Dębina",0,608921,0
171,4,"4_5948329^+","Os. Dębina",0,608921,0
171,4,"4_5948331^+","Os. Dębina",0,608921,0
171,4,"4_5948333^+","Os. Dębina",0,608921,0
171,4,"4_5948335^+","Os. Dębina",0,608921,0
171,4,"4_5948337^+","Os. Dębina",0,608921,0
171,4,"4_5948339^+","Os. Dębina",0,608921,0
171,4,"4_5948346^+","Os. Dębina",0,608921,0
171,4,"4_5948219^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948221^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948223^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948225^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948227^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948229^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948231^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948233^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948240^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948242^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948244^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948246^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948248^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948250^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948252^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948254^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948262^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948264^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948266^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948268^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948270^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948272^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948274^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948276^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948284^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948286^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948288^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948290^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948292^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948294^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948296^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948298^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948306^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948308^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948310^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948312^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948314^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948316^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948318^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948320^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948326^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948328^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948330^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948332^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948334^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948336^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948338^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948340^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948347^+","Os. Wichrowe Wzgórze",1,608922,0
171,4,"4_5948256^U","Urząd Wojewódzki",1,609061,0
171,4,"4_5948278^U","Urząd Wojewódzki",1,609061,0
171,4,"4_5948234^L","Libelta",0,609062,0
171,4,"4_5948341^L","Libelta",0,609062,0
171,4,"4_5948217","Os. Wichrowe Wzgórze",1,609063,0
171,4,"4_5948304","Os. Wichrowe Wzgórze",1,609063,0
171,4,"4_5948239","Os. Dębina",0,609064,0
171,4,"4_5948261","Os. Dębina",0,609064,0
171,4,"4_5948283","Os. Dębina",0,609064,0
171,5,"5_5952198^+","Os. Dębina",0,608921,0
171,5,"5_5953161^+","Os. Dębina",0,608921,0
171,5,"5_5953915^+","Os. Dębina",0,608921,0
171,5,"5_5953917^+","Os. Dębina",0,608921,0
171,5,"5_5953919^+","Os. Dębina",0,608921,0
171,5,"5_5953921^+","Os. Dębina",0,608921,0
171,5,"5_5953923^+","Os. Dębina",0,608921,0
171,5,"5_5953925^+","Os. Dębina",0,608921,0
171,5,"5_5953927^+","Os. Dębina",0,608921,0
171,5,"5_5953933^+","Os. Dębina",0,608921,0
171,5,"5_5953935^+","Os. Dębina",0,608921,0
171,5,"5_5953937^+","Os. Dębina",0,608921,0
171,5,"5_5953939^+","Os. Dębina",0,608921,0
171,5,"5_5953941^+","Os. Dębina",0,608921,0
171,5,"5_5953943^+","Os. Dębina",0,608921,0
171,5,"5_5953945^+","Os. Dębina",0,608921,0
171,5,"5_5953953^+","Os. Dębina",0,608921,0
171,5,"5_5953955^+","Os. Dębina",0,608921,0
171,5,"5_5953957^+","Os. Dębina",0,608921,0
