StopId,TripId,RouteId,Direction,DisplayText,ServiceId,ArriveTime,DepartTime,LastOnTrip
1053,t4A4-sl13-p39D-rA4,1070,O ,,13,12:12:46,12:12:46,
1058,t4A4-sl13-p39D-rA4,1070,O ,,13,12:13:04,12:13:04,
2761,t4A4-sl13-p39D-rA4,1070,O ,,13,12:13:30,12:13:30,
1111,t4A4-sl13-p39D-rA4,1070,O ,,13,12:13:44,12:13:44,
1136,t4A4-sl13-p39D-rA4,1070,O ,,13,12:14:12,12:14:12,
1166,t4A4-sl13-p39D-rA4,1070,O ,,13,12:14:39,12:14:39,
1199,t4A4-sl13-p39D-rA4,1070,O ,,13,12:15:11,12:15:11,
1205,t4A4-sl13-p39D-rA4,1070,O ,,13,12:15:35,12:15:35,
1188,t4A4-sl13-p39D-rA4,1070,O ,,13,12:16:25,12:16:25,
1178,t4A4-sl13-p39D-rA4,1070,O ,,13,12:16:51,12:16:51,
1194,t4A4-sl13-p39D-rA4,1070,O ,,13,12:17:07,12:17:07,
1213,t4A4-sl13-p39D-rA4,1070,O ,,13,12:17:30,12:17:30,
1225,t4A4-sl13-p39D-rA4,1070,O ,,13,12:18:00,12:18:00,
1237,t4A4-sl13-p39D-rA4,1070,O ,,13,12:18:11,12:18:11,
1270,t4A4-sl13-p39D-rA4,1070,O ,,13,12:18:37,12:18:37,
1302,t4A4-sl13-p39D-rA4,1070,O ,,13,12:19:15,12:19:15,
1308,t4A4-sl13-p39D-rA4,1070,O ,,13,12:19:25,12:19:25,
1320,t4A4-sl13-p39D-rA4,1070,O ,,13,12:19:51,12:19:51,
1327,t4A4-sl13-p39D-rA4,1070,O ,,13,12:20:20,12:20:20,
1321,t4A4-sl13-p39D-rA4,1070,O ,,13,12:21:00,12:21:00,
1351,t4A4-sl13-p39D-rA4,1070,O ,,13,12:21:17,12:21:17,
2445,t4A4-sl13-p39D-rA4,1070,O ,,13,12:21:52,12:21:52,
1388,t4A4-sl13-p39D-rA4,1070,O ,,13,12:22:05,12:22:05,
1397,t4A4-sl13-p39D-rA4,1070,O ,,13,12:22:26,12:22:26,
1456,t4A4-sl13-p39D-rA4,1070,O ,,13,12:23:06,12:23:06,
1430,t4A4-sl13-p39D-rA4,1070,O ,,13,12:23:20,12:23:20,
2712,t4A4-sl13-p39D-rA4,1070,O ,,13,12:23:57,12:23:57,
2711,t4A4-sl13-p39D-rA4,1070,O ,,13,12:25:00,12:25:00,
1406,t4A4-sl13-p39D-rA4,1070,O ,,13,12:27:03,12:27:03,
1458,t4A4-sl13-p39D-rA4,1070,O ,,13,12:28:45,12:28:45,
1551,t4A4-sl13-p39D-rA4,1070,O ,,13,12:32:00,12:32:00,
1542,t4A4-sl13-p39D-rA4,1070,O ,,13,12:32:52,12:32:52,
1574,t4A4-sl13-p39D-rA4,1070,O ,,13,12:35:01,12:35:01,
1600,t4A4-sl13-p39D-rA4,1070,O ,,13,12:35:59,12:35:59,
2470,t4A4-sl13-p39D-rA4,1070,O ,,13,12:36:20,12:36:20,
1638,t4A4-sl13-p39D-rA4,1070,O ,,13,12:37:50,12:37:50,
2475,t4A4-sl13-p39D-rA4,1070,O ,,13,12:38:52,12:38:52,
1658,t4A4-sl13-p39D-rA4,1070,O ,,13,12:40:00,12:40:00,
1676,t4A4-sl13-p39D-rA4,1070,O ,,13,12:40:52,12:40:52,
2648,t4A4-sl13-p39D-rA4,1070,O ,,13,12:41:27,12:41:27,
1713,t4A4-sl13-p39D-rA4,1070,O ,,13,12:46:00,12:46:00,
1725,t4A4-sl13-p39D-rA4,1070,O ,,13,12:46:41,12:46:41,
2877,t4A4-sl13-p39D-rA4,1070,O ,,13,12:47:36,12:47:36,
2775,t4A4-sl13-p39D-rA4,1070,O ,,13,12:48:38,12:48:38,
1778,t4A4-sl13-p39D-rA4,1070,O ,,13,12:51:08,12:51:08,
1781,t4A4-sl13-p39D-rA4,1070,O ,,13,12:52:04,12:52:04,
1784,t4A4-sl13-p39D-rA4,1070,O ,,13,12:52:42,12:52:42,
1786,t4A4-sl13-p39D-rA4,1070,O ,,13,12:53:00,12:53:00,
1788,t4A4-sl13-p39D-rA4,1070,O ,,13,12:53:26,12:53:26,
1795,t4A4-sl13-p39D-rA4,1070,O ,,13,12:54:45,12:54:45,
1793,t4A4-sl13-p39D-rA4,1070,O ,,13,12:56:00,12:56:00,1
3002,t4A4-sl14-p39D-rA7,1070,O ,,14,11:55:00,12:00:00,
653,t4A4-sl14-p39D-rA7,1070,O ,,14,12:01:44,12:01:44,
639,t4A4-sl14-p39D-rA7,1070,O ,,14,12:02:42,12:02:42,
956,t4A4-sl14-p39D-rA7,1070,O ,,14,12:07:00,12:07:00,
927,t4A4-sl14-p39D-rA7,1070,O ,,14,12:07:35,12:07:35,
912,t4A4-sl14-p39D-rA7,1070,O ,,14,12:09:43,12:09:43,
948,t4A4-sl14-p39D-rA7,1070,O ,,14,12:10:20,12:10:20,
974,t4A4-sl14-p39D-rA7,1070,O ,,14,12:10:48,12:10:48,
2376,t4A4-sl14-p39D-rA7,1070,O ,,14,12:12:00,12:12:00,
1053,t4A4-sl14-p39D-rA7,1070,O ,,14,12:12:46,12:12:46,
1058,t4A4-sl14-p39D-rA7,1070,O ,,14,12:13:04,12:13:04,
2761,t4A4-sl14-p39D-rA7,1070,O ,,14,12:13:30,12:13:30,
1111,t4A4-sl14-p39D-rA7,1070,O ,,14,12:13:44,12:13:44,
1136,t4A4-sl14-p39D-rA7,1070,O ,,14,12:14:12,12:14:12,
1166,t4A4-sl14-p39D-rA7,1070,O ,,14,12:14:39,12:14:39,
1199,t4A4-sl14-p39D-rA7,1070,O ,,14,12:15:11,12:15:11,
1205,t4A4-sl14-p39D-rA7,1070,O ,,14,12:15:35,12:15:35,
1188,t4A4-sl14-p39D-rA7,1070,O ,,14,12:16:25,12:16:25,
1178,t4A4-sl14-p39D-rA7,1070,O ,,14,12:16:51,12:16:51,
1194,t4A4-sl14-p39D-rA7,1070,O ,,14,12:17:07,12:17:07,
1213,t4A4-sl14-p39D-rA7,1070,O ,,14,12:17:30,12:17:30,
1225,t4A4-sl14-p39D-rA7,1070,O ,,14,12:18:00,12:18:00,
1237,t4A4-sl14-p39D-rA7,1070,O ,,14,12:18:11,12:18:11,
1270,t4A4-sl14-p39D-rA7,1070,O ,,14,12:18:37,12:18:37,
1302,t4A4-sl14-p39D-rA7,1070,O ,,14,12:19:15,12:19:15,
1308,t4A4-sl14-p39D-rA7,1070,O ,,14,12:19:25,12:19:25,
1320,t4A4-sl14-p39D-rA7,1070,O ,,14,12:19:51,12:19:51,
1327,t4A4-sl14-p39D-rA7,1070,O ,,14,12:20:20,12:20:20,
1321,t4A4-sl14-p39D-rA7,1070,O ,,14,12:21:00,12:21:00,
1351,t4A4-sl14-p39D-rA7,1070,O ,,14,12:21:17,12:21:17,
2445,t4A4-sl14-p39D-rA7,1070,O ,,14,12:21:52,12:21:52,
1388,t4A4-sl14-p39D-rA7,1070,O ,,14,12:22:05,12:22:05,
1397,t4A4-sl14-p39D-rA7,1070,O ,,14,12:22:26,12:22:26,
1456,t4A4-sl14-p39D-rA7,1070,O ,,14,12:23:06,12:23:06,
1430,t4A4-sl14-p39D-rA7,1070,O ,,14,12:23:20,12:23:20,
2712,t4A4-sl14-p39D-rA7,1070,O ,,14,12:23:57,12:23:57,
2711,t4A4-sl14-p39D-rA7,1070,O ,,14,12:25:00,12:25:00,
1406,t4A4-sl14-p39D-rA7,1070,O ,,14,12:27:03,12:27:03,
1458,t4A4-sl14-p39D-rA7,1070,O ,,14,12:28:45,12:28:45,
1551,t4A4-sl14-p39D-rA7,1070,O ,,14,12:32:00,12:32:00,
1542,t4A4-sl14-p39D-rA7,1070,O ,,14,12:32:52,12:32:52,
1574,t4A4-sl14-p39D-rA7,1070,O ,,14,12:35:01,12:35:01,
1600,t4A4-sl14-p39D-rA7,1070,O ,,14,12:35:59,12:35:59,
2470,t4A4-sl14-p39D-rA7,1070,O ,,14,12:36:20,12:36:20,
1638,t4A4-sl14-p39D-rA7,1070,O ,,14,12:37:50,12:37:50,
2475,t4A4-sl14-p39D-rA7,1070,O ,,14,12:38:52,12:38:52,
1658,t4A4-sl14-p39D-rA7,1070,O ,,14,12:40:00,12:40:00,
1676,t4A4-sl14-p39D-rA7,1070,O ,,14,12:40:52,12:40:52,
2648,t4A4-sl14-p39D-rA7,1070,O ,,14,12:41:27,12:41:27,
1713,t4A4-sl14-p39D-rA7,1070,O ,,14,12:46:00,12:46:00,
1725,t4A4-sl14-p39D-rA7,1070,O ,,14,12:46:41,12:46:41,
2877,t4A4-sl14-p39D-rA7,1070,O ,,14,12:47:36,12:47:36,
2775,t4A4-sl14-p39D-rA7,1070,O ,,14,12:48:38,12:48:38,
1778,t4A4-sl14-p39D-rA7,1070,O ,,14,12:51:08,12:51:08,
1781,t4A4-sl14-p39D-rA7,1070,O ,,14,12:52:04,12:52:04,
1784,t4A4-sl14-p39D-rA7,1070,O ,,14,12:52:42,12:52:42,
1786,t4A4-sl14-p39D-rA7,1070,O ,,14,12:53:00,12:53:00,
1788,t4A4-sl14-p39D-rA7,1070,O ,,14,12:53:26,12:53:26,
1795,t4A4-sl14-p39D-rA7,1070,O ,,14,12:54:45,12:54:45,
1793,t4A4-sl14-p39D-rA7,1070,O ,,14,12:56:00,12:56:00,1
3002,t4A5-sl13-p39D-rA2,1070,O ,,13,12:55:00,13:00:00,
653,t4A5-sl13-p39D-rA2,1070,O ,,13,13:01:44,13:01:44,
639,t4A5-sl13-p39D-rA2,1070,O ,,13,13:02:42,13:02:42,
956,t4A5-sl13-p39D-rA2,1070,O ,,13,13:07:00,13:07:00,
927,t4A5-sl13-p39D-rA2,1070,O ,,13,13:07:35,13:07:35,
912,t4A5-sl13-p39D-rA2,1070,O ,,13,13:09:43,13:09:43,
948,t4A5-sl13-p39D-rA2,1070,O ,,13,13:10:20,13:10:20,
974,t4A5-sl13-p39D-rA2,1070,O ,,13,13:10:48,13:10:48,
2376,t4A5-sl13-p39D-rA2,1070,O ,,13,13:12:00,13:12:00,
1053,t4A5-sl13-p39D-rA2,1070,O ,,13,13:12:46,13:12:46,
1058,t4A5-sl13-p39D-rA2,1070,O ,,13,13:13:04,13:13:04,
2761,t4A5-sl13-p39D-rA2,1070,O ,,13,13:13:30,13:13:30,
1111,t4A5-sl13-p39D-rA2,1070,O ,,13,13:13:44,13:13:44,
1136,t4A5-sl13-p39D-rA2,1070,O ,,13,13:14:12,13:14:12,
1166,t4A5-sl13-p39D-rA2,1070,O ,,13,13:14:39,13:14:39,
1199,t4A5-sl13-p39D-rA2,1070,O ,,13,13:15:11,13:15:11,
1205,t4A5-sl13-p39D-rA2,1070,O ,,13,13:15:35,13:15:35,
1188,t4A5-sl13-p39D-rA2,1070,O ,,13,13:16:25,13:16:25,
1178,t4A5-sl13-p39D-rA2,1070,O ,,13,13:16:51,13:16:51,
1194,t4A5-sl13-p39D-rA2,1070,O ,,13,13:17:07,13:17:07,
1213,t4A5-sl13-p39D-rA2,1070,O ,,13,13:17:30,13:17:30,
1225,t4A5-sl13-p39D-rA2,1070,O ,,13,13:18:00,13:18:00,
1237,t4A5-sl13-p39D-rA2,1070,O ,,13,13:18:11,13:18:11,
1270,t4A5-sl13-p39D-rA2,1070,O ,,13,13:18:37,13:18:37,
1302,t4A5-sl13-p39D-rA2,1070,O ,,13,13:19:15,13:19:15,
1308,t4A5-sl13-p39D-rA2,1070,O ,,13,13:19:25,13:19:25,
1320,t4A5-sl13-p39D-rA2,1070,O ,,13,13:19:51,13:19:51,
1327,t4A5-sl13-p39D-rA2,1070,O ,,13,13:20:20,13:20:20,
1321,t4A5-sl13-p39D-rA2,1070,O ,,13,13:21:00,13:21:00,
1351,t4A5-sl13-p39D-rA2,1070,O ,,13,13:21:17,13:21:17,
2445,t4A5-sl13-p39D-rA2,1070,O ,,13,13:21:52,13:21:52,
1388,t4A5-sl13-p39D-rA2,1070,O ,,13,13:22:05,13:22:05,
1397,t4A5-sl13-p39D-rA2,1070,O ,,13,13:22:26,13:22:26,
1456,t4A5-sl13-p39D-rA2,1070,O ,,13,13:23:06,13:23:06,
1430,t4A5-sl13-p39D-rA2,1070,O ,,13,13:23:20,13:23:20,
2712,t4A5-sl13-p39D-rA2,1070,O ,,13,13:23:57,13:23:57,
2711,t4A5-sl13-p39D-rA2,1070,O ,,13,13:25:00,13:25:00,
1406,t4A5-sl13-p39D-rA2,1070,O ,,13,13:27:03,13:27:03,
1458,t4A5-sl13-p39D-rA2,1070,O ,,13,13:28:45,13:28:45,
1551,t4A5-sl13-p39D-rA2,1070,O ,,13,13:32:00,13:32:00,
1542,t4A5-sl13-p39D-rA2,1070,O ,,13,13:32:52,13:32:52,
1574,t4A5-sl13-p39D-rA2,1070,O ,,13,13:35:01,13:35:01,
1600,t4A5-sl13-p39D-rA2,1070,O ,,13,13:35:59,13:35:59,
2470,t4A5-sl13-p39D-rA2,1070,O ,,13,13:36:20,13:36:20,
1638,t4A5-sl13-p39D-rA2,1070,O ,,13,13:37:50,13:37:50,
2475,t4A5-sl13-p39D-rA2,1070,O ,,13,13:38:52,13:38:52,
1658,t4A5-sl13-p39D-rA2,1070,O ,,13,13:40:00,13:40:00,
1676,t4A5-sl13-p39D-rA2,1070,O ,,13,13:40:52,13:40:52,
2648,t4A5-sl13-p39D-rA2,1070,O ,,13,13:41:27,13:41:27,
1713,t4A5-sl13-p39D-rA2,1070,O ,,13,13:46:00,13:46:00,
1725,t4A5-sl13-p39D-rA2,1070,O ,,13,13:46:41,13:46:41,
2877,t4A5-sl13-p39D-rA2,1070,O ,,13,13:47:36,13:47:36,
2775,t4A5-sl13-p39D-rA2,1070,O ,,13,13:48:38,13:48:38,
1778,t4A5-sl13-p39D-rA2,1070,O ,,13,13:51:08,13:51:08,
1781,t4A5-sl13-p39D-rA2,1070,O ,,13,13:52:04,13:52:04,
1784,t4A5-sl13-p39D-rA2,1070,O ,,13,13:52:42,13:52:42,
1786,t4A5-sl13-p39D-rA2,1070,O ,,13,13:53:00,13:53:00,
1788,t4A5-sl13-p39D-rA2,1070,O ,,13,13:53:26,13:53:26,
1795,t4A5-sl13-p39D-rA2,1070,O ,,13,13:54:45,13:54:45,
1793,t4A5-sl13-p39D-rA2,1070,O ,,13,13:56:00,13:56:00,1
3002,t4A5-sl14-p39D-rA5,1070,O ,,14,12:55:00,13:00:00,
653,t4A5-sl14-p39D-rA5,1070,O ,,14,13:01:44,13:01:44,
639,t4A5-sl14-p39D-rA5,1070,O ,,14,13:02:42,13:02:42,
956,t4A5-sl14-p39D-rA5,1070,O ,,14,13:07:00,13:07:00,
927,t4A5-sl14-p39D-rA5,1070,O ,,14,13:07:35,13:07:35,
912,t4A5-sl14-p39D-rA5,1070,O ,,14,13:09:43,13:09:43,
948,t4A5-sl14-p39D-rA5,1070,O ,,14,13:10:20,13:10:20,
974,t4A5-sl14-p39D-rA5,1070,O ,,14,13:10:48,13:10:48,
2376,t4A5-sl14-p39D-rA5,1070,O ,,14,13:12:00,13:12:00,
1053,t4A5-sl14-p39D-rA5,1070,O ,,14,13:12:46,13:12:46,
1058,t4A5-sl14-p39D-rA5,1070,O ,,14,13:13:04,13:13:04,
2761,t4A5-sl14-p39D-rA5,1070,O ,,14,13:13:30,13:13:30,
1111,t4A5-sl14-p39D-rA5,1070,O ,,14,13:13:44,13:13:44,
1136,t4A5-sl14-p39D-rA5,1070,O ,,14,13:14:12,13:14:12,
1166,t4A5-sl14-p39D-rA5,1070,O ,,14,13:14:39,13:14:39,
1199,t4A5-sl14-p39D-rA5,1070,O ,,14,13:15:11,13:15:11,
1205,t4A5-sl14-p39D-rA5,1070,O ,,14,13:15:35,13:15:35,
1188,t4A5-sl14-p39D-rA5,1070,O ,,14,13:16:25,13:16:25,
1178,t4A5-sl14-p39D-rA5,1070,O ,,14,13:16:51,13:16:51,
1194,t4A5-sl14-p39D-rA5,1070,O ,,14,13:17:07,13:17:07,
1213,t4A5-sl14-p39D-rA5,1070,O ,,14,13:17:30,13:17:30,
1225,t4A5-sl14-p39D-rA5,1070,O ,,14,13:18:00,13:18:00,
1237,t4A5-sl14-p39D-rA5,1070,O ,,14,13:18:11,13:18:11,
1270,t4A5-sl14-p39D-rA5,1070,O ,,14,13:18:37,13:18:37,
1302,t4A5-sl14-p39D-rA5,1070,O ,,14,13:19:15,13:19:15,
1308,t4A5-sl14-p39D-rA5,1070,O ,,14,13:19:25,13:19:25,
1320,t4A5-sl14-p39D-rA5,1070,O ,,14,13:19:51,13:19:51,
1327,t4A5-sl14-p39D-rA5,1070,O ,,14,13:20:20,13:20:20,
1321,t4A5-sl14-p39D-rA5,1070,O ,,14,13:21:00,13:21:00,
1351,t4A5-sl14-p39D-rA5,1070,O ,,14,13:21:17,13:21:17,
2445,t4A5-sl14-p39D-rA5,1070,O ,,14,13:21:52,13:21:52,
1388,t4A5-sl14-p39D-rA5,1070,O ,,14,13:22:05,13:22:05,
1397,t4A5-sl14-p39D-rA5,1070,O ,,14,13:22:26,13:22:26,
1456,t4A5-sl14-p39D-rA5,1070,O ,,14,13:23:06,13:23:06,
1430,t4A5-sl14-p39D-rA5,1070,O ,,14,13:23:20,13:23:20,
2712,t4A5-sl14-p39D-rA5,1070,O ,,14,13:23:57,13:23:57,
2711,t4A5-sl14-p39D-rA5,1070,O ,,14,13:25:00,13:25:00,
1406,t4A5-sl14-p39D-rA5,1070,O ,,14,13:27:03,13:27:03,
1458,t4A5-sl14-p39D-rA5,1070,O ,,14,13:28:45,13:28:45,
1551,t4A5-sl14-p39D-rA5,1070,O ,,14,13:32:00,13:32:00,
1542,t4A5-sl14-p39D-rA5,1070,O ,,14,13:32:52,13:32:52,
1574,t4A5-sl14-p39D-rA5,1070,O ,,14,13:35:01,13:35:01,
1600,t4A5-sl14-p39D-rA5,1070,O ,,14,13:35:59,13:35:59,
2470,t4A5-sl14-p39D-rA5,1070,O ,,14,13:36:20,13:36:20,
1638,t4A5-sl14-p39D-rA5,1070,O ,,14,13:37:50,13:37:50,
2475,t4A5-sl14-p39D-rA5,1070,O ,,14,13:38:52,13:38:52,
1658,t4A5-sl14-p39D-rA5,1070,O ,,14,13:40:00,13:40:00,
1676,t4A5-sl14-p39D-rA5,1070,O ,,14,13:40:52,13:40:52,
2648,t4A5-sl14-p39D-rA5,1070,O ,,14,13:41:27,13:41:27,
1713,t4A5-sl14-p39D-rA5,1070,O ,,14,13:46:00,13:46:00,
1725,t4A5-sl14-p39D-rA5,1070,O ,,14,13:46:41,13:46:41,
2877,t4A5-sl14-p39D-rA5,1070,O ,,14,13:47:36,13:47:36,
2775,t4A5-sl14-p39D-rA5,1070,O ,,14,13:48:38,13:48:38,
1778,t4A5-sl14-p39D-rA5,1070,O ,,14,13:51:08,13:51:08,
1781,t4A5-sl14-p39D-rA5,1070,O ,,14,13:52:04,13:52:04,
1784,t4A5-sl14-p39D-rA5,1070,O ,,14,13:52:42,13:52:42,
1786,t4A5-sl14-p39D-rA5,1070,O ,,14,13:53:00,13:53:00,
1788,t4A5-sl14-p39D-rA5,1070,O ,,14,13:53:26,13:53:26,
1795,t4A5-sl14-p39D-rA5,1070,O ,,14,13:54:45,13:54:45,
1793,t4A5-sl14-p39D-rA5,1070,O ,,14,13:56:00,13:56:00,1
3002,t4A6-sl13-p39D-rA3,1070,O ,,13,13:55:00,14:00:00,
653,t4A6-sl13-p39D-rA3,1070,O ,,13,14:01:44,14:01:44,
639,t4A6-sl13-p39D-rA3,1070,O ,,13,14:02:42,14:02:42,
956,t4A6-sl13-p39D-rA3,1070,O ,,13,14:07:00,14:07:00,
927,t4A6-sl13-p39D-rA3,1070,O ,,13,14:07:35,14:07:35,
912,t4A6-sl13-p39D-rA3,1070,O ,,13,14:09:43,14:09:43,
948,t4A6-sl13-p39D-rA3,1070,O ,,13,14:10:20,14:10:20,
974,t4A6-sl13-p39D-rA3,1070,O ,,13,14:10:48,14:10:48,
2376,t4A6-sl13-p39D-rA3,1070,O ,,13,14:12:00,14:12:00,
1053,t4A6-sl13-p39D-rA3,1070,O ,,13,14:12:46,14:12:46,
1058,t4A6-sl13-p39D-rA3,1070,O ,,13,14:13:04,14:13:04,
2761,t4A6-sl13-p39D-rA3,1070,O ,,13,14:13:30,14:13:30,
1111,t4A6-sl13-p39D-rA3,1070,O ,,13,14:13:44,14:13:44,
1136,t4A6-sl13-p39D-rA3,1070,O ,,13,14:14:12,14:14:12,
1166,t4A6-sl13-p39D-rA3,1070,O ,,13,14:14:39,14:14:39,
1199,t4A6-sl13-p39D-rA3,1070,O ,,13,14:15:11,14:15:11,
1205,t4A6-sl13-p39D-rA3,1070,O ,,13,14:15:35,14:15:35,
1188,t4A6-sl13-p39D-rA3,1070,O ,,13,14:16:25,14:16:25,
1178,t4A6-sl13-p39D-rA3,1070,O ,,13,14:16:51,14:16:51,
1194,t4A6-sl13-p39D-rA3,1070,O ,,13,14:17:07,14:17:07,
1213,t4A6-sl13-p39D-rA3,1070,O ,,13,14:17:30,14:17:30,
1225,t4A6-sl13-p39D-rA3,1070,O ,,13,14:18:00,14:18:00,
1237,t4A6-sl13-p39D-rA3,1070,O ,,13,14:18:11,14:18:11,
1270,t4A6-sl13-p39D-rA3,1070,O ,,13,14:18:37,14:18:37,
1302,t4A6-sl13-p39D-rA3,1070,O ,,13,14:19:15,14:19:15,
1308,t4A6-sl13-p39D-rA3,1070,O ,,13,14:19:25,14:19:25,
1320,t4A6-sl13-p39D-rA3,1070,O ,,13,14:19:51,14:19:51,
1327,t4A6-sl13-p39D-rA3,1070,O ,,13,14:20:20,14:20:20,
1321,t4A6-sl13-p39D-rA3,1070,O ,,13,14:21:00,14:21:00,
1351,t4A6-sl13-p39D-rA3,1070,O ,,13,14:21:17,14:21:17,
2445,t4A6-sl13-p39D-rA3,1070,O ,,13,14:21:52,14:21:52,
1388,t4A6-sl13-p39D-rA3,1070,O ,,13,14:22:05,14:22:05,
1397,t4A6-sl13-p39D-rA3,1070,O ,,13,14:22:26,14:22:26,
1456,t4A6-sl13-p39D-rA3,1070,O ,,13,14:23:06,14:23:06,
1430,t4A6-sl13-p39D-rA3,1070,O ,,13,14:23:20,14:23:20,
2712,t4A6-sl13-p39D-rA3,1070,O ,,13,14:23:57,14:23:57,
2711,t4A6-sl13-p39D-rA3,1070,O ,,13,14:25:00,14:25:00,
1406,t4A6-sl13-p39D-rA3,1070,O ,,13,14:27:03,14:27:03,
1458,t4A6-sl13-p39D-rA3,1070,O ,,13,14:28:45,14:28:45,
1551,t4A6-sl13-p39D-rA3,1070,O ,,13,14:32:00,14:32:00,
1542,t4A6-sl13-p39D-rA3,1070,O ,,13,14:32:52,14:32:52,
1574,t4A6-sl13-p39D-rA3,1070,O ,,13,14:35:01,14:35:01,
1600,t4A6-sl13-p39D-rA3,1070,O ,,13,14:35:59,14:35:59,
2470,t4A6-sl13-p39D-rA3,1070,O ,,13,14:36:20,14:36:20,
1638,t4A6-sl13-p39D-rA3,1070,O ,,13,14:37:50,14:37:50,
2475,t4A6-sl13-p39D-rA3,1070,O ,,13,14:38:52,14:38:52,
1658,t4A6-sl13-p39D-rA3,1070,O ,,13,14:40:00,14:40:00,
1676,t4A6-sl13-p39D-rA3,1070,O ,,13,14:40:52,14:40:52,
2648,t4A6-sl13-p39D-rA3,1070,O ,,13,14:41:27,14:41:27,
1713,t4A6-sl13-p39D-rA3,1070,O ,,13,14:46:00,14:46:00,
1725,t4A6-sl13-p39D-rA3,1070,O ,,13,14:46:41,14:46:41,
2877,t4A6-sl13-p39D-rA3,1070,O ,,13,14:47:36,14:47:36,
2775,t4A6-sl13-p39D-rA3,1070,O ,,13,14:48:38,14:48:38,
1778,t4A6-sl13-p39D-rA3,1070,O ,,13,14:51:08,14:51:08,
1781,t4A6-sl13-p39D-rA3,1070,O ,,13,14:52:04,14:52:04,
1784,t4A6-sl13-p39D-rA3,1070,O ,,13,14:52:42,14:52:42,
1786,t4A6-sl13-p39D-rA3,1070,O ,,13,14:53:00,14:53:00,
1788,t4A6-sl13-p39D-rA3,1070,O ,,13,14:53:26,14:53:26,
1795,t4A6-sl13-p39D-rA3,1070,O ,,13,14:54:45,14:54:45,
1793,t4A6-sl13-p39D-rA3,1070,O ,,13,14:56:00,14:56:00,1
3002,t4A6-sl14-p39D-rA6,1070,O ,,14,13:55:00,14:00:00,
653,t4A6-sl14-p39D-rA6,1070,O ,,14,14:01:44,14:01:44,
639,t4A6-sl14-p39D-rA6,1070,O ,,14,14:02:42,14:02:42,
956,t4A6-sl14-p39D-rA6,1070,O ,,14,14:07:00,14:07:00,
927,t4A6-sl14-p39D-rA6,1070,O ,,14,14:07:35,14:07:35,
912,t4A6-sl14-p39D-rA6,1070,O ,,14,14:09:43,14:09:43,
948,t4A6-sl14-p39D-rA6,1070,O ,,14,14:10:20,14:10:20,
974,t4A6-sl14-p39D-rA6,1070,O ,,14,14:10:48,14:10:48,
2376,t4A6-sl14-p39D-rA6,1070,O ,,14,14:12:00,14:12:00,
1053,t4A6-sl14-p39D-rA6,1070,O ,,14,14:12:46,14:12:46,
1058,t4A6-sl14-p39D-rA6,1070,O ,,14,14:13:04,14:13:04,
2761,t4A6-sl14-p39D-rA6,1070,O ,,14,14:13:30,14:13:30,
1111,t4A6-sl14-p39D-rA6,1070,O ,,14,14:13:44,14:13:44,
1136,t4A6-sl14-p39D-rA6,1070,O ,,14,14:14:12,14:14:12,
1166,t4A6-sl14-p39D-rA6,1070,O ,,14,14:14:39,14:14:39,
1199,t4A6-sl14-p39D-rA6,1070,O ,,14,14:15:11,14:15:11,
1205,t4A6-sl14-p39D-rA6,1070,O ,,14,14:15:35,14:15:35,
1188,t4A6-sl14-p39D-rA6,1070,O ,,14,14:16:25,14:16:25,
1178,t4A6-sl14-p39D-rA6,1070,O ,,14,14:16:51,14:16:51,
1194,t4A6-sl14-p39D-rA6,1070,O ,,14,14:17:07,14:17:07,
1213,t4A6-sl14-p39D-rA6,1070,O ,,14,14:17:30,14:17:30,
1225,t4A6-sl14-p39D-rA6,1070,O ,,14,14:18:00,14:18:00,
1237,t4A6-sl14-p39D-rA6,1070,O ,,14,14:18:11,14:18:11,
1270,t4A6-sl14-p39D-rA6,1070,O ,,14,14:18:37,14:18:37,
1302,t4A6-sl14-p39D-rA6,1070,O ,,14,14:19:15,14:19:15,
1308,t4A6-sl14-p39D-rA6,1070,O ,,14,14:19:25,14:19:25,
1320,t4A6-sl14-p39D-rA6,1070,O ,,14,14:19:51,14:19:51,
1327,t4A6-sl14-p39D-rA6,1070,O ,,14,14:20:20,14:20:20,
1321,t4A6-sl14-p39D-rA6,1070,O ,,14,14:21:00,14:21:00,
1351,t4A6-sl14-p39D-rA6,1070,O ,,14,14:21:17,14:21:17,
2445,t4A6-sl14-p39D-rA6,1070,O ,,14,14:21:52,14:21:52,
1388,t4A6-sl14-p39D-rA6,1070,O ,,14,14:22:05,14:22:05,
1397,t4A6-sl14-p39D-rA6,1070,O ,,14,14:22:26,14:22:26,
1456,t4A6-sl14-p39D-rA6,1070,O ,,14,14:23:06,14:23:06,
1430,t4A6-sl14-p39D-rA6,1070,O ,,14,14:23:20,14:23:20,
2712,t4A6-sl14-p39D-rA6,1070,O ,,14,14:23:57,14:23:57,
2711,t4A6-sl14-p39D-rA6,1070,O ,,14,14:25:00,14:25:00,
1406,t4A6-sl14-p39D-rA6,1070,O ,,14,14:27:03,14:27:03,
1458,t4A6-sl14-p39D-rA6,1070,O ,,14,14:28:45,14:28:45,
1551,t4A6-sl14-p39D-rA6,1070,O ,,14,14:32:00,14:32:00,
1542,t4A6-sl14-p39D-rA6,1070,O ,,14,14:32:52,14:32:52,
