route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
602,FallWeekday,46001260,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001264,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001265,North Station (Shuttle),,0,L-11,6020021,1,,602-1-0,1
602,FallWeekday,46001266,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallWeekday,46001267,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallWeekday,46001272,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001273,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001274,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001275,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001280,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001282,North Station (Shuttle),,0,L-11,6020021,1,,602-1-0,1
602,FallWeekday,46001286,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallWeekday,46001287,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001289,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallWeekday,46001290,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001294,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001296,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001299,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001301,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001303,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001305,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001308,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallWeekday,46001309,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallWeekday,46001311,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001314,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001315,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001316,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001319,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001321,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001323,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001325,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001327,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001330,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallWeekday,46001331,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallWeekday,46001333,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallWeekday,46001336,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001337,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001339,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001341,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001343,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001345,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001348,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001349,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001351,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001353,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001355,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001357,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001359,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001361,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001363,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001365,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001367,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001369,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001372,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001373,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001375,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001377,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallWeekday,46001379,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallWeekday,46001381,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallWeekday,46001384,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001386,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallWeekday,46001387,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001388,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001389,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001390,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001391,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001392,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallWeekday,46001393,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001394,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001395,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001396,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001397,North Station (Shuttle),,0,L-9,6020021,1,,602-1-0,1
602,FallWeekday,46001398,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001399,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallWeekday,46001400,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001401,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001402,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallWeekday,46001403,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001404,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001405,North Station (Shuttle),,0,L-8,6020021,1,,602-1-0,1
602,FallWeekday,46001406,North Station (Shuttle),,0,L-9,6020021,1,,602-1-0,1
602,FallWeekday,46001407,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001408,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallWeekday,46001409,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001410,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001411,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallWeekday,46001412,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001413,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001414,North Station (Shuttle),,0,L-8,6020021,1,,602-1-0,1
602,FallWeekday,46001415,North Station (Shuttle),,0,L-9,6020021,1,,602-1-0,1
602,FallWeekday,46001416,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001417,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallWeekday,46001418,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001419,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001420,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallWeekday,46001421,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001422,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001423,North Station (Shuttle),,0,L-8,6020021,1,,602-1-0,1
602,FallWeekday,46001424,North Station (Shuttle),,0,L-9,6020021,1,,602-1-0,1
602,FallWeekday,46001425,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001426,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallWeekday,46001427,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001428,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001429,North Station (Shuttle),,0,L-5,6020021,1,,602-1-0,1
602,FallWeekday,46001430,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001431,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001432,North Station (Shuttle),,0,L-8,6020021,1,,602-1-0,1
602,FallWeekday,46001433,North Station (Shuttle),,0,L-9,6020021,1,,602-1-0,1
602,FallWeekday,46001434,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001435,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallWeekday,46001436,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001437,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001438,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001439,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001440,North Station (Shuttle),,0,L-8,6020021,1,,602-1-0,1
602,FallWeekday,46001441,North Station (Shuttle),,0,L-9,6020021,1,,602-1-0,1
602,FallWeekday,46001442,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001443,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,FallWeekday,46001444,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001445,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001446,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001510,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001511,North Station (Shuttle),,0,L-8,6020021,1,,602-1-0,1
602,FallWeekday,46001512,North Station (Shuttle),,0,L-9,6020021,1,,602-1-0,1
602,FallWeekday,46001513,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001514,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001515,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,FallWeekday,46001516,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001517,North Station (Shuttle),,0,L-9,6020021,1,,602-1-0,1
602,FallWeekday,46001518,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001519,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001520,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001521,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001522,North Station (Shuttle),,0,L-9,6020021,1,,602-1-0,1
602,FallWeekday,46001523,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001524,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001525,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001526,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001527,North Station (Shuttle),,0,L-9,6020021,1,,602-1-0,1
602,FallWeekday,46001528,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001529,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001530,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001531,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001532,North Station (Shuttle),,0,L-9,6020021,1,,602-1-0,1
602,FallWeekday,46001533,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001534,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001535,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001536,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001537,North Station (Shuttle),,0,L-9,6020021,1,,602-1-0,1
602,FallWeekday,46001538,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001539,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001540,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001541,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001542,North Station (Shuttle),,0,L-9,6020021,1,,602-1-0,1
602,FallWeekday,46001543,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001544,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001545,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001546,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001547,North Station (Shuttle),,0,L-9,6020021,1,,602-1-0,1
602,FallWeekday,46001548,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001549,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001550,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001551,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001552,North Station (Shuttle),,0,L-9,6020021,1,,602-1-0,1
602,FallWeekday,46001553,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001554,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001555,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001556,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001557,North Station (Shuttle),,0,L-9,6020021,1,,602-1-0,1
602,FallWeekday,46001558,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001559,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001560,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001561,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001562,North Station (Shuttle),,0,L-9,6020021,1,,602-1-0,1
602,FallWeekday,46001563,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001564,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001565,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001566,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001567,North Station (Shuttle),,0,L-9,6020021,1,,602-1-0,1
602,FallWeekday,46001568,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001569,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001570,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001571,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001572,North Station (Shuttle),,0,L-9,6020021,1,,602-1-0,1
602,FallWeekday,46001573,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001574,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,FallWeekday,46001575,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001576,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001577,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001578,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001579,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001580,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,FallWeekday,46001581,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,FallWeekday,46001652,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001653,North Station (Shuttle),,0,L-4,6020021,1,,602-1-0,1
602,FallWeekday,46001655,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,FallWeekday,46001658,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956840,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956841,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956843,North Station (Shuttle),,0,L-11,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956845,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956847,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956848,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956850,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956853,North Station (Shuttle),,0,L-11,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956854,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956856,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956858,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956861,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956862,North Station (Shuttle),,0,L-11,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956864,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956866,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956868,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956871,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956872,North Station (Shuttle),,0,L-11,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956874,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956876,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956878,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956880,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956882,North Station (Shuttle),,0,L-11,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956884,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956886,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956888,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956889,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956891,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956893,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956895,North Station (Shuttle),,0,L-11,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956897,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956899,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956901,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956903,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956905,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956907,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956910,North Station (Shuttle),,0,L-11,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956911,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956913,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956915,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956917,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956919,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956921,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956923,North Station (Shuttle),,0,L-11,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956925,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956926,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956927,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956931,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956932,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956933,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956936,North Station (Shuttle),,0,L-11,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956937,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956938,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956943,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956944,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956945,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956949,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956950,North Station (Shuttle),,0,L-11,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956951,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956952,North Station (Shuttle),,0,L-2,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956957,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956958,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956959,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956960,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956965,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956967,North Station (Shuttle),,0,L-11,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956971,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956972,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956974,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956975,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956979,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956981,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956984,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956986,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956988,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956990,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956993,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956994,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956996,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46956999,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46957000,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46957001,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46957004,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46957006,North Station (Shuttle),,0,L-3,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46957008,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46957010,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46957012,North Station (Shuttle),,0,L-10,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46957015,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46957016,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46957018,North Station (Shuttle),,0,L-1,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46957021,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46957022,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46957024,North Station (Shuttle),,0,L-7,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46957026,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
602,PRIV121-6-Wdy-01,46957028,North Station (Shuttle),,0,L-6,6020021,1,,602-1-0,1
