route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
805,RJUN19-802-1_Weekday-90,48268733,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-90,48268734,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-90,48268735,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268736,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268737,,0,208,805EB_190513
805,RJUN19-802-1_Weekday-90,48268738,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268739,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268740,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268741,,0,208,805EB_190513
805,RJUN19-802-1_Weekday-90,48268742,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-90,48268743,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268744,,0,203,805EB_190513
802,RJUN19-802-1_Weekday-90,48268745,,0,216,802EB_190513
805,RJUN19-802-1_Weekday-90,48268746,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-90,48268747,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268748,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268749,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268750,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268751,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-90,48268752,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268753,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268754,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-90,48268755,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268756,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268757,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-90,48268758,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268759,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268760,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-90,48268761,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268762,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268763,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268764,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-90,48268765,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268766,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268767,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-90,48268768,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268769,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268770,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-90,48268771,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268772,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268773,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-90,48268774,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268775,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-90,48268776,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268777,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268778,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-90,48268779,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-90,48268780,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-90,48268781,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268782,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268783,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-90,48268784,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268785,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268786,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268787,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-90,48268788,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-90,48268789,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268790,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-90,48268791,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-90,48268792,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-90,48268793,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-90,48268794,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268795,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268796,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268797,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-90,48268798,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268800,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-90,48268801,,0,202,805EB_190513
802,RJUN19-802-1_Weekday-90,48268805,,1,217,802WB_190513
805,RJUN19-802-1_Weekday-90,48268806,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-90,48268807,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-90,48268808,,0,201,805EB_190513
802,RJUN19-802-1_Weekday-90,48268809,,1,215,802WB_190513
805,RJUN19-802-1_Weekday-90,48268810,,1,201,805WB_190513
802,RJUN19-802-1_Weekday-90,48268811,,0,217,802EB_190513
802,RJUN19-802-1_Weekday-90,48268812,,0,219,802EB_190513
805,RJUN19-802-1_Weekday-90,48268813,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268814,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-90,48268815,,0,202,805EB_190513
802,RJUN19-802-1_Weekday-90,48268816,,0,212,802EB_190513
802,RJUN19-802-1_Weekday-90,48268817,,1,215,802WB_190513
805,RJUN19-802-1_Weekday-90,48268818,,1,206,805WB_190513
802,RJUN19-802-1_Weekday-90,48268819,,1,219,802WB_190513
805,RJUN19-802-1_Weekday-90,48268820,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-90,48268821,,1,201,805WB_190513
802,RJUN19-802-1_Weekday-90,48268822,,0,213,802EB_190513
802,RJUN19-802-1_Weekday-90,48268823,,1,213,802WB_190513
805,RJUN19-802-1_Weekday-90,48268824,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-90,48268825,,1,206,805WB_190513
802,RJUN19-802-1_Weekday-90,48268826,,0,210,802EB_190513
802,RJUN19-802-1_Weekday-90,48268827,,1,219,802WB_190513
805,RJUN19-802-1_Weekday-90,48268828,,1,202,805WB_190513
802,RJUN19-802-1_Weekday-90,48268829,,0,215,802EB_190513
805,RJUN19-802-1_Weekday-90,48268830,,0,201,805EB_190513
802,RJUN19-802-1_Weekday-90,48268832,,0,215,802EB_190513
802,RJUN19-802-1_Weekday-90,48268833,,0,219,802EB_190513
802,RJUN19-802-1_Weekday-90,48268834,,0,217,802EB_190513
802,RJUN19-802-1_Weekday-90,48268835,,0,217,802EB_190513
802,RJUN19-802-1_Weekday-90,48268836,,0,214,802EB_190513
802,RJUN19-802-1_Weekday-90,48268837,,0,215,802EB_190513
802,RJUN19-802-1_Weekday-90,48268838,,0,214,802EB_190513
802,RJUN19-802-1_Weekday-90,48268839,,0,214,802EB_190513
802,RJUN19-802-1_Weekday-90,48268840,,0,219,802EB_190513
802,RJUN19-802-1_Weekday-90,48268841,,0,215,802EB_190513
802,RJUN19-802-1_Weekday-90,48268842,,1,214,802WB_190513
802,RJUN19-802-1_Weekday-90,48268843,,0,217,802EB_190513
802,RJUN19-802-1_Weekday-90,48268844,,0,219,802EB_190513
802,RJUN19-802-1_Weekday-90,48268845,,1,217,802WB_190513
802,RJUN19-802-1_Weekday-90,48268846,,1,219,802WB_190513
802,RJUN19-802-1_Weekday-90,48268847,,1,215,802WB_190513
802,RJUN19-802-1_Weekday-90,48268848,,1,217,802WB_190513
802,RJUN19-802-1_Weekday-90,48268849,,1,214,802WB_190513
802,RJUN19-802-1_Weekday-90,48268850,,1,219,802WB_190513
802,RJUN19-802-1_Weekday-90,48268851,,1,215,802WB_190513
802,RJUN19-802-1_Weekday-90,48268852,,1,217,802WB_190513
802,RJUN19-802-1_Weekday-90,48268853,,1,214,802WB_190513
802,RJUN19-802-1_Weekday-90,48268854,,1,219,802WB_190513
805,RJUN19-802-1_Weekday-90,48268855,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-90,48268856,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268857,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-90,48268858,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268859,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268860,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268861,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-90,48268862,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-90,48268863,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-90,48268864,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-90,48268865,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-90,48268866,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-90,48268867,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-90,48268868,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-90,48268869,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-90,48268870,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-90,48268871,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-90,48268872,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-90,48268873,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-90,48268874,,1,201,805WB_190513
802,RJUN19-802-1_Weekday-90,48268875,,0,216,802EB_190513
802,RJUN19-802-1_Weekday-90,48268876,,1,216,802WB_190513
802,RJUN19-802-1_Weekday-90,48268877,,1,210,802WB_190513
802,RJUN19-802-1_Weekday-91,48268980,,1,211,802WB_190513
802,RJUN19-802-1_Weekday-91,48268981,,1,204,802WB_190513
802,RJUN19-802-1_Weekday-91,48268982,,1,201,802WB_190513
802,RJUN19-802-1_Weekday-91,48268983,,1,205,802WB_190513
802,RJUN19-802-1_Weekday-91,48268984,,1,210,802WB_190513
802,RJUN19-802-1_Weekday-91,48268985,,1,211,802WB_190513
802,RJUN19-802-1_Weekday-91,48268986,,1,207,802WB_190513
802,RJUN19-802-1_Weekday-91,48268987,,1,204,802WB_190513
802,RJUN19-802-1_Weekday-91,48268988,,1,201,802WB_190513
802,RJUN19-802-1_Weekday-91,48268989,,1,205,802WB_190513
802,RJUN19-802-1_Weekday-91,48268990,,1,209,802WB_190513
802,RJUN19-802-1_Weekday-91,48268991,,1,210,802WB_190513
802,RJUN19-802-1_Weekday-91,48268992,,1,211,802WB_190513
802,RJUN19-802-1_Weekday-91,48268993,,1,207,802WB_190513
802,RJUN19-802-1_Weekday-91,48268994,,1,204,802WB_190513
802,RJUN19-802-1_Weekday-91,48268995,,1,201,802WB_190513
802,RJUN19-802-1_Weekday-91,48268996,,1,205,802WB_190513
802,RJUN19-802-1_Weekday-91,48268997,,1,209,802WB_190513
802,RJUN19-802-1_Weekday-91,48268998,,1,210,802WB_190513
802,RJUN19-802-1_Weekday-91,48268999,,1,211,802WB_190513
802,RJUN19-802-1_Weekday-91,48269000,,1,207,802WB_190513
802,RJUN19-802-1_Weekday-91,48269001,,1,204,802WB_190513
802,RJUN19-802-1_Weekday-91,48269002,,1,201,802WB_190513
802,RJUN19-802-1_Weekday-91,48269003,,1,205,802WB_190513
802,RJUN19-802-1_Weekday-91,48269004,,1,209,802WB_190513
802,RJUN19-802-1_Weekday-91,48269005,,1,201,802WB_190513
802,RJUN19-802-1_Weekday-91,48269006,,1,210,802WB_190513
802,RJUN19-802-1_Weekday-91,48269007,,1,207,802WB_190513
802,RJUN19-802-1_Weekday-91,48269008,,1,204,802WB_190513
802,RJUN19-802-1_Weekday-91,48269009,,1,205,802WB_190513
802,RJUN19-802-1_Weekday-91,48269010,,1,209,802WB_190513
802,RJUN19-802-1_Weekday-91,48269011,,1,210,802WB_190513
802,RJUN19-802-1_Weekday-91,48269012,,1,207,802WB_190513
802,RJUN19-802-1_Weekday-91,48269013,,1,204,802WB_190513
802,RJUN19-802-1_Weekday-91,48269014,,1,201,802WB_190513
802,RJUN19-802-1_Weekday-91,48269015,,1,205,802WB_190513
802,RJUN19-802-1_Weekday-91,48269016,,1,209,802WB_190513
802,RJUN19-802-1_Weekday-91,48269017,,1,201,802WB_190513
802,RJUN19-802-1_Weekday-91,48269018,,1,210,802WB_190513
802,RJUN19-802-1_Weekday-91,48269019,,1,207,802WB_190513
802,RJUN19-802-1_Weekday-91,48269020,,1,204,802WB_190513
802,RJUN19-802-1_Weekday-91,48269021,,1,205,802WB_190513
802,RJUN19-802-1_Weekday-91,48269022,,1,209,802WB_190513
802,RJUN19-802-1_Weekday-91,48269023,,1,210,802WB_190513
802,RJUN19-802-1_Weekday-91,48269024,,1,207,802WB_190513
802,RJUN19-802-1_Weekday-91,48269025,,1,201,802WB_190513
802,RJUN19-802-1_Weekday-91,48269026,,1,205,802WB_190513
802,RJUN19-802-1_Weekday-91,48269027,,1,204,802WB_190513
802,RJUN19-802-1_Weekday-91,48269028,,1,210,802WB_190513
802,RJUN19-802-1_Weekday-91,48269029,,1,209,802WB_190513
802,RJUN19-802-1_Weekday-91,48269030,,1,213,802WB_190513
802,RJUN19-802-1_Weekday-91,48269031,,1,216,802WB_190513
802,RJUN19-802-1_Weekday-91,48269032,,1,214,802WB_190513
802,RJUN19-802-1_Weekday-91,48269033,,1,201,802WB_190513
802,RJUN19-802-1_Weekday-91,48269034,,1,215,802WB_190513
802,RJUN19-802-1_Weekday-91,48269035,,1,217,802WB_190513
802,RJUN19-802-1_Weekday-91,48269036,,1,213,802WB_190513
802,RJUN19-802-1_Weekday-91,48269037,,1,215,802WB_190513
802,RJUN19-802-1_Weekday-91,48269038,,1,216,802WB_190513
802,RJUN19-802-1_Weekday-91,48269039,,1,214,802WB_190513
802,RJUN19-802-1_Weekday-91,48269040,,1,218,802WB_190513
802,RJUN19-802-1_Weekday-91,48269041,,1,219,802WB_190513
802,RJUN19-802-1_Weekday-91,48269042,,1,217,802WB_190513
802,RJUN19-802-1_Weekday-91,48269043,,1,213,802WB_190513
802,RJUN19-802-1_Weekday-91,48269044,,1,214,802WB_190513
802,RJUN19-802-1_Weekday-91,48269045,,1,216,802WB_190513
802,RJUN19-802-1_Weekday-91,48269046,,1,218,802WB_190513
802,RJUN19-802-1_Weekday-91,48269047,,1,219,802WB_190513
802,RJUN19-802-1_Weekday-91,48269048,,1,215,802WB_190513
802,RJUN19-802-1_Weekday-91,48269049,,1,217,802WB_190513
802,RJUN19-802-1_Weekday-91,48269050,,1,213,802WB_190513
802,RJUN19-802-1_Weekday-91,48269051,,1,214,802WB_190513
802,RJUN19-802-1_Weekday-91,48269052,,1,218,802WB_190513
802,RJUN19-802-1_Weekday-91,48269053,,1,215,802WB_190513
802,RJUN19-802-1_Weekday-91,48269054,,1,216,802WB_190513
802,RJUN19-802-1_Weekday-91,48269055,,1,217,802WB_190513
802,RJUN19-802-1_Weekday-91,48269056,,1,219,802WB_190513
802,RJUN19-802-1_Weekday-91,48269057,,1,214,802WB_190513
802,RJUN19-802-1_Weekday-91,48269058,,1,218,802WB_190513
805,RJUN19-802-1_Weekday-91,48269059,,1,202,805WB_190513
802,RJUN19-802-1_Weekday-91,48269060,,1,214,802WB_190513
805,RJUN19-802-1_Weekday-91,48269061,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269062,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269063,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269064,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269065,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269066,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269067,,1,208,805WB_190513
805,RJUN19-802-1_Weekday-91,48269068,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269069,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269070,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269071,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269072,,1,208,805WB_190513
805,RJUN19-802-1_Weekday-91,48269073,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269074,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269075,,1,208,805WB_190513
805,RJUN19-802-1_Weekday-91,48269076,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269077,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269078,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269079,,1,208,805WB_190513
805,RJUN19-802-1_Weekday-91,48269080,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269081,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269082,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269083,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269084,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269085,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269086,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269087,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269088,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269089,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269090,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269091,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269092,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269093,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269094,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269095,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269096,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269097,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269098,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269099,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269100,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269101,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269102,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269103,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269104,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269105,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269106,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269107,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269108,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269109,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269110,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269111,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269112,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269113,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269114,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269115,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-91,48269116,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269117,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269118,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269119,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269120,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-91,48269121,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269122,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269123,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-91,48269124,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269125,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269126,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269127,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-91,48269128,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269129,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269130,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269131,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-91,48269132,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-91,48269133,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-91,48269134,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-91,48269135,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-91,48269136,,1,203,805WB_190513
802,RJUN19-802-1_Weekday-91,48269137,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-91,48269138,,0,204,802EB_190513
802,RJUN19-802-1_Weekday-91,48269139,,0,210,802EB_190513
802,RJUN19-802-1_Weekday-91,48269140,,0,205,802EB_190513
802,RJUN19-802-1_Weekday-91,48269141,,0,211,802EB_190513
802,RJUN19-802-1_Weekday-91,48269142,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-91,48269143,,0,210,802EB_190513
802,RJUN19-802-1_Weekday-91,48269144,,0,211,802EB_190513
802,RJUN19-802-1_Weekday-91,48269145,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-91,48269146,,0,205,802EB_190513
802,RJUN19-802-1_Weekday-91,48269147,,0,207,802EB_190513
802,RJUN19-802-1_Weekday-91,48269148,,0,204,802EB_190513
802,RJUN19-802-1_Weekday-91,48269149,,0,209,802EB_190513
802,RJUN19-802-1_Weekday-91,48269150,,0,210,802EB_190513
802,RJUN19-802-1_Weekday-91,48269151,,0,211,802EB_190513
802,RJUN19-802-1_Weekday-91,48269152,,0,207,802EB_190513
802,RJUN19-802-1_Weekday-91,48269153,,0,204,802EB_190513
802,RJUN19-802-1_Weekday-91,48269154,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-91,48269155,,0,205,802EB_190513
802,RJUN19-802-1_Weekday-91,48269156,,0,209,802EB_190513
802,RJUN19-802-1_Weekday-91,48269157,,0,210,802EB_190513
802,RJUN19-802-1_Weekday-91,48269158,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-91,48269159,,0,211,802EB_190513
802,RJUN19-802-1_Weekday-91,48269160,,0,207,802EB_190513
802,RJUN19-802-1_Weekday-91,48269161,,0,204,802EB_190513
802,RJUN19-802-1_Weekday-91,48269162,,0,205,802EB_190513
802,RJUN19-802-1_Weekday-91,48269163,,0,209,802EB_190513
802,RJUN19-802-1_Weekday-91,48269164,,0,210,802EB_190513
802,RJUN19-802-1_Weekday-91,48269165,,0,207,802EB_190513
802,RJUN19-802-1_Weekday-91,48269166,,0,204,802EB_190513
802,RJUN19-802-1_Weekday-91,48269167,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-91,48269168,,0,207,802EB_190513
802,RJUN19-802-1_Weekday-91,48269169,,0,205,802EB_190513
802,RJUN19-802-1_Weekday-91,48269170,,0,209,802EB_190513
802,RJUN19-802-1_Weekday-91,48269171,,0,210,802EB_190513
802,RJUN19-802-1_Weekday-91,48269172,,0,204,802EB_190513
802,RJUN19-802-1_Weekday-91,48269173,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-91,48269174,,0,210,802EB_190513
802,RJUN19-802-1_Weekday-91,48269175,,0,209,802EB_190513
802,RJUN19-802-1_Weekday-91,48269176,,0,205,802EB_190513
802,RJUN19-802-1_Weekday-91,48269177,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-91,48269178,,0,207,802EB_190513
802,RJUN19-802-1_Weekday-91,48269179,,0,204,802EB_190513
802,RJUN19-802-1_Weekday-91,48269180,,0,205,802EB_190513
802,RJUN19-802-1_Weekday-91,48269181,,0,209,802EB_190513
802,RJUN19-802-1_Weekday-91,48269182,,0,210,802EB_190513
802,RJUN19-802-1_Weekday-91,48269183,,0,207,802EB_190513
802,RJUN19-802-1_Weekday-91,48269184,,0,204,802EB_190513
802,RJUN19-802-1_Weekday-91,48269185,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-91,48269186,,0,205,802EB_190513
802,RJUN19-802-1_Weekday-91,48269187,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-91,48269188,,0,209,802EB_190513
802,RJUN19-802-1_Weekday-91,48269189,,0,213,802EB_190513
802,RJUN19-802-1_Weekday-91,48269190,,0,214,802EB_190513
802,RJUN19-802-1_Weekday-91,48269191,,0,215,802EB_190513
802,RJUN19-802-1_Weekday-91,48269192,,0,216,802EB_190513
802,RJUN19-802-1_Weekday-91,48269193,,0,217,802EB_190513
802,RJUN19-802-1_Weekday-91,48269194,,0,213,802EB_190513
802,RJUN19-802-1_Weekday-91,48269195,,0,214,802EB_190513
802,RJUN19-802-1_Weekday-91,48269196,,0,218,802EB_190513
802,RJUN19-802-1_Weekday-91,48269197,,0,216,802EB_190513
802,RJUN19-802-1_Weekday-91,48269198,,0,219,802EB_190513
802,RJUN19-802-1_Weekday-91,48269199,,0,215,802EB_190513
802,RJUN19-802-1_Weekday-91,48269200,,0,217,802EB_190513
802,RJUN19-802-1_Weekday-91,48269201,,0,213,802EB_190513
802,RJUN19-802-1_Weekday-91,48269202,,0,219,802EB_190513
802,RJUN19-802-1_Weekday-91,48269203,,0,214,802EB_190513
802,RJUN19-802-1_Weekday-91,48269204,,0,216,802EB_190513
802,RJUN19-802-1_Weekday-91,48269205,,0,218,802EB_190513
802,RJUN19-802-1_Weekday-91,48269206,,0,215,802EB_190513
802,RJUN19-802-1_Weekday-91,48269207,,0,217,802EB_190513
802,RJUN19-802-1_Weekday-91,48269208,,0,213,802EB_190513
802,RJUN19-802-1_Weekday-91,48269209,,0,214,802EB_190513
802,RJUN19-802-1_Weekday-91,48269210,,0,218,802EB_190513
802,RJUN19-802-1_Weekday-91,48269211,,0,219,802EB_190513
802,RJUN19-802-1_Weekday-91,48269212,,0,215,802EB_190513
802,RJUN19-802-1_Weekday-91,48269213,,0,216,802EB_190513
802,RJUN19-802-1_Weekday-91,48269214,,0,217,802EB_190513
805,RJUN19-802-1_Weekday-91,48269215,,0,202,805EB_190513
802,RJUN19-802-1_Weekday-91,48269216,,0,214,802EB_190513
802,RJUN19-802-1_Weekday-91,48269217,,0,218,802EB_190513
802,RJUN19-802-1_Weekday-91,48269218,,0,219,802EB_190513
802,RJUN19-802-1_Weekday-91,48269219,,0,214,802EB_190513
805,RJUN19-802-1_Weekday-91,48269220,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-91,48269221,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-91,48269222,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-91,48269223,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-91,48269224,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-91,48269225,,0,208,805EB_190513
805,RJUN19-802-1_Weekday-91,48269226,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-91,48269227,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-91,48269228,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-91,48269229,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-91,48269230,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-91,48269231,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-91,48269232,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-91,48269233,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-91,48269234,,0,208,805EB_190513
805,RJUN19-802-1_Weekday-91,48269235,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-91,48269236,,0,208,805EB_190513
805,RJUN19-802-1_Weekday-91,48269237,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-91,48269238,,0,202,805EB_190513
