stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
779327,5513,,Roxboro Rd at Horton Rd,,36.05027,-78.90358,,,0,,America/New_York,,,0
779770,6485,,Hardee St at Mimosa St,,36.001442,-78.866822,,,0,,America/New_York,,,0
780083,6554,,Morreene Rd at Tremont Dr,,36.018082,-78.95777,,,0,,America/New_York,,,0
779380,5634,,Roxboro Rd at St Paul St,,36.01758,-78.89008,,,0,,America/New_York,,,0
780001,5968,,Glenbrook St at Club Blvd,,36.024384,-78.877255,,,0,,America/New_York,,,0
779577,6047,,Green St at Buchanan Blvd,,36.011418,-78.91239,,,0,,America/New_York,,,0
779793,6536,,Ben Franklin Blvd at Medical Park Dr (Voyager Academy),,36.047566,-78.893889,,,0,,America/New_York,,,0
779520,5931,,Fayetteville St at Brant St (NCCU),,35.975694,-78.901329,,,0,,America/New_York,,,0
779893,6590,,MLK Pkwy at Cook Rd (WB),,35.9465,-78.922034,,,0,,America/New_York,,,0
779118,5039,,Fayetteville St at E Piedmont Ave,,35.98433,-78.89912,,,0,,America/New_York,,,0
779657,6244,,W Geer St at Glendale Ave,,36.00376,-78.89647,,,0,,America/New_York,,,0
779878,6020,,Otis St at Pilot St,,35.969541,-78.910683,,,0,,America/New_York,,,0
779993,5622,,Glenbrook Dr at Club Blvd,,36.02425,-78.87708,,,0,,America/New_York,,,0
779829,6598,,Lawson Ave at Fayetteville St,,35.976496,-78.9003,,,0,,America/New_York,,,0
779228,5285,,Chapel Hill Rd at Valley Terrace (SB),,35.972397,-78.937688,,,0,,America/New_York,,,0
779897,5796,,MLK Pkwy at Lake Cook Rd (EB),,35.941741,-78.916778,,,0,,America/New_York,,,0
779800,6564,,Leon St at Haverford St,,36.025574,-78.9133,,,0,,America/New_York,,,0
779182,5199,,Angier Ave at Wrenn Rd,,35.9525,-78.84937,,,0,,America/New_York,,,0
2382222,5373,,NC 54 at Barbee Rd (EB),,35.904926,-78.915647,,,0,,America/New_York,,,0
779253,5342,,Morehead Ave at Carroll St (WB),,35.991794,-78.916041,,,0,,America/New_York,,,0
779971,6610,,Stadium Dr at Horton Rd,,36.055213,-78.9195,,,0,,America/New_York,,,0
779314,5497,,Roxboro St at Erie St (CC Spaulding Elementary),,35.978624,-78.906447,,,0,,America/New_York,,,0
780074,5564,,Morreene Rd at Erwin Rd,,36.00382,-78.95275,,,0,,America/New_York,,,0
779483,5857,,Riddle Rd at Triangle Day Care,,35.95137,-78.89937,,,0,,America/New_York,,,0
779963,6604,,Wyldewood Rd at Stadium Dr,,36.053475,-78.919532,,,0,,America/New_York,,,0
780077,5714,,Morreene Rd at Sherwood Dr (NB),,36.007155,-78.954687,,,0,,America/New_York,,,0
780093,5579,,North Pointe Dr at Kroger,,36.02857,-78.92028,,,0,,America/New_York,,,0
779626,6167,,Chapel Hill Rd at Colonial Apts (NB),,35.970491736232,-78.938626596812,,,0,,America/New_York,,,0
780069,6068,,Erwin Rd at Downing St (WB),,36.008863,-78.943709,,,0,,America/New_York,,,1
779443,5778,,Hillsborough Rd at Lawndale Ave,,36.01475,-78.93382,,,0,,America/New_York,,,0
779683,6278,,NC 55 at Sedwick Dr (NB),,35.89021,-78.89596,,,0,,America/New_York,,,0
779391,5661,,Holloway St at N Driver St,,35.99442,-78.87815,,,0,,America/New_York,,,0
779240,5314,,North Pointe Dr at Broad St,,36.02825,-78.91543,,,0,,America/New_York,,,0
786481,5380,,Garrett Rd at Jordan High School (across),,35.9213275722107,-78.9605671671185,,,0,,America/New_York,,,0
779692,6293,,E Geer St at Landon Farm (inbound),,36.02016,-78.84949,,,0,,America/New_York,,,0
779149,5121,,University Dr at Weymouth St (Near),,35.96685,-78.9499,,,0,,America/New_York,,,0
779390,5659,,Pickett Rd at Structure House Dr,,35.97465,-78.96238,,,0,,America/New_York,,,0
779874,5939,,Otis St at Nelson St,,35.97325,-78.905,,,0,,America/New_York,,,0
779791,6530,,Junction Rd at Ross Rd,,35.992522,-78.856781,,,0,,America/New_York,,,0
779173,5183,,James St at Durham Chapel Hill Blvd,,35.97518,-78.92528,,,0,,America/New_York,,,0
779948,5334,,Old Oxford Rd at Danube Ln,,36.036691,-78.887437,,,0,,America/New_York,,,0
780052,6079,,Chapel Hill St at Arnette Ave (out),,35.996939,-78.914254,,,0,,America/New_York,,,0
780051,5507,,Chapel Hill St at Gregson St,,35.997058,-78.909475,,,0,,America/New_York,,,0
779636,6193,,Fayetteville Rd at Turmeric Ln,,35.937202,-78.907995,,,0,,America/New_York,,,0
779125,5050,,Fayetteville Rd at Herndon Rd,,35.90526,-78.937514,,,0,,America/New_York,,,0
779883,6026,,Cornwallis Rd at Beechwood Ave,,35.96114,-78.915054,,,0,,America/New_York,,,0
779745,6426,,Broad St at Hillcrest Dr,,36.023967,-78.917948,,,0,,America/New_York,,,0
779767,6478,,NC 98 at Little Wonders,,35.982407,-78.825452,,,0,,America/New_York,,,0
779760,6464,,Roxboro Rd at Latta Rd,,36.078482,-78.910402,,,0,,America/New_York,,,0
780016,6307,,E Main St at Mangum St (EB),,35.994748,-78.900248,,,0,,America/New_York,,,0
779313,5495,,W Club Blvd at Clarendon St,,36.017198,-78.918167,,,0,,America/New_York,,,0
779828,6597,,Lawson Ave at NCCU Track (WB),,35.975917,-78.895638,,,0,,America/New_York,,,0
779681,6276,,S Alston Ave at Duke Health (SB),,35.887359,-78.885144,,,0,,America/New_York,,,0
779112,5032,,Roxboro Rd at Hammond St,,36.02485,-78.88987,,,0,,America/New_York,,,0
779291,5434,,Milton Rd at Long Cresent Dr,,36.091973,-78.91416,,,0,,America/New_York,,,0
779615,6137,,Capps St at Bacon St,,35.965196,-78.88354,,,0,,America/New_York,,,0
779460,5804,,US 70 at Angier Ave,,35.941671,-78.824036,,,0,,America/New_York,,,0
779493,5874,,Hillsborough Rd at Hilton Durham (EB),,36.02548,-78.95765,,,0,,America/New_York,,,0
780005,5209,,Foushee St at Avondale Dr,,36.016485,-78.887403,,,0,,America/New_York,,,0
779868,5877,,S Roxboro St at Umstead St (SB),,35.982575,-78.903331,,,0,,America/New_York,,,0
780088,6170,,Hillsborough Rd at Sparger Rd (Food Lion),,36.03292,-78.97917,,,0,,America/New_York,,,0
779574,6039,,Main St at S Goley St,,35.98602,-78.88448,,,0,,America/New_York,,,0
779424,5730,,Chapel Hill Rd at Crosswind Ave (Lakewood YMCA),,35.984934,-78.929065,,,0,,America/New_York,,,0
2332196,6261,,Miami Blvd at Stirrup Creek Dr (PBM Graphics),,35.920120970692,-78.848984612672,,,0,,America/New_York,,,0
783785,6663,,Fayetteville Rd at Hillside High School,"Located along Fayetteville Rd between Buxton Dr and Cook Rd.  Serves Routes 5, 5K and 7, inbound to Durham Station.",35.951532687497,-78.904549163966,,,0,,America/New_York,,,0
779890,6319,,MLK Pkwy at Stratford Lakes Dr (WB),,35.941195,-78.911445,,,0,,America/New_York,,,0
779942,5645,,Club Blvd at Midland Terrace,,36.027057,-78.870507,,,0,,America/New_York,,,0
779172,5179,,Roxboro St at Lodge St (Hillside Park),,35.981289597584,-78.904222004801,,,0,,America/New_York,,,0
779144,5111,,Lawson St at Merrick St (Pearson Cafeteria),,35.976382,-78.899468,,,0,,America/New_York,,,0
779199,5229,,Roxboro Rd at Hugo St,,36.02552,-78.88973,,,0,,America/New_York,,,0
779773,6488,,Raynor St at Hardee St,,35.995867,-78.865219,,,0,,America/New_York,,,0
779601,6096,,Roxboro Rd at Higbee St,,36.01662,-78.89012,,,0,,America/New_York,,,0
779901,6258,,Fayetteville Rd at Mt Zion Church,,35.95592,-78.90729,,,0,,America/New_York,,,0
780101,6430,,W Club Blvd at Onslow St (EB),,36.016903949199,-78.914418297536,,,0,,America/New_York,,,0
779579,6049,,Service Rd at Hillandale Rd (WB),,36.01677323757,-78.936881949609,,,0,,America/New_York,,,0
779934,5184,,Service Rd at Davidson Ave,,36.018108,-78.887452,,,0,,America/New_York,,,0
779287,5428,,Pacific Ave at Ben Franklin Blvd,,36.046557,-78.898522,,,0,,America/New_York,,,0
780089,5448,,Hillsborough Rd at Neal Rd (EB),,36.033183,-78.975641,,,0,,America/New_York,,,0
779121,5044,,Duke St at Harper Pl,,36.006837,-78.905495,,,0,,America/New_York,,,0
779938,5936,,E Club Blvd at Dominion St,,36.022078,-78.88082,,,0,,America/New_York,,,0
779693,6294,,E Geer St at Midland Terrace (in),,36.01463,-78.86303,,,0,,America/New_York,,,0
779542,5972,,Carver St at Charlotte St,,36.037715,-78.934167,,,0,,America/New_York,,,0
779700,6311,,Angier Ave at Wood Chapel Ln (WB),,35.94205,-78.832415,,,0,,America/New_York,,,0
779235,5307,,Shannon Rd at University Dr (Bank of America),,35.964973,-78.955505,,,0,,America/New_York,,,0
779739,6396,,Briggs Ave at Person St (UniFirst Uniforms),,35.962986,-78.877357,,,0,,America/New_York,,,0
779075,1029,,Renaissance Pkwy at Leonardo Dr (EB),,35.901308866718,-78.95655463932,,,0,,America/New_York,,,0
779394,5664,,Dearborn Dr at Thelma St (north),,36.03753,-78.87295,,,0,,America/New_York,,,0
779462,5806,,Murray Ave at Broad St,,36.02912,-78.91203,,,0,,America/New_York,,,0
779718,6349,,Mineral Springs Rd at Destrier Dr,,35.991105,-78.817519,,,0,,America/New_York,,,0
780062,6331,,Erwin Rd at Trent Dr (Westbound),,36.00798,-78.93469,,,0,,America/New_York,,,0
779853,6638,,Fayetteville Rd at MLK Pkwy (NB),,35.941304,-78.905965,,,0,,America/New_York,,,0
780043,6441,,Duke University Rd at Chapel Dr,,35.997635,-78.93254,,,0,,America/New_York,,,0
779504,5906,,Garrett Rd at Eno River Church,,35.952195,-78.970986,,,0,,America/New_York,,,0
779879,5749,,E Weaver St at Pilot St,,35.967722,-78.910178,,,0,,America/New_York,,,0
779716,6347,,Taylor St at Driver St (Holton Career Center),,35.988799,-78.878027,,,0,,America/New_York,,,0
779563,6005,,Ben Franklin Blvd at Danube Ln (EB),,36.047712,-78.889843,,,0,,America/New_York,,,0
779803,6567,,Guthrie Ave at Main St,,35.985709,-78.87608,,,0,,America/New_York,,,0
779297,5446,,Guess Rd at Ellen St,,36.03985,-78.92963,,,0,,America/New_York,,,0
779602,6097,,NC 55 at Gaston Ave (SB),,35.962684,-78.894573,,,0,,America/New_York,,,0
779203,5234,,Fayetteville Rd at Woodcroft Pkwy,,35.923674,-78.926495,,,0,,America/New_York,,,0
779225,5278,,Markham Ave at Ninth St,,36.010085,-78.92161,,,0,,America/New_York,,,0
779122,5045,,Roxboro Rd at Edgewood Dr,,36.02775,-78.89,,,0,,America/New_York,,,0
779271,5379,,University Dr at Colonial Apts,,35.967858,-78.941775,,,0,,America/New_York,,,0
779979,6366,,E Carver St at Commons Blvd,,36.041261,-78.894998,,,0,,America/New_York,,,0
779642,6206,,Guess Rd at Crystal Lake Rd,,36.0497,-78.92945,,,0,,America/New_York,,,0
779237,5310,,Angier Ave at Guthrie Ave (WB),,35.98142,-78.87597,,,0,,America/New_York,,,0
779328,5517,,Fayetteville Rd at Southpoint Crossing (SB),,35.913491,-78.933378,,,0,,America/New_York,,,0
803749,6679,,Pleasant Dr at Angier Ave,,35.963711,-78.856163,,,0,,America/New_York,,,0
779966,6607,,Rose of Sharon at Riverside High School,,36.062281,-78.94431,,,0,,America/New_York,,,0
779214,5261,,University Dr at Westgate Dr (EB),,35.9643,-78.95875,,,0,,America/New_York,,,0
779759,6463,,Milton Rd at Durham County Library,,36.087335,-78.913132,,,0,,America/New_York,,,0
779648,6217,,Page Rd Ext at Hwy 70,,35.9315,-78.81045,,,0,,America/New_York,,,0
779189,5210,,MLK Pkwy at Shannon Rd,,35.96096,-78.95807,,,0,,America/New_York,,,0
779239,5313,,Alston Ave at Lawson St (SB),,35.974877,-78.893695,,,0,,America/New_York,,,0
779775,6490,,Holloway St at Elizabeth St,,35.994608,-78.890293,,,0,,America/New_York,,,0
779365,5598,,Fayetteville Rd at Geneva Dr (SB),,35.920992,-78.928701,,,0,,America/New_York,,,0
780058,5317,,Duke University Rd at Anderson St (WB),,35.99843402248,-78.929786725098,,,0,,America/New_York,,,0
780085,6555,,Neal Rd at Bennett Memorial Rd,,36.0294200168106,-78.9733341516038,,,0,,America/New_York,,,0
779647,6212,,Hillandale Rd at Croasdaile Farms,,36.050761,-78.935439,,,0,,America/New_York,,,0
779372,5613,,University Dr at Old Chapel Hill Rd (WB),,35.967351708321,-78.947181915309,,,0,,America/New_York,,,0
779115,5290,,Bacon St at Durham Public Schools Warehouse (NB),,35.975756,-78.884757,,,0,,America/New_York,,,0
780006,5989,,Avondale Dr at Trinity Ave (SB),,36.006855,-78.885575,,,0,,America/New_York,,,0
779677,6272,,TW Alexander Dr at Miami Blvd (WB),,35.9239,-78.845353,,,0,,America/New_York,,,0
780809,6659,,Taylor St at Gary St (EB),,35.988566,-78.872156,,,0,,America/New_York,,,0
779789,6523,,Carver St at Danube Ln,,36.045234,-78.889708,,,0,,America/New_York,,,0
779999,5117,,Glenbrook Dr at Dubonnet Pl (SB),,36.026391,-78.878737,,,0,,America/New_York,,,0
779840,6619,,Cornwallis Rd at Rogers Herr School,,35.97422,-78.935676,,,0,,America/New_York,,,0
779339,5540,,Chapel Hill Rd at Pickett Rd,,35.97678,-78.93625,,,0,,America/New_York,,,0
779216,5263,,Gregson St at Green St,,36.01118,-78.90832,,,0,,America/New_York,,,0
780114,6658,,Main St at Angier Ave,,35.989772,-78.891662,,,0,,America/New_York,,,0
779663,6252,,Renaissance Pkwy at Holly Hill Dr (WB),,35.902963,-78.953911,,,0,,America/New_York,,,0
780027,5398,,Constitution Dr at Forest Apts,,36.01328,-78.96642,,,0,,America/New_York,,,0
779572,6032,,Fayetteville St at Cecil St (NB),,35.97103,-78.901186,,,0,,America/New_York,,,0
779413,5710,,Angier Ave at Carter Ave,,35.96833,-78.8606,,,0,,America/New_York,,,0
779126,5054,,University Dr at Larchmont Dr,,35.960943,-78.962345,,,0,,America/New_York,,,0
779656,6243,,W Geer St at Rigsbee Ave,,36.00374,-78.89963,,,0,,America/New_York,,,0
780064,5157,,Fulton St at Pratt St,,36.010778,-78.937067,,,0,,America/New_York,,,0
779710,6338,,NC 55 at Martin Luther King Jr Pkwy,,35.931998665988,-78.888631338548,,,0,,America/New_York,,,0
779194,5220,,Duke St at Demerius St,,36.01201,-78.905369,,,0,,America/New_York,,,0
779423,5728,,Fayetteville Rd at United Dr,,35.93697,-78.9079,,,0,,America/New_York,,,0
779319,5501,,Chapel Hill Rd at Chapel Ridge Apts,,35.984739,-78.929553,,,0,,America/New_York,,,0
779412,5709,,Roxboro Rd at Markham Ave,,36.01043,-78.89173,,,0,,America/New_York,,,0
779452,5793,,Fayetteville Rd at Crooked Creek Pkwy,,35.912022,-78.933837,,,0,,America/New_York,,,0
779272,5387,,Cornwallis Rd at Yorktown Ave,,35.93638,-78.89325,,,0,,America/New_York,,,0
779802,6566,,Page Rd at Foxridge Crescent,,35.929722,-78.814172,,,0,,America/New_York,,,0
779249,5335,,Angier Ave at Guthrie Ave (EB),,35.98148,-78.8763,,,0,,America/New_York,,,0
779438,5768,,NC 55 at Gaston Ave (NB),,35.962522941931,-78.894306766393,,,0,,America/New_York,,,0
2371071,6075,,Westgate Dr at South Square (SB),,35.966287,-78.961148,,,0,,America/New_York,,,0
779638,6197,,Witherspoon Blvd at McFarland Dr,,35.9509028382613,-78.9897652003677,,,0,,America/New_York,,,0
780013,5742,,Mangum St at Parrish St,,35.99573,-78.90015,,,0,,America/New_York,,,0
779763,6472,,Herndon Rd at Fayetteville Rd,,35.905677,-78.93684,,,0,,America/New_York,,,0
779614,6136,,Capps St at S Alston Ave,,35.962295,-78.886911,,,0,,America/New_York,,,0
779200,5230,,Guess Rd at North Pointe Dr (Inbound),,36.030312,-78.927788,,,0,,America/New_York,,,0
779442,5776,,NC 54 at Paradigm Park,,35.901136,-78.891803,,,0,,America/New_York,,,0
779437,5767,,NC 55 at Cherry Dr,,35.9604,-78.89348,,,0,,America/New_York,,,0
779918,6162,,Duke St at Cobb St,,35.98903,-78.908858,,,0,,America/New_York,,,0
779091,1871,,NC 54 at S Alston Ave (WB),,35.900791,-78.889875,,,0,,America/New_York,,,0
780029,6548,,Morreene Rd at American Dr (SB),,36.013095,-78.956523,,,0,,America/New_York,,,0
779145,5112,,Angier Ave at Commonwealth St,,35.97067,-78.86345,,,0,,America/New_York,,,0
779276,5397,,Fayetteville St at Dunbar St,,35.978879,-78.900065,,,0,,America/New_York,,,0
779340,5543,,Guess Rd at Lombard Ave,,36.0361,-78.92928,,,0,,America/New_York,,,0
779304,5467,,Front St at Croasdaile Office Park,,36.03348,-78.9378,,,0,,America/New_York,,,0
780068,6076,,Douglas St at Pratt St,,36.01117,-78.94275,,,0,,America/New_York,,,0
779308,5481,,Roxboro Rd at Davidson Ave,,36.0187,-78.8899,,,0,,America/New_York,,,0
779985,5522,,Dearborn Dr at Disciples Church,,36.03849,-78.880851,,,0,,America/New_York,,,0
779989,5832,,Dearborn Dr at Apollo St,,36.03681,-78.869716,,,0,,America/New_York,,,0
779238,5311,,Roxboro Rd at Maynard Ave,,36.02637,-78.88983,,,0,,America/New_York,,,0
779418,5720,,Junction Rd at NC 98,,35.99053,-78.8579,,,0,,America/New_York,,,0
779994,5416,,Glenbrook Dr at Dubonnet Pl (NB),,36.02645,-78.87767,,,0,,America/New_York,,,0
2430351,5443,,NC 54 at Revere Rd (WB),,35.903912,-78.911687,,,0,,America/New_York,,,0
779671,6266,,Miami Blvd at New Haven Dr,,35.936354758542,-78.842472084367,,,0,,America/New_York,,,0
779293,5438,,Duke St at Corporation St,,36.0023217469544,-78.9063202041714,,,0,,America/New_York,,,0
780063,6104,,Fulton St at Erwin Rd (Duke Hospital Parking Garage),,36.008773,-78.937102,,,0,,America/New_York,,,0
779917,5519,,University Dr at Forest Hills Shops,,35.985458,-78.910076,,,0,,America/New_York,,,0
779260,5355,,NC 55 at Riddle Rd (SB),,35.956277,-78.8919,,,0,,America/New_York,,,0
779968,6203,,Horton Rd at Guess Rd,,36.057324,-78.931269,,,0,,America/New_York,,,0
779120,5043,,Holloway St at S Adams St,,35.988808,-78.852489,,,0,,America/New_York,,,0
779630,6172,,Hardee St at Holloway St,,35.99245,-78.865885,,,0,,America/New_York,,,0
779082,1171,,NC 54 at Blanchard Rd (WB),,35.902799603117,-78.906618692781,,,0,,America/New_York,,,0
779687,6288,,E Geer St at Fay St,,36.004209,-78.875693,,,0,,America/New_York,,,0
780009,6158,,Dowd St at Gurley St (WB),,36.000394,-78.891915,,,0,,America/New_York,,,0
779733,6390,,Main St at Iredell St,,36.006403,-78.920878,,,0,,America/New_York,,,0
786480,6665,,TW Alexander Dr at Center Point (WB),,35.922153,-78.833104,,,0,,America/New_York,,,0
779294,5439,,Gregson St at Lamond Ave,,36.00233,-78.90835,,,0,,America/New_York,,,0
779213,5253,,Holloway St at Brye St,,35.99348,-78.87232,,,0,,America/New_York,,,0
789289,5719,,Roxboro St at W Knox St,"Between light pole and first tree, just South of E Knox St, heading southbound.",36.012825,-78.891059,,,0,,America/New_York,,,0
779486,5861,,Front St at Carver Terrace Apts,,36.03613,-78.93887,,,0,,America/New_York,,,0
779496,5882,,Holloway St at Adams St,,35.98893,-78.85252,,,0,,America/New_York,,,0
779701,6312,,Angier Ave at Miami Blvd,,35.945405,-78.837467,,,0,,America/New_York,,,0
779479,5846,,Chapel Hill Rd at Vineyard St,,35.97798,-78.93575,,,0,,America/New_York,,,0
780031,6550,,Morreene Rd at Sherwood Dr (SB),,36.006584,-78.954799,,,0,,America/New_York,,,0
779666,6255,,Highgate Dr at NC 54,,35.9102,-78.94089,,,0,,America/New_York,,,0
779808,6572,,Liberty St at Elizabeth St,,35.992893,-78.891937,,,0,,America/New_York,,,0
779524,5940,,Hardee St at Benning St,,36.0032528645508,-78.8671354754458,,,0,,America/New_York,,,0
779550,5985,,Mangum St at Markham Ave,,36.008015,-78.893528,,,0,,America/New_York,,,0
779093,1892,,Fayetteville Rd at Renaissance Pkwy,,35.902031,-78.939739,,,0,,America/New_York,,,0
779958,6125,,Horton Rd at Stonewood Apts,,36.05122,-78.90702,,,0,,America/New_York,,,0
779980,6156,,Carver St at Meriwether Dr,,36.043206,-78.891931,,,0,,America/New_York,,,0
780076,5515,,Glasson St at Morreene Rd,,36.005608,-78.954978,,,0,,America/New_York,,,0
779535,5962,,Buchanan Blvd at Trinity Ave (SB),,36.005766,-78.912457,,,0,,America/New_York,,,0
779983,5472,,Old Oxford Rd at Dearborn Dr,,36.037234,-78.886362,,,0,,America/New_York,,,0
779882,5947,,E Weaver St at Cornwallis Rd,,35.962847,-78.916025,,,0,,America/New_York,,,0
779528,5945,,Roxboro Rd at Berwyn Ave,,36.0343,-78.89153,,,0,,America/New_York,,,0
779660,6247,,Rigsbee Ave at W Corporation St,,36.002163,-78.900054,,,0,,America/New_York,,,0
779254,5344,,Chapel Hill Rd at Morehead Ave (NB),,35.99155,-78.92273,,,0,,America/New_York,,,0
780017,5774,,GoDurham Station,,35.995952,-78.906005,,,0,,America/New_York,,,0
779610,6116,,North Pointe Dr at Woodmont Dr,,36.03087,-78.92688,,,0,,America/New_York,,,0
779174,5185,,Chapel Hill Rd at Pickett Rd,,35.97682,-78.9361,,,0,,America/New_York,,,0
779472,5826,,Roxboro Rd at Ellerbe St,,36.021653,-78.89006,,,0,,America/New_York,,,0
779551,5986,,Green St at Sedgefield St,,36.011602,-78.917178,,,0,,America/New_York,,,0
779425,5732,,Hillsborough Rd at Carolina Ave,,36.010538,-78.925131,,,0,,America/New_York,,,0
779209,5242,,Riddle Rd at Kirby St (NB),,35.955642,-78.893107,,,0,,America/New_York,,,0
780004,5868,,Club Blvd at Cascadilla St,,36.020002,-78.886482,,,0,,America/New_York,,,0
779362,5593,,Lednum St at Murray Ave,,36.027209284202,-78.909612069975,,,0,,America/New_York,,,0
779957,5679,,Crutchfield St at Crabtree Ave,,36.03892,-78.90312,,,0,,America/New_York,,,0
779707,6335,,Hillsborough Rd at Cole Mill Rd (CVS),Shelter stop located just east-southeast of intersection of Hillsborough Road with Cole Mill Road.,36.022132629157,-78.953115906729,,,0,,America/New_York,,,0
779325,5511,,Hillsborough Rd at US 15-501 SB (Krispy Kreme),,36.021637,-78.951409,,,0,,America/New_York,,,0
779600,6093,,Miami Blvd at Holloway St,,35.99337,-78.8699,,,0,,America/New_York,,,0
779537,5965,,Green St at Berkeley St (WB),,36.011652,-78.91573,,,0,,America/New_York,,,0
779358,5580,,Fayetteville St at Burlington Ave (SB),,35.968923,-78.902649,,,0,,America/New_York,,,0
779205,5237,,Pleasant Dr at US 70,,35.965547,-78.848094,,,0,,America/New_York,,,0
779521,5933,,Riddle Rd at Triangle Day Care,,35.951297,-78.90022,,,0,,America/New_York,,,0
779187,5207,,LaSalle St at Grace Healthcare,,36.014183,-78.947841,,,0,,America/New_York,,,0
779540,5970,,Fayetteville Rd at Cook Rd (SB),,35.92917,-78.919856,,,0,,America/New_York,,,0
779518,5929,,Briggs Ave at Community Garden,,35.9653,-78.879303,,,0,,America/New_York,,,0
780032,6551,,Morreene Rd at Glasson St (SB),,36.005412,-78.954752,,,0,,America/New_York,,,0
779326,5512,,Alston Ave at Cecil St (NCCU),,35.972273,-78.894562,,,0,,America/New_York,,,0
779822,6587,,S Alston Ave at Triangle Dr,,35.895733,-78.888837,,,0,,America/New_York,,,0
2382248,6226,,TW Alexander Dr at Glenwood Ave,,35.91825928428,-78.786511196163,,,0,,America/New_York,,,0
779267,5371,,NC 54 at Boulder Rd (EB),,35.908575,-78.927689,,,0,,America/New_York,,,0
779661,6248,,Rigsbee Ave at Seminary St,,35.99942,-78.89997,,,0,,America/New_York,,,0
779370,5606,,Pacific Ave at Roxboro Rd,,36.046075,-78.901628,,,0,,America/New_York,,,0
779397,5674,,University Dr at Springfield Apts,,35.958283,-78.966036,,,0,,America/New_York,,,0
779748,6435,,Holloway St at Alma St,,35.994367,-78.875861,,,0,,America/New_York,,,0
779924,5942,,Roxboro St at Mallard Ave,,35.997705,-78.894992,,,0,,America/New_York,,,0
779180,5197,,Morehead Ave at Arnette Ave (EB),,35.991642,-78.914431,,,0,,America/New_York,,,0
779691,6292,,Walmart at Glenview Station Stop 2,,36.0288,-78.84075,,,0,,America/New_York,,,0
779566,6008,,Angier Ave at Beldon Dr,,35.94652,-78.83895,,,0,,America/New_York,,,0
779902,6476,,Fayetteville Rd at WG Pearson Elementary,,35.957333,-78.908999,,,0,,America/New_York,,,0
779353,5570,,Garrett Rd at Ample Storage,,35.959438,-78.975098,,,0,,America/New_York,,,0
779278,5400,,Roxboro Rd at Channing Ave,,36.031871,-78.890738,,,0,,America/New_York,,,0
780018,6531,,Pettigrew St at Roxboro St (WB),,35.992954,-78.899523,,,0,,America/New_York,,,0
780097,5637,,Main St at Gregson St (EB),,35.999831,-78.909079,,,0,,America/New_York,,,0
779337,5533,,University Dr at Old Chapel Hill Rd,,35.96717,-78.94603,,,0,,America/New_York,,,0
779815,6580,,NC 55 at Meredith Dr (SB),,35.899714,-78.896512,,,0,,America/New_York,,,0
779347,5559,,Willard St at Blackwell St,,35.9918618897392,-78.9065991160111,,,0,,America/New_York,,,0
779652,6224,,Brier Leaf Ln at Little Brier Creek Ln,,35.91134,-78.7859,,,0,,America/New_York,,,0
779388,5650,,Durham Chapel Hill Blvd at Fosters,,35.974231,-78.931046,,,0,,America/New_York,,,0
779792,6532,,TW Alexander Dr at Roche Dr (Implus),,35.918901,-78.823652,,,0,,America/New_York,,,0
779224,5276,,Broad St at Forest Rd (NB),,36.024855,-78.916989,,,0,,America/New_York,,,0
779974,5626,,New Castle Rd at FoxFire Mailboxes,,36.05002,-78.9232,,,0,,America/New_York,,,0
779858,6646,,Stratford Lakes at Fayetteville Rd,,35.942721,-78.90832,,,0,,America/New_York,,,0
779241,5315,,NC 55 at Carpenter Fletcher Rd (NB),,35.91447,-78.8917,,,0,,America/New_York,,,0
779541,5971,,University Dr at Myra St (WB),,35.9665,-78.95292,,,0,,America/New_York,,,0
779634,6182,,Morgan St at Mangum St,,35.99747,-78.89833,,,0,,America/New_York,,,0
780080,6546,,American Dr at Hillgrand Dr (WB),,36.015459,-78.962606,,,0,,America/New_York,,,0
779448,5786,,LaSalle St at Hillsborough Rd (NB),,36.017974693258,-78.945470187273,,,0,,America/New_York,,,0
779255,5345,,University Dr at BB&T,,35.965129,-78.95754,,,0,,America/New_York,,,0
779939,5581,,E Club Blvd at Lindbergh St,,36.022849,-78.878892,,,0,,America/New_York,,,0
779547,5980,,University Dr at Lyckan Pkwy,,35.963076,-78.960292,,,0,,America/New_York,,,0
779193,5218,,Holloway St at Elm St,,35.9945,-78.8874,,,0,,America/New_York,,,0
779244,5324,,Roxboro St at Dunstan Ave,,35.980167,-78.905172,,,0,,America/New_York,,,0
779581,6052,,Lawson St at Ridgeway Ave,,35.973721,-78.887892,,,0,,America/New_York,,,0
779447,5785,,Buchanan Blvd at Gloria Ave (SB),,36.003663,-78.912544,,,0,,America/New_York,,,0
779557,5997,,Hillsborough Rd at Hilton Durham (WB),,36.02485,-78.95708,,,0,,America/New_York,,,0
779445,5780,,E Main St at Driver St (EB),,35.985802254452,-78.877704811132,,,0,,America/New_York,,,0
779929,5259,,N Alston Ave at Geer St (NB),,36.003437,-78.885966,,,0,,America/New_York,,,0
779670,6265,,Holloway St at Lynn Rd,,35.9868,-78.84421,,,0,,America/New_York,,,0
779539,5967,,Markham Ave at Iredell St,,36.009958,-78.921242,,,0,,America/New_York,,,0
779805,6569,,Cheek Rd at Andover Dr,,36.004663,-78.868752,,,0,,America/New_York,,,0
