block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,74702-20210420124942_v96.88,1,Panmure,790-20210420124942_v96.88,455135200-20210420124942_v96.88,455135200-20210420124942_v96.88
,32503-20210420124942_v96.88,0,Manukau,447-20210420124942_v96.88,2325192645-20210420124942_v96.88,2325192645-20210420124942_v96.88
,01804-20210423095025_v96.90,1,New Lynn,504-20210423095025_v96.90,1080252263-20210423095025_v96.90,1080252263-20210423095025_v96.90
,11005-20210423095025_v96.90,0,City Centre,545-20210423095025_v96.90,1028252581-20210423095025_v96.90,1028252581-20210423095025_v96.90
,27001-20210420124942_v96.88,0,Britomart,1039-20210420124942_v96.88,51357197303-20210420124942_v96.88,51357197303-20210420124942_v96.88
,71102-20210420124942_v96.88,1,Howick,613-20210420124942_v96.88,1146169906-20210420124942_v96.88,1146169906-20210420124942_v96.88
,01804-20210423095025_v96.90,1,New Lynn,504-20210423095025_v96.90,1080252982-20210423095025_v96.90,1080252982-20210423095025_v96.90
,10501-20210420124942_v96.88,0,Britomart,764-20210420124942_v96.88,444236002-20210420124942_v96.88,444236002-20210420124942_v96.88
,02506-20210420124942_v96.88,1,Blockhouse Bay,11-20210420124942_v96.88,469237025-20210420124942_v96.88,469237025-20210420124942_v96.88
,03302-20210423095025_v96.90,1,Papakura,446-20210423095025_v96.90,1064190471-20210423095025_v96.90,1064190471-20210423095025_v96.90
,29801-20210420124942_v96.88,0,Sylvia Park,777-20210420124942_v96.88,449231229-20210420124942_v96.88,449231229-20210420124942_v96.88
,06601-20210420124942_v96.88,0,Sylvia Park,807-20210420124942_v96.88,440240111-20210420124942_v96.88,440240111-20210420124942_v96.88
,19507-20210423095025_v96.90,0,City Centre,519-20210423095025_v96.90,1130254027-20210423095025_v96.90,1130254027-20210423095025_v96.90
,02506-20210423095025_v96.90,1,Blockhouse Bay,11-20210423095025_v96.90,469242570-20210423095025_v96.90,469242570-20210423095025_v96.90
a_246-20210420124942_v96.88,79702-20210420124942_v96.88,0,Wynyard Quarter,171-20210420124942_v96.88,14797235715-20210420124942_v96.88,14797235715-20210420124942_v96.88
,02202-20210420124942_v96.88,1,Rosebank Road,814-20210420124942_v96.88,465247776-20210420124942_v96.88,465247776-20210420124942_v96.88
,88902-20210423095025_v96.90,1,Albany Station,863-20210423095025_v96.90,51334200736-20210423095025_v96.90,51334200736-20210423095025_v96.90
,14205-20210420124942_v96.88,0,Henderson,524-20210420124942_v96.88,1093239623-20210420124942_v96.88,1093239623-20210420124942_v96.88
,12007-20210420124942_v96.88,0,Constellation Station,550-20210420124942_v96.88,1085193793-20210420124942_v96.88,1085193793-20210420124942_v96.88
,77401-20210423095025_v96.90,0,Britomart,802-20210423095025_v96.90,458233852-20210423095025_v96.90,458233852-20210423095025_v96.90
,820012-20210420124942_v96.88,1,Penrose Train Station 1,1139-20210420124942_v96.88,23100255303-20210420124942_v96.88,23100255303-20210420124942_v96.88
,92601-20210420124942_v96.88,0,Akoranga Station,879-20210420124942_v96.88,51342202147-20210420124942_v96.88,51342202147-20210420124942_v96.88
,22215-20210423095025_v96.90,0,Otahuhu,431-20210423095025_v96.90,6777255072-20210423095025_v96.90,6777255072-20210423095025_v96.90
,14101-20210423095025_v96.90,0,Henderson,530-20210423095025_v96.90,1092237876-20210423095025_v96.90,1092237876-20210423095025_v96.90
,03102-20210420124942_v96.88,1,Mangere,435-20210420124942_v96.88,1062224158-20210420124942_v96.88,1062224158-20210420124942_v96.88
,29501-20210423095025_v96.90,0,City Centre,778-20210423095025_v96.90,448251840-20210423095025_v96.90,448251840-20210423095025_v96.90
,88401-20210423095025_v96.90,0,Constellation Station,860-20210423095025_v96.90,51332193730-20210423095025_v96.90,51332193730-20210423095025_v96.90
,29502-20210420124942_v96.88,1,Ellerslie,773-20210420124942_v96.88,448249138-20210420124942_v96.88,448249138-20210420124942_v96.88
,29502-20210420124942_v96.88,1,Ellerslie,773-20210420124942_v96.88,448248882-20210420124942_v96.88,448248882-20210420124942_v96.88
,01406-20210423095025_v96.90,1,Westgate,567-20210423095025_v96.90,1123234441-20210423095025_v96.90,1123234441-20210423095025_v96.90
,35504-20210423095025_v96.90,1,Manukau,655-20210423095025_v96.90,1144237528-20210423095025_v96.90,1144237528-20210423095025_v96.90
,06803-20210423095025_v96.90,0,Onehunga,19-20210423095025_v96.90,441245358-20210423095025_v96.90,441245358-20210423095025_v96.90
,03007-20210423095025_v96.90,0,City Centre,14-20210423095025_v96.90,51438251361-20210423095025_v96.90,51438251361-20210423095025_v96.90
,03008-20210423095025_v96.90,1,Onehunga,15-20210423095025_v96.90,51438248129-20210423095025_v96.90,51438248129-20210423095025_v96.90
,13403-20210420124942_v96.88,0,City Centre,1019-20210420124942_v96.88,1065239036-20210420124942_v96.88,1065239036-20210420124942_v96.88
,31403-20210423095025_v96.90,0,Middlemore,683-20210423095025_v96.90,14314203257-20210423095025_v96.90,14314203257-20210423095025_v96.90
,02005-20210423095025_v96.90,0,Wynyard Quarter,2-20210423095025_v96.90,51437234797-20210423095025_v96.90,51437234797-20210423095025_v96.90
,810102-20210423095025_v96.90,1,Swanson,1110-20210423095025_v96.90,17000219483-20210423095025_v96.90,17000219483-20210423095025_v96.90
,36302-20210420124942_v96.88,1,Manurewa,459-20210420124942_v96.88,2363189804-20210420124942_v96.88,2363189804-20210420124942_v96.88
,16201-20210423095025_v96.90,0,New Lynn,571-20210423095025_v96.90,1098241037-20210423095025_v96.90,1098241037-20210423095025_v96.90
,07006-20210423095025_v96.90,1,Botany Town Centre,614-20210423095025_v96.90,1141216605-20210423095025_v96.90,1141216605-20210423095025_v96.90
,13403-20210420124942_v96.88,0,City Centre,1019-20210420124942_v96.88,1065243404-20210420124942_v96.88,1065243404-20210420124942_v96.88
,830002-20210420124942_v96.88,1,Pukekohe,1149-20210420124942_v96.88,23500144885-20210420124942_v96.88,23500144885-20210420124942_v96.88
,35104-20210420124942_v96.88,1,Botany Town Centre,659-20210420124942_v96.88,15351214218-20210420124942_v96.88,15351214218-20210420124942_v96.88
a_113-20210420124942_v96.88,79702-20210420124942_v96.88,0,Wynyard Quarter,171-20210420124942_v96.88,14797239487-20210420124942_v96.88,14797239487-20210420124942_v96.88
,98210-20210420124942_v96.88,1,Manly Shops,402-20210420124942_v96.88,1982153329-20210420124942_v96.88,1982153329-20210420124942_v96.88
,02705-20210423095025_v96.90,0,Britomart,830-20210423095025_v96.90,473240666-20210423095025_v96.90,473240666-20210423095025_v96.90
,35303-20210423095025_v96.90,0,Botany Town Centre,460-20210423095025_v96.90,2353216494-20210423095025_v96.90,2353216494-20210423095025_v96.90
,30901-20210423095025_v96.90,0,City Centre,447-20210423095025_v96.90,14306253327-20210423095025_v96.90,14306253327-20210423095025_v96.90
,71101-20210420124942_v96.88,0,Panmure,612-20210420124942_v96.88,1146187338-20210420124942_v96.88,1146187338-20210420124942_v96.88
,10502-20210420124942_v96.88,1,Westmere,765-20210420124942_v96.88,444201589-20210420124942_v96.88,444201589-20210420124942_v96.88
,850076-20210420124942_v96.88,1,Manukau,1077-20210420124942_v96.88,50051250040-20210420124942_v96.88,50051250040-20210420124942_v96.88
,810105-20210420124942_v96.88,0,Britomart,1094-20210420124942_v96.88,17000254912-20210420124942_v96.88,17000254912-20210420124942_v96.88
,67011-20210423095025_v96.90,0,Otahuhu,791-20210423095025_v96.90,452239200-20210423095025_v96.90,452239200-20210423095025_v96.90
,07005-20210423095025_v96.90,0,Britomart,613-20210423095025_v96.90,1141216537-20210423095025_v96.90,1141216537-20210423095025_v96.90
,02402-20210423095025_v96.90,1,New Lynn,823-20210423095025_v96.90,467248872-20210423095025_v96.90,467248872-20210423095025_v96.90
,07702-20210423095025_v96.90,1,Glen Innes,817-20210423095025_v96.90,477235681-20210423095025_v96.90,477235681-20210423095025_v96.90
,74701-20210423095025_v96.90,0,Glen Innes,796-20210423095025_v96.90,455138196-20210423095025_v96.90,455138196-20210423095025_v96.90
,02505-20210423095025_v96.90,0,City Centre,10-20210423095025_v96.90,469240167-20210423095025_v96.90,469240167-20210423095025_v96.90
,08302-20210423095025_v96.90,1,Massey University,943-20210423095025_v96.90,51317203027-20210423095025_v96.90,51317203027-20210423095025_v96.90
,30902-20210420124942_v96.88,1,Mangere,441-20210420124942_v96.88,14306247158-20210420124942_v96.88,14306247158-20210420124942_v96.88
,02505-20210420124942_v96.88,0,City Centre,10-20210420124942_v96.88,469241976-20210420124942_v96.88,469241976-20210420124942_v96.88
,07702-20210423095025_v96.90,1,Glen Innes,817-20210423095025_v96.90,477238655-20210423095025_v96.90,477238655-20210423095025_v96.90
,67011-20210420124942_v96.88,0,Otahuhu,784-20210420124942_v96.88,452239001-20210420124942_v96.88,452239001-20210420124942_v96.88
,84303-20210420124942_v96.88,1,Constellation Station,188-20210420124942_v96.88,12843234073-20210420124942_v96.88,12843234073-20210420124942_v96.88
,14101-20210420124942_v96.88,0,Henderson,523-20210420124942_v96.88,1092236440-20210420124942_v96.88,1092236440-20210420124942_v96.88
,02006-20210420124942_v96.88,1,St Lukes,3-20210420124942_v96.88,51437236403-20210420124942_v96.88,51437236403-20210420124942_v96.88
b_757-20210423095025_v96.90,09711-20210423095025_v96.90,0,Britomart,909-20210423095025_v96.90,51354251583-20210423095025_v96.90,51354251583-20210423095025_v96.90
,88501-20210420124942_v96.88,0,Constellation Station,854-20210420124942_v96.88,51333194453-20210420124942_v96.88,51333194453-20210420124942_v96.88
,09506-20210423095025_v96.90,1,Bayview,866-20210423095025_v96.90,51351204033-20210423095025_v96.90,51351204033-20210423095025_v96.90
,92302-20210420124942_v96.88,1,Akoranga Station,884-20210420124942_v96.88,51340238293-20210420124942_v96.88,51340238293-20210420124942_v96.88
,29501-20210423095025_v96.90,0,City Centre,778-20210423095025_v96.90,448251272-20210423095025_v96.90,448251272-20210423095025_v96.90
,78102-20210423095025_v96.90,1,Mission Bay,809-20210423095025_v96.90,460195065-20210423095025_v96.90,460195065-20210423095025_v96.90
,36101-20210420124942_v96.88,0,Otara MIT,454-20210420124942_v96.88,5361188694-20210420124942_v96.88,5361188694-20210420124942_v96.88
,03301-20210420124942_v96.88,0,Otahuhu,438-20210420124942_v96.88,1064189323-20210420124942_v96.88,1064189323-20210420124942_v96.88
a_42-20210420124942_v96.88,79821-20210420124942_v96.88,0,Ponsonby,829-20210420124942_v96.88,475247813-20210420124942_v96.88,475247813-20210420124942_v96.88
,07701-20210420124942_v96.88,0,Britomart,809-20210420124942_v96.88,477242029-20210420124942_v96.88,477242029-20210420124942_v96.88
,55513-20210423095025_v96.90,0,Otahuhu,424-20210423095025_v96.90,6555225788-20210423095025_v96.90,6555225788-20210423095025_v96.90
,06602-20210423095025_v96.90,1,Point Chevalier,815-20210423095025_v96.90,440234881-20210423095025_v96.90,440234881-20210423095025_v96.90
,36606-20210420124942_v96.88,1,Manurewa,462-20210420124942_v96.88,2366230449-20210420124942_v96.88,2366230449-20210420124942_v96.88
,20005-20210420124942_v96.88,0,Auckland University,1031-20210420124942_v96.88,51358223613-20210420124942_v96.88,51358223613-20210420124942_v96.88
,01804-20210420124942_v96.88,1,New Lynn,497-20210420124942_v96.88,1080239361-20210420124942_v96.88,1080239361-20210420124942_v96.88
b_72-20210423095025_v96.90,72113-20210423095025_v96.90,0,Westmere,850-20210423095025_v96.90,476233616-20210423095025_v96.90,476233616-20210423095025_v96.90
,31303-20210420124942_v96.88,0,Manukau,443-20210420124942_v96.88,14313240241-20210420124942_v96.88,14313240241-20210420124942_v96.88
,07207-20210420124942_v96.88,0,Panmure,663-20210420124942_v96.88,1149230009-20210420124942_v96.88,1149230009-20210420124942_v96.88
b_239-20210423095025_v96.90,79821-20210423095025_v96.90,0,Ponsonby,837-20210423095025_v96.90,475249425-20210423095025_v96.90,475249425-20210423095025_v96.90
,71102-20210423095025_v96.90,1,Howick,620-20210423095025_v96.90,1146102110-20210423095025_v96.90,1146102110-20210423095025_v96.90
,30901-20210423095025_v96.90,0,City Centre,447-20210423095025_v96.90,14306253107-20210423095025_v96.90,14306253107-20210423095025_v96.90
,02506-20210420124942_v96.88,1,Blockhouse Bay,11-20210420124942_v96.88,469238577-20210420124942_v96.88,469238577-20210420124942_v96.88
,02717-20210420124942_v96.88,0,Britomart,821-20210420124942_v96.88,472194803-20210420124942_v96.88,472194803-20210420124942_v96.88
,99514-20210420124942_v96.88,1,West Harbour,1166-20210420124942_v96.88,7001243866-20210420124942_v96.88,7001243866-20210420124942_v96.88
,35304-20210420124942_v96.88,1,Manukau,452-20210420124942_v96.88,2353214473-20210420124942_v96.88,2353214473-20210420124942_v96.88
,01803-20210423095025_v96.90,0,City Centre,503-20210423095025_v96.90,1080251838-20210423095025_v96.90,1080251838-20210423095025_v96.90
,03508-20210420124942_v96.88,1,Manukau,645-20210420124942_v96.88,1140215995-20210420124942_v96.88,1140215995-20210420124942_v96.88
,35505-20210423095025_v96.90,0,Botany Town Centre,657-20210423095025_v96.90,1144240144-20210423095025_v96.90,1144240144-20210423095025_v96.90
,22235-20210423095025_v96.90,0,Britomart,436-20210423095025_v96.90,6777254987-20210423095025_v96.90,6777254987-20210423095025_v96.90
,03007-20210423095025_v96.90,0,City Centre,14-20210423095025_v96.90,51438252838-20210423095025_v96.90,51438252838-20210423095025_v96.90
,10501-20210423095025_v96.90,0,Britomart,771-20210423095025_v96.90,444254229-20210423095025_v96.90,444254229-20210423095025_v96.90
,87801-20210420124942_v96.88,0,Constellation Station,949-20210420124942_v96.88,51330153060-20210420124942_v96.88,51330153060-20210420124942_v96.88
,10501-20210423095025_v96.90,0,Britomart,771-20210423095025_v96.90,444253796-20210423095025_v96.90,444253796-20210423095025_v96.90
b_133-20210423095025_v96.90,79922-20210423095025_v96.90,1,Britomart,836-20210423095025_v96.90,475253384-20210423095025_v96.90,475253384-20210423095025_v96.90
,94208-20210420124942_v96.88,1,Beach Haven,895-20210420124942_v96.88,51348204052-20210420124942_v96.88,51348204052-20210420124942_v96.88
,36102-20210423095025_v96.90,1,Manurewa,462-20210423095025_v96.90,5361234496-20210423095025_v96.90,5361234496-20210423095025_v96.90
,84304-20210420124942_v96.88,0,Akoranga Station,187-20210420124942_v96.88,12843200945-20210420124942_v96.88,12843200945-20210420124942_v96.88
,06804-20210420124942_v96.88,1,New Lynn,18-20210420124942_v96.88,441245129-20210420124942_v96.88,441245129-20210420124942_v96.88
,03007-20210423095025_v96.90,0,City Centre,14-20210423095025_v96.90,51438253466-20210423095025_v96.90,51438253466-20210423095025_v96.90
,03008-20210420124942_v96.88,1,Onehunga,15-20210420124942_v96.88,51438248327-20210420124942_v96.88,51438248327-20210420124942_v96.88
b_96-20210423095025_v96.90,79702-20210423095025_v96.90,0,Wynyard Quarter,174-20210423095025_v96.90,14797254096-20210423095025_v96.90,14797254096-20210423095025_v96.90
,76202-20210420124942_v96.88,1,Glen Innes,794-20210420124942_v96.88,457240383-20210420124942_v96.88,457240383-20210420124942_v96.88
,02203-20210420124942_v96.88,0,City Centre,811-20210420124942_v96.88,464249388-20210420124942_v96.88,464249388-20210420124942_v96.88
,820223-20210420124942_v96.88,0,Britomart,1141-20210420124942_v96.88,23100255568-20210420124942_v96.88,23100255568-20210420124942_v96.88
b_164-20210423095025_v96.90,79821-20210423095025_v96.90,0,Ponsonby,837-20210423095025_v96.90,475248263-20210423095025_v96.90,475248263-20210423095025_v96.90
b_922-20210423095025_v96.90,14301-20210423095025_v96.90,0,Henderson,533-20210423095025_v96.90,1094233780-20210423095025_v96.90,1094233780-20210423095025_v96.90
,67012-20210423095025_v96.90,1,New Lynn,790-20210423095025_v96.90,452242167-20210423095025_v96.90,452242167-20210423095025_v96.90
,93011-20210423095025_v96.90,0,Auckland,1185-20210423095025_v96.90,7010205458-20210423095025_v96.90,7010205458-20210423095025_v96.90
,34901-20210423095025_v96.90,0,Papatoetoe,986-20210423095025_v96.90,51457191461-20210423095025_v96.90,51457191461-20210423095025_v96.90
,05003-20210423095025_v96.90,0,Matiatia Wharf,990-20210423095025_v96.90,51462217651-20210423095025_v96.90,51462217651-20210423095025_v96.90
,51252-20210420124942_v96.88,1,Schools,733-20210420124942_v96.88,51315170266-20210420124942_v96.88,51315170266-20210420124942_v96.88
,01408-20210423095025_v96.90,1,Westgate,570-20210423095025_v96.90,1124239273-20210423095025_v96.90,1124239273-20210423095025_v96.90
,01804-20210423095025_v96.90,1,New Lynn,504-20210423095025_v96.90,1080251809-20210423095025_v96.90,1080251809-20210423095025_v96.90
,94201-20210423095025_v96.90,0,Takapuna,899-20210423095025_v96.90,51348226153-20210423095025_v96.90,51348226153-20210423095025_v96.90
,15202-20210420124942_v96.88,1,Henderson,530-20210420124942_v96.88,1096242595-20210420124942_v96.88,1096242595-20210420124942_v96.88
,31303-20210420124942_v96.88,0,Manukau,443-20210420124942_v96.88,14313238532-20210420124942_v96.88,14313238532-20210420124942_v96.88
,38015-20210420124942_v96.88,0,Manukau,1050-20210420124942_v96.88,51498233724-20210420124942_v96.88,51498233724-20210420124942_v96.88
,13301-20210423095025_v96.90,0,City Centre,1032-20210423095025_v96.90,1090241702-20210423095025_v96.90,1090241702-20210423095025_v96.90
,07005-20210420124942_v96.88,0,Britomart,606-20210420124942_v96.88,1141216565-20210420124942_v96.88,1141216565-20210420124942_v96.88
a_261-20210420124942_v96.88,72113-20210420124942_v96.88,0,Westmere,843-20210420124942_v96.88,476235069-20210420124942_v96.88,476235069-20210420124942_v96.88
b_578-20210423095025_v96.90,37301-20210423095025_v96.90,0,Papakura,474-20210423095025_v96.90,2373189046-20210423095025_v96.90,2373189046-20210423095025_v96.90
,820055-20210423095025_v96.90,0,Britomart,1143-20210423095025_v96.90,23100251175-20210423095025_v96.90,23100251175-20210423095025_v96.90
,73501-20210423095025_v96.90,0,Half Moon Bay,629-20210423095025_v96.90,1154167750-20210423095025_v96.90,1154167750-20210423095025_v96.90
,17208-20210420124942_v96.88,1,Glen Eden,510-20210420124942_v96.88,1035235099-20210420124942_v96.88,1035235099-20210420124942_v96.88
,35303-20210420124942_v96.88,0,Botany Town Centre,453-20210420124942_v96.88,2353214512-20210420124942_v96.88,2353214512-20210420124942_v96.88
,32601-20210420124942_v96.88,0,Otahuhu,448-20210420124942_v96.88,2326192226-20210420124942_v96.88,2326192226-20210420124942_v96.88
b_769-20210423095025_v96.90,13105-20210423095025_v96.90,0,Henderson,525-20210423095025_v96.90,3131240345-20210423095025_v96.90,3131240345-20210423095025_v96.90
,74301-20210420124942_v96.88,0,Glen Innes,785-20210420124942_v96.88,453215036-20210420124942_v96.88,453215036-20210420124942_v96.88
a_325-20210420124942_v96.88,17030-20210420124942_v96.88,1,Titirangi,505-20210420124942_v96.88,13170237506-20210420124942_v96.88,13170237506-20210420124942_v96.88
,07006-20210423095025_v96.90,1,Botany Town Centre,614-20210423095025_v96.90,1141215671-20210423095025_v96.90,1141215671-20210423095025_v96.90
,02707-20210420124942_v96.88,0,Britomart,12-20210420124942_v96.88,471239585-20210420124942_v96.88,471239585-20210420124942_v96.88
,01804-20210423095025_v96.90,1,New Lynn,504-20210423095025_v96.90,1080254633-20210423095025_v96.90,1080254633-20210423095025_v96.90
,85602-20210420124942_v96.88,1,Albany Station,939-20210420124942_v96.88,51325200536-20210420124942_v96.88,51325200536-20210420124942_v96.88
a_85-20210420124942_v96.88,72113-20210420124942_v96.88,0,Westmere,843-20210420124942_v96.88,476239950-20210420124942_v96.88,476239950-20210420124942_v96.88
,86602-20210420124942_v96.88,1,Albany Station,913-20210420124942_v96.88,51328218436-20210420124942_v96.88,51328218436-20210420124942_v96.88
,73303-20210420124942_v96.88,0,Bucklands Beach,618-20210420124942_v96.88,1152157599-20210420124942_v96.88,1152157599-20210420124942_v96.88
,03007-20210420124942_v96.88,0,City Centre,14-20210420124942_v96.88,51438249184-20210420124942_v96.88,51438249184-20210420124942_v96.88
,02005-20210423095025_v96.90,0,Wynyard Quarter,2-20210423095025_v96.90,51437239477-20210423095025_v96.90,51437239477-20210423095025_v96.90
,29502-20210423095025_v96.90,1,Ellerslie,780-20210423095025_v96.90,448247795-20210423095025_v96.90,448247795-20210423095025_v96.90
,10501-20210420124942_v96.88,0,Britomart,764-20210420124942_v96.88,444234235-20210420124942_v96.88,444234235-20210420124942_v96.88
,94102-20210420124942_v96.88,1,Verrans Corner,888-20210420124942_v96.88,51347247320-20210420124942_v96.88,51347247320-20210420124942_v96.88
,92802-20210420124942_v96.88,1,Northcote Point,881-20210420124942_v96.88,51343195856-20210420124942_v96.88,51343195856-20210420124942_v96.88
,35304-20210420124942_v96.88,1,Manukau,452-20210420124942_v96.88,2353216642-20210420124942_v96.88,2353216642-20210420124942_v96.88
b_52-20210423095025_v96.90,79922-20210423095025_v96.90,1,Britomart,836-20210423095025_v96.90,475253111-20210423095025_v96.90,475253111-20210423095025_v96.90
,31303-20210423095025_v96.90,0,Manukau,450-20210423095025_v96.90,14313238689-20210423095025_v96.90,14313238689-20210423095025_v96.90
,12003-20210420124942_v96.88,0,Constellation Station,548-20210420124942_v96.88,1085200972-20210420124942_v96.88,1085200972-20210420124942_v96.88
,00255-20210423095025_v96.90,0,Schools,186-20210423095025_v96.90,25113488-20210423095025_v96.90,25113488-20210423095025_v96.90
a_772-20210420124942_v96.88,16102-20210420124942_v96.88,1,Brains Park,503-20210420124942_v96.88,1097146202-20210420124942_v96.88,1097146202-20210420124942_v96.88
a_126-20210420124942_v96.88,73112-20210420124942_v96.88,1,Parnell,842-20210420124942_v96.88,476238554-20210420124942_v96.88,476238554-20210420124942_v96.88
,29502-20210420124942_v96.88,1,Ellerslie,773-20210420124942_v96.88,448248844-20210420124942_v96.88,448248844-20210420124942_v96.88
b_519-20210423095025_v96.90,80701-20210423095025_v96.90,0,Devonport,927-20210423095025_v96.90,51321247218-20210423095025_v96.90,51321247218-20210423095025_v96.90
,90704-20210420124942_v96.88,1,Campbells B,878-20210420124942_v96.88,51338198221-20210420124942_v96.88,51338198221-20210420124942_v96.88
,02505-20210420124942_v96.88,0,City Centre,10-20210420124942_v96.88,469235474-20210420124942_v96.88,469235474-20210420124942_v96.88
,78201-20210423095025_v96.90,0,Mission Bay,811-20210423095025_v96.90,461229724-20210423095025_v96.90,461229724-20210423095025_v96.90
,98011-20210423095025_v96.90,0,Auckland,1190-20210423095025_v96.90,7007080290-20210423095025_v96.90,7007080290-20210423095025_v96.90
b_47-20210423095025_v96.90,79821-20210423095025_v96.90,0,Ponsonby,837-20210423095025_v96.90,475247996-20210423095025_v96.90,475247996-20210423095025_v96.90
,02005-20210423095025_v96.90,0,Wynyard Quarter,2-20210423095025_v96.90,51437237296-20210423095025_v96.90,51437237296-20210423095025_v96.90
,36101-20210420124942_v96.88,0,Otara MIT,454-20210420124942_v96.88,5361190186-20210420124942_v96.88,5361190186-20210420124942_v96.88
,820057-20210420124942_v96.88,0,Britomart,1131-20210420124942_v96.88,23100250920-20210420124942_v96.88,23100250920-20210420124942_v96.88
,02201-20210423095025_v96.90,0,City Centre,820-20210423095025_v96.90,465248299-20210423095025_v96.90,465248299-20210423095025_v96.90
,02204-20210423095025_v96.90,1,New Lynn,819-20210423095025_v96.90,464248762-20210423095025_v96.90,464248762-20210423095025_v96.90
,29802-20210423095025_v96.90,1,Ellerslie,785-20210423095025_v96.90,449230153-20210423095025_v96.90,449230153-20210423095025_v96.90
b_20-20210423095025_v96.90,72113-20210423095025_v96.90,0,Westmere,850-20210423095025_v96.90,476236365-20210423095025_v96.90,476236365-20210423095025_v96.90
,30013-20210420124942_v96.88,0,Airport,365-20210420124942_v96.88,51447247187-20210420124942_v96.88,51447247187-20210420124942_v96.88
,15405-20210423095025_v96.90,0,New Lynn,538-20210423095025_v96.90,13154241749-20210423095025_v96.90,13154241749-20210423095025_v96.90
,02504-20210423095025_v96.90,1,Lynfield,827-20210423095025_v96.90,470237552-20210423095025_v96.90,470237552-20210423095025_v96.90
,91020-20210423095025_v96.90,1,Birkenhead via Bayswater,1081-20210423095025_v96.90,7004243937-20210423095025_v96.90,7004243937-20210423095025_v96.90
a_631-20210420124942_v96.88,36204-20210420124942_v96.88,1,Weymouth,458-20210420124942_v96.88,2362189878-20210420124942_v96.88,2362189878-20210420124942_v96.88
,50101-20210423095025_v96.90,0,Matiatia Wharf,1009-20210423095025_v96.90,51478217656-20210423095025_v96.90,51478217656-20210423095025_v96.90
,10601-20210420124942_v96.88,0,Britomart,766-20210420124942_v96.88,445202137-20210420124942_v96.88,445202137-20210420124942_v96.88
,19102-20210423095025_v96.90,1,Lynfield,508-20210423095025_v96.90,1126203345-20210423095025_v96.90,1126203345-20210423095025_v96.90
,14205-20210420124942_v96.88,0,Henderson,524-20210420124942_v96.88,1093239533-20210420124942_v96.88,1093239533-20210420124942_v96.88
,88401-20210423095025_v96.90,0,Constellation Station,860-20210423095025_v96.90,51332195132-20210423095025_v96.90,51332195132-20210423095025_v96.90
,06601-20210420124942_v96.88,0,Sylvia Park,807-20210420124942_v96.88,440235763-20210420124942_v96.88,440235763-20210420124942_v96.88
,02401-20210420124942_v96.88,0,City Centre,815-20210420124942_v96.88,467210927-20210420124942_v96.88,467210927-20210420124942_v96.88
,02704-20210420124942_v96.88,1,Hillsborough,13-20210420124942_v96.88,471139905-20210420124942_v96.88,471139905-20210420124942_v96.88
,65002-20210423095025_v96.90,1,Point Chevalier Shops,786-20210423095025_v96.90,451238801-20210423095025_v96.90,451238801-20210423095025_v96.90
,91701-20210420124942_v96.88,0,Albany Station,863-20210420124942_v96.88,51339203588-20210420124942_v96.88,51339203588-20210420124942_v96.88
,02704-20210420124942_v96.88,1,Hillsborough,13-20210420124942_v96.88,471139465-20210420124942_v96.88,471139465-20210420124942_v96.88
,02704-20210420124942_v96.88,1,Hillsborough,13-20210420124942_v96.88,471196829-20210420124942_v96.88,471196829-20210420124942_v96.88
,16202-20210423095025_v96.90,1,Henderson,572-20210423095025_v96.90,1098238978-20210423095025_v96.90,1098238978-20210423095025_v96.90
,03201-20210423095025_v96.90,0,Sylvia Park,443-20210423095025_v96.90,1063192570-20210423095025_v96.90,1063192570-20210423095025_v96.90
b_696-20210423095025_v96.90,13105-20210423095025_v96.90,0,Henderson,525-20210423095025_v96.90,3131240642-20210423095025_v96.90,3131240642-20210423095025_v96.90
,11201-20210420124942_v96.88,0,Westgate,535-20210420124942_v96.88,1083243303-20210420124942_v96.88,1083243303-20210420124942_v96.88
,01408-20210420124942_v96.88,1,Westgate,563-20210420124942_v96.88,1124235675-20210420124942_v96.88,1124235675-20210420124942_v96.88
,15405-20210423095025_v96.90,0,New Lynn,538-20210423095025_v96.90,13154243360-20210423095025_v96.90,13154243360-20210423095025_v96.90
,840002-20210423095025_v96.90,1,Onehunga,1137-20210423095025_v96.90,51100144411-20210423095025_v96.90,51100144411-20210423095025_v96.90
,65002-20210423095025_v96.90,1,Point Chevalier Shops,786-20210423095025_v96.90,451241091-20210423095025_v96.90,451241091-20210423095025_v96.90
,12602-20210420124942_v96.88,1,Albany,369-20210420124942_v96.88,51453237478-20210420124942_v96.88,51453237478-20210420124942_v96.88
b_143-20210423095025_v96.90,79702-20210423095025_v96.90,0,Wynyard Quarter,174-20210423095025_v96.90,14797254350-20210423095025_v96.90,14797254350-20210423095025_v96.90
,02717-20210420124942_v96.88,0,Britomart,821-20210420124942_v96.88,472194699-20210420124942_v96.88,472194699-20210420124942_v96.88
,00453-20210420124942_v96.88,0,Schools,190-20210420124942_v96.88,40113489-20210420124942_v96.88,40113489-20210420124942_v96.88
,29501-20210423095025_v96.90,0,City Centre,778-20210423095025_v96.90,448254499-20210423095025_v96.90,448254499-20210423095025_v96.90
,78301-20210423095025_v96.90,0,St Heliers,812-20210423095025_v96.90,462136035-20210423095025_v96.90,462136035-20210423095025_v96.90
