route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
13652,1,8320956,Ocean Beach,0,5173,162098
13652,1,8320957,Ocean Beach,0,5172,162098
13652,1,8320958,Ocean Beach,0,5161,162098
13652,1,8320959,Ocean Beach,0,5167,162098
13652,1,8320960,Ocean Beach,0,5179,162098
13652,1,8320961,Ocean Beach,0,5177,162098
13652,1,8320962,Ocean Beach,0,5164,162098
13652,1,8320963,Ocean Beach,0,5172,162098
13652,1,8320964,Ocean Beach,0,5174,162098
13653,1,8320999,Financial District,1,5106,162101
13653,1,8320996,Financial District,1,5119,162101
13653,1,8321001,Financial District,1,5124,162101
13653,1,8321002,Financial District,1,5120,162101
13653,1,8321003,Financial District,1,5116,162101
13653,1,8321004,Financial District,1,5111,162101
13653,1,8321005,Financial District,1,5107,162101
13653,1,8321006,Financial District,1,5103,162101
13653,1,8321007,Financial District,1,5106,162101
13653,1,8321008,Financial District,1,5103,162101
13653,1,8321009,Financial District,1,5123,162101
13653,1,8320983,Park Presidio Boulevard,0,5155,162100
13653,1,8320984,Park Presidio Boulevard,0,5156,162100
13653,1,8320985,Park Presidio Boulevard,0,5176,162100
13653,1,8320986,Park Presidio Boulevard,0,5154,162100
13653,1,8320987,Park Presidio Boulevard,0,5161,162100
13653,1,8320988,Park Presidio Boulevard,0,5163,162100
13653,1,8320989,Park Presidio Boulevard,0,5165,162100
13653,1,8320990,Park Presidio Boulevard,0,5173,162100
13653,1,8320991,Park Presidio Boulevard,0,5159,162100
13653,1,8320992,Park Presidio Boulevard,0,5163,162100
13653,1,8320993,Park Presidio Boulevard,0,5164,162100
13653,1,8320994,Park Presidio Boulevard,0,5174,162100
13653,1,8320995,Park Presidio Boulevard,0,5155,162100
13653,1,8320997,Financial District,1,5118,162101
13653,1,8320998,Financial District,1,5114,162101
13653,1,8321000,Financial District,1,5102,162101
13423,1,8238864,Sacramento + Cherry,1,3305,159468
13423,1,8238863,Sacramento + Cherry,1,3309,159468
13423,1,8238862,Sacramento + Cherry,1,3304,159468
13423,1,8238861,Sacramento + Cherry,1,3307,159468
13423,1,8238859,Sacramento + Cherry,1,3302,159468
13423,1,8238858,Sacramento + Cherry,1,3303,159468
13423,1,8238857,Sacramento + Cherry,1,3301,159468
13423,1,8238856,Sacramento + Cherry,1,3308,159468
13423,1,8238855,Sacramento + Cherry,1,3306,159468
13423,1,8238854,Sacramento + Cherry,1,3305,159468
13423,1,8238853,Sacramento + Cherry,1,3309,159468
13423,1,8238852,Sacramento + Cherry,1,3304,159468
13423,1,8238851,Sacramento + Cherry,1,3307,159468
13423,1,8238850,Sacramento + Cherry,1,3302,159468
13423,1,8238849,Sacramento + Cherry,1,3303,159468
13423,1,8238848,Sacramento + Cherry,1,3301,159468
13423,1,8238847,Sacramento + Cherry,1,3308,159468
13423,1,8238846,Sacramento + Cherry,1,3306,159468
13423,1,8238845,Sacramento + Cherry,1,3305,159468
13423,1,8238844,Sacramento + Cherry,1,3309,159468
13423,1,8238843,Sacramento + Cherry,1,3304,159468
13423,1,8238842,Sacramento + Cherry,1,3307,159468
13423,1,8238841,Sacramento + Cherry,1,3302,159468
13423,1,8238840,Sacramento + Cherry,1,3303,159468
13423,1,8238839,Sacramento + Cherry,1,3301,159468
13423,1,8238838,Sacramento + Cherry,1,3308,159468
13423,1,8238837,Sacramento + Cherry,1,3306,159468
13423,1,8238836,Sacramento + Cherry,1,3305,159468
13423,1,8238835,Sacramento + Cherry,1,3309,159468
13423,1,8238834,Sacramento + Cherry,1,3304,159468
13423,1,8238833,Sacramento + Cherry,1,3307,159468
13423,1,8238832,Sacramento + Cherry,1,3302,159468
13423,1,8238831,Sacramento + Cherry,1,3303,159468
13423,1,8238830,Sacramento + Cherry,1,3301,159468
13423,1,8238829,Sacramento + Cherry,1,3308,159468
13423,1,8238828,Sacramento + Cherry,1,3306,159468
13423,1,8238827,Sacramento + Cherry,1,3305,159468
13423,1,8238826,Sacramento + Cherry,1,3304,159468
13423,1,8238825,Sacramento + Cherry,1,3307,159468
13423,1,8238824,Sacramento + Cherry,1,3302,159468
13423,1,8238823,Sacramento + Cherry,1,3303,159468
13423,1,8238822,Sacramento + Cherry,1,3301,159468
13423,2,8308610,Sacramento + Cherry,1,3306,159468
13423,2,8308609,Sacramento + Cherry,1,3305,159468
13423,2,8308608,Sacramento + Cherry,1,3304,159468
13423,2,8308606,Sacramento + Cherry,1,3303,159468
13423,2,8308605,Sacramento + Cherry,1,3306,159468
13423,2,8308604,Sacramento + Cherry,1,3302,159468
13423,2,8308603,Sacramento + Cherry,1,3305,159468
13423,2,8308602,Sacramento + Cherry,1,3304,159468
13423,2,8308601,Sacramento + Cherry,1,3301,159468
13423,2,8308600,Sacramento + Cherry,1,3307,159468
13423,2,8308599,Sacramento + Cherry,1,3303,159468
13423,2,8308598,Sacramento + Cherry,1,3306,159468
13423,2,8308597,Sacramento + Cherry,1,3302,159468
13423,2,8308596,Sacramento + Cherry,1,3305,159468
13423,2,8308595,Sacramento + Cherry,1,3304,159468
13423,2,8308594,Sacramento + Cherry,1,3301,159468
13423,2,8308593,Sacramento + Cherry,1,3307,159468
13423,2,8308592,Sacramento + Cherry,1,3303,159468
13423,2,8308591,Sacramento + Cherry,1,3306,159468
13423,2,8308590,Sacramento + Cherry,1,3302,159468
13423,2,8308589,Sacramento + Cherry,1,3305,159468
13423,2,8308588,Sacramento + Cherry,1,3304,159468
13423,2,8308587,Sacramento + Cherry,1,3301,159468
13423,2,8308586,Sacramento + Cherry,1,3307,159468
13423,2,8308585,Sacramento + Cherry,1,3303,159468
13423,2,8308584,Sacramento + Cherry,1,3306,159468
13423,2,8308583,Sacramento + Cherry,1,3302,159468
13423,2,8308582,Sacramento + Cherry,1,3305,159468
13423,2,8308581,Sacramento + Cherry,1,3304,159468
13423,2,8308580,Sacramento + Cherry,1,3301,159468
13423,2,8308579,Sacramento + Cherry,1,3307,159468
13423,2,8308578,Sacramento + Cherry,1,3303,159468
13423,2,8308577,Sacramento + Cherry,1,3306,159468
13423,2,8308576,Sacramento + Cherry,1,3302,159468
13423,2,8308575,Sacramento + Cherry,1,3305,159468
13423,2,8308574,Sacramento + Cherry,1,3304,159468
13423,2,8308573,Sacramento + Cherry,1,3301,159468
13423,2,8308572,Sacramento + Cherry,1,3302,159468
13423,2,8308571,Sacramento + Cherry,1,3303,159468
13423,2,8308570,Sacramento + Cherry,1,3301,159468
13423,2,8308569,Sacramento + Cherry,1,3304,159468
13423,2,8308568,Sacramento + Cherry,1,3302,159468
13423,2,8308567,Sacramento + Cherry,1,3303,159468
13423,2,8308566,Sacramento + Cherry,1,3301,159468
13423,1,8238887,Sacramento + Cherry,1,3303,159468
13423,1,8238886,Sacramento + Cherry,1,3306,159468
13423,1,8238885,Sacramento + Cherry,1,3305,159468
13423,1,8238884,Sacramento + Cherry,1,3304,159468
13423,1,8238882,Sacramento + Cherry,1,3303,159468
13423,1,8238880,Sacramento + Cherry,1,3306,159468
13423,1,8238879,Sacramento + Cherry,1,3305,159468
13423,1,8238878,Sacramento + Cherry,1,3304,159468
13423,1,8238877,Sacramento + Cherry,1,3307,159468
13423,1,8238876,Sacramento + Cherry,1,3303,159468
13423,1,8238875,Sacramento + Cherry,1,3301,159468
13423,1,8238874,Sacramento + Cherry,1,3306,159468
13423,1,8238873,Sacramento + Cherry,1,3305,159468
13423,1,8238871,Sacramento + Cherry,1,3304,159468
13423,1,8238870,Sacramento + Cherry,1,3307,159468
13423,1,8238869,Sacramento + Cherry,1,3302,159468
13423,1,8238868,Sacramento + Cherry,1,3303,159468
13423,1,8238867,Sacramento + Cherry,1,3301,159468
13423,1,8238866,Sacramento + Cherry,1,3308,159468
13423,1,8238865,Sacramento + Cherry,1,3306,159468
13423,2,8308615,Arguello + California Street,1,3304,159469
13423,2,8308614,Arguello + California Street,1,3303,159469
13423,2,8308607,Arguello + California Street,1,3307,159469
13423,2,8308565,Arguello + California Street,1,3302,159469
13423,2,8308564,Arguello + California Street,1,3301,159469
13423,1,8238889,Arguello + California Street,1,3305,159469
13423,1,8238888,Arguello + California Street,1,3304,159469
13423,1,8238883,Arguello + California Street,1,3307,159469
13423,1,8238881,Arguello + California Street,1,3301,159469
13423,1,8238872,Arguello + California Street,1,3309,159469
13423,1,8238860,Arguello + California Street,1,3303,159469
13423,1,8238821,Arguello + California Street,1,3308,159469
13423,1,8238820,Arguello + California Street,1,3302,159469
13423,1,8238819,Arguello + California Street,1,3306,159469
13423,3,8308829,Sacramento + Cherry,1,3305,159468
13423,3,8308828,Sacramento + Cherry,1,3304,159468
13423,3,8308827,Sacramento + Cherry,1,3303,159468
13423,3,8308826,Sacramento + Cherry,1,3306,159468
13423,3,8308825,Sacramento + Cherry,1,3305,159468
13423,3,8308824,Sacramento + Cherry,1,3304,159468
13423,3,8308822,Sacramento + Cherry,1,3303,159468
13423,3,8308821,Sacramento + Cherry,1,3306,159468
13423,3,8308820,Sacramento + Cherry,1,3302,159468
13423,3,8308819,Sacramento + Cherry,1,3305,159468
13423,3,8308818,Sacramento + Cherry,1,3304,159468
13423,3,8308817,Sacramento + Cherry,1,3301,159468
13423,3,8308816,Sacramento + Cherry,1,3307,159468
13423,3,8308815,Sacramento + Cherry,1,3303,159468
13423,3,8308814,Sacramento + Cherry,1,3306,159468
13423,3,8308813,Sacramento + Cherry,1,3302,159468
13423,3,8308812,Sacramento + Cherry,1,3305,159468
13423,3,8308811,Sacramento + Cherry,1,3304,159468
13423,3,8308810,Sacramento + Cherry,1,3301,159468
13423,3,8308809,Sacramento + Cherry,1,3307,159468
13423,3,8308808,Sacramento + Cherry,1,3303,159468
13423,3,8308807,Sacramento + Cherry,1,3306,159468
13423,3,8308806,Sacramento + Cherry,1,3302,159468
13423,3,8308805,Sacramento + Cherry,1,3305,159468
13423,3,8308804,Sacramento + Cherry,1,3304,159468
13423,3,8308803,Sacramento + Cherry,1,3301,159468
13423,3,8308802,Sacramento + Cherry,1,3307,159468
13423,3,8308801,Sacramento + Cherry,1,3303,159468
13423,3,8308800,Sacramento + Cherry,1,3306,159468
13423,3,8308799,Sacramento + Cherry,1,3302,159468
13423,3,8308798,Sacramento + Cherry,1,3305,159468
13423,3,8308797,Sacramento + Cherry,1,3304,159468
13423,3,8308796,Sacramento + Cherry,1,3301,159468
13423,3,8308795,Sacramento + Cherry,1,3307,159468
13423,3,8308794,Sacramento + Cherry,1,3303,159468
13423,3,8308793,Sacramento + Cherry,1,3306,159468
13423,3,8308792,Sacramento + Cherry,1,3302,159468
13423,3,8308791,Sacramento + Cherry,1,3305,159468
13423,3,8308790,Sacramento + Cherry,1,3304,159468
13423,3,8308789,Sacramento + Cherry,1,3301,159468
13423,3,8308788,Sacramento + Cherry,1,3302,159468
13423,3,8308787,Sacramento + Cherry,1,3303,159468
13423,3,8308786,Sacramento + Cherry,1,3301,159468
13423,3,8308785,Sacramento + Cherry,1,3304,159468
13423,3,8308784,Sacramento + Cherry,1,3302,159468
13423,3,8308783,Sacramento + Cherry,1,3303,159468
13423,3,8308782,Sacramento + Cherry,1,3301,159468
13423,2,8308613,Sacramento + Cherry,1,3305,159468
13423,2,8308612,Sacramento + Cherry,1,3304,159468
13423,2,8308611,Sacramento + Cherry,1,3303,159468
13423,1,8238811,Potrero + 25th Street,0,3307,159465
13423,1,8238810,Potrero + 25th Street,0,3303,159465
13423,1,8238809,Potrero + 25th Street,0,3301,159465
13423,1,8238808,Potrero + 25th Street,0,3306,159465
13423,1,8238807,Potrero + 25th Street,0,3305,159465
13423,1,8238806,Potrero + 25th Street,0,3304,159465
13423,1,8238805,Potrero + 25th Street,0,3307,159465
13423,1,8238804,Potrero + 25th Street,0,3302,159465
13423,1,8238803,Potrero + 25th Street,0,3303,159465
13423,1,8238802,Potrero + 25th Street,0,3301,159465
13423,1,8238801,Potrero + 25th Street,0,3308,159465
13423,1,8238800,Potrero + 25th Street,0,3306,159465
13423,1,8238799,Potrero + 25th Street,0,3305,159465
13423,1,8238798,Potrero + 25th Street,0,3309,159465
13423,1,8238797,Potrero + 25th Street,0,3304,159465
13423,1,8238796,Potrero + 25th Street,0,3307,159465
13423,1,8238795,Potrero + 25th Street,0,3302,159465
13423,1,8238794,Potrero + 25th Street,0,3303,159465
13423,1,8238793,Potrero + 25th Street,0,3301,159465
13423,1,8238792,Potrero + 25th Street,0,3308,159465
13423,1,8238791,Potrero + 25th Street,0,3306,159465
13423,1,8238790,Potrero + 25th Street,0,3305,159465
13423,1,8238789,Potrero + 25th Street,0,3309,159465
13423,1,8238788,Potrero + 25th Street,0,3304,159465
13423,1,8238787,Potrero + 25th Street,0,3307,159465
13423,1,8238786,Potrero + 25th Street,0,3302,159465
13423,1,8238785,Potrero + 25th Street,0,3303,159465
13423,1,8238784,Potrero + 25th Street,0,3301,159465
13423,1,8238783,Potrero + 25th Street,0,3308,159465
13423,1,8238782,Potrero + 25th Street,0,3306,159465
13423,1,8238781,Potrero + 25th Street,0,3305,159465
13423,1,8238780,Potrero + 25th Street,0,3309,159465
13423,1,8238779,Potrero + 25th Street,0,3304,159465
13423,1,8238778,Potrero + 25th Street,0,3307,159465
13423,1,8238777,Potrero + 25th Street,0,3302,159465
13423,1,8238776,Potrero + 25th Street,0,3303,159465
13423,1,8238775,Potrero + 25th Street,0,3301,159465
13423,1,8238774,Potrero + 25th Street,0,3308,159465
13423,1,8238773,Potrero + 25th Street,0,3306,159465
13423,1,8238772,Potrero + 25th Street,0,3305,159465
13423,1,8238771,Potrero + 25th Street,0,3309,159465
13423,1,8238770,Potrero + 25th Street,0,3304,159465
13423,1,8238769,Potrero + 25th Street,0,3307,159465
13423,1,8238768,Potrero + 25th Street,0,3302,159465
13423,1,8238767,Potrero + 25th Street,0,3303,159465
13423,1,8238766,Potrero + 25th Street,0,3301,159465
13423,1,8238765,Potrero + 25th Street,0,3308,159465
13423,1,8238764,Potrero + 25th Street,0,3306,159465
13423,1,8238763,Potrero + 25th Street,0,3305,159465
13423,1,8238761,Potrero + 25th Street,0,3304,159465
13423,1,8238760,Potrero + 25th Street,0,3307,159465
13423,1,8238759,Potrero + 25th Street,0,3302,159465
13423,1,8238758,Potrero + 25th Street,0,3303,159465
13423,1,8238757,Potrero + 25th Street,0,3301,159465
13423,1,8238752,Potrero + 25th Street,0,3303,159465
13423,3,8308833,Arguello + California Street,1,3305,159469
13423,3,8308832,Arguello + California Street,1,3306,159469
13423,3,8308831,Arguello + California Street,1,3304,159469
13423,3,8308830,Arguello + California Street,1,3303,159469
13423,3,8308823,Arguello + California Street,1,3307,159469
13423,3,8308781,Arguello + California Street,1,3302,159469
13423,3,8308780,Arguello + California Street,1,3301,159469
13423,2,8308617,Arguello + California Street,1,3305,159469
13423,2,8308616,Arguello + California Street,1,3306,159469
13423,3,8308738,Potrero + 25th Street,0,3305,159465
13423,3,8308737,Potrero + 25th Street,0,3304,159465
13423,3,8308736,Potrero + 25th Street,0,3301,159465
13423,3,8308732,Potrero + 25th Street,0,3301,159465
13423,3,8308731,Potrero + 25th Street,0,3302,159465
13423,3,8308730,Potrero + 25th Street,0,3303,159465
13423,3,8308729,Potrero + 25th Street,0,3301,159465
13423,3,8308728,Potrero + 25th Street,0,3304,159465
13423,3,8308727,Potrero + 25th Street,0,3302,159465
13423,3,8308726,Potrero + 25th Street,0,3303,159465
13423,2,8308559,Potrero + 25th Street,0,3305,159465
13423,2,8308558,Potrero + 25th Street,0,3304,159465
13423,2,8308557,Potrero + 25th Street,0,3303,159465
13423,2,8308556,Potrero + 25th Street,0,3306,159465
13423,2,8308555,Potrero + 25th Street,0,3305,159465
13423,2,8308554,Potrero + 25th Street,0,3304,159465
13423,2,8308553,Potrero + 25th Street,0,3303,159465
13423,2,8308552,Potrero + 25th Street,0,3306,159465
13423,2,8308551,Potrero + 25th Street,0,3302,159465
13423,2,8308550,Potrero + 25th Street,0,3305,159465
13423,2,8308549,Potrero + 25th Street,0,3304,159465
13423,2,8308548,Potrero + 25th Street,0,3301,159465
13423,2,8308547,Potrero + 25th Street,0,3307,159465
13423,2,8308546,Potrero + 25th Street,0,3303,159465
13423,2,8308545,Potrero + 25th Street,0,3306,159465
13423,2,8308544,Potrero + 25th Street,0,3302,159465
13423,2,8308543,Potrero + 25th Street,0,3305,159465
13423,2,8308542,Potrero + 25th Street,0,3304,159465
13423,2,8308541,Potrero + 25th Street,0,3301,159465
13423,2,8308540,Potrero + 25th Street,0,3307,159465
13423,2,8308539,Potrero + 25th Street,0,3303,159465
13423,2,8308538,Potrero + 25th Street,0,3306,159465
13423,2,8308537,Potrero + 25th Street,0,3302,159465
13423,2,8308536,Potrero + 25th Street,0,3305,159465
13423,2,8308535,Potrero + 25th Street,0,3304,159465
13423,2,8308534,Potrero + 25th Street,0,3301,159465
13423,2,8308533,Potrero + 25th Street,0,3307,159465
13423,2,8308532,Potrero + 25th Street,0,3303,159465
13423,2,8308531,Potrero + 25th Street,0,3306,159465
13423,2,8308530,Potrero + 25th Street,0,3302,159465
13423,2,8308529,Potrero + 25th Street,0,3305,159465
13423,2,8308528,Potrero + 25th Street,0,3304,159465
13423,2,8308527,Potrero + 25th Street,0,3301,159465
13423,2,8308526,Potrero + 25th Street,0,3307,159465
13423,2,8308525,Potrero + 25th Street,0,3303,159465
13423,2,8308524,Potrero + 25th Street,0,3306,159465
13423,2,8308523,Potrero + 25th Street,0,3302,159465
13423,2,8308522,Potrero + 25th Street,0,3305,159465
13423,2,8308521,Potrero + 25th Street,0,3304,159465
13423,2,8308520,Potrero + 25th Street,0,3301,159465
13423,2,8308516,Potrero + 25th Street,0,3301,159465
13423,2,8308515,Potrero + 25th Street,0,3302,159465
13423,2,8308514,Potrero + 25th Street,0,3303,159465
13423,2,8308513,Potrero + 25th Street,0,3301,159465
13423,2,8308512,Potrero + 25th Street,0,3304,159465
13423,2,8308511,Potrero + 25th Street,0,3302,159465
13423,2,8308510,Potrero + 25th Street,0,3303,159465
13423,1,8238818,Potrero + 25th Street,0,3306,159465
13423,1,8238817,Potrero + 25th Street,0,3305,159465
13423,1,8238816,Potrero + 25th Street,0,3304,159465
13423,1,8238815,Potrero + 25th Street,0,3303,159465
13423,1,8238814,Potrero + 25th Street,0,3306,159465
13423,1,8238813,Potrero + 25th Street,0,3305,159465
13423,1,8238812,Potrero + 25th Street,0,3304,159465
13423,3,8308779,Potrero + 25th Street,0,3301,159466
13423,3,8308778,Potrero + 25th Street,0,3305,159466
13423,3,8308777,Potrero + 25th Street,0,3304,159466
13423,3,8308776,Potrero + 25th Street,0,3306,159466
13423,3,8308735,Potrero + 25th Street,0,3307,159466
13423,3,8308734,Potrero + 25th Street,0,3302,159466
13423,3,8308733,Potrero + 25th Street,0,3303,159466
13423,2,8308563,Potrero + 25th Street,0,3301,159466
13423,2,8308562,Potrero + 25th Street,0,3305,159466
13423,2,8308561,Potrero + 25th Street,0,3304,159466
13423,2,8308560,Potrero + 25th Street,0,3306,159466
13423,2,8308519,Potrero + 25th Street,0,3307,159466
13423,2,8308518,Potrero + 25th Street,0,3302,159466
13423,2,8308517,Potrero + 25th Street,0,3303,159466
13423,1,8238762,Potrero + 25th Street,0,3309,159466
13423,1,8238756,Potrero + 25th Street,0,3306,159466
13423,1,8238755,Potrero + 25th Street,0,3305,159466
13423,1,8238754,Potrero + 25th Street,0,3304,159466
13423,1,8238753,Potrero + 25th Street,0,3302,159466
13423,1,8238751,Potrero + 25th Street,0,3301,159466
13423,1,8238750,Potrero + 25th Street,0,3303,159466
13423,1,8238749,Potrero + 25th Street,0,3307,159466
13423,1,8238748,Potrero + 25th Street,0,3308,159466
13423,3,8308775,Potrero + 25th Street,0,3305,159465
13423,3,8308774,Potrero + 25th Street,0,3304,159465
13423,3,8308773,Potrero + 25th Street,0,3303,159465
13423,3,8308772,Potrero + 25th Street,0,3306,159465
13423,3,8308771,Potrero + 25th Street,0,3305,159465
13423,3,8308770,Potrero + 25th Street,0,3304,159465
13423,3,8308769,Potrero + 25th Street,0,3303,159465
13423,3,8308768,Potrero + 25th Street,0,3306,159465
13423,3,8308767,Potrero + 25th Street,0,3302,159465
13423,3,8308766,Potrero + 25th Street,0,3305,159465
13423,3,8308765,Potrero + 25th Street,0,3304,159465
13423,3,8308764,Potrero + 25th Street,0,3301,159465
13423,3,8308763,Potrero + 25th Street,0,3307,159465
13423,3,8308762,Potrero + 25th Street,0,3303,159465
13423,3,8308761,Potrero + 25th Street,0,3306,159465
13423,3,8308760,Potrero + 25th Street,0,3302,159465
13423,3,8308759,Potrero + 25th Street,0,3305,159465
13423,3,8308758,Potrero + 25th Street,0,3304,159465
13423,3,8308757,Potrero + 25th Street,0,3301,159465
13423,3,8308756,Potrero + 25th Street,0,3307,159465
13423,3,8308755,Potrero + 25th Street,0,3303,159465
13423,3,8308754,Potrero + 25th Street,0,3306,159465
13423,3,8308753,Potrero + 25th Street,0,3302,159465
13423,3,8308752,Potrero + 25th Street,0,3305,159465
13423,3,8308751,Potrero + 25th Street,0,3304,159465
13423,3,8308750,Potrero + 25th Street,0,3301,159465
13423,3,8308749,Potrero + 25th Street,0,3307,159465
13423,3,8308748,Potrero + 25th Street,0,3303,159465
13423,3,8308747,Potrero + 25th Street,0,3306,159465
13423,3,8308746,Potrero + 25th Street,0,3302,159465
13423,3,8308745,Potrero + 25th Street,0,3305,159465
13423,3,8308744,Potrero + 25th Street,0,3304,159465
13423,3,8308743,Potrero + 25th Street,0,3301,159465
13423,3,8308742,Potrero + 25th Street,0,3307,159465
13423,3,8308741,Potrero + 25th Street,0,3303,159465
13423,3,8308740,Potrero + 25th Street,0,3306,159465
13423,3,8308739,Potrero + 25th Street,0,3302,159465
13424,2,8239433,Glen Park BART,0,3502,159470
13424,2,8239432,Glen Park BART,0,3501,159470
13424,2,8239431,Glen Park BART,0,3502,159470
13424,2,8239430,Glen Park BART,0,3501,159470
13424,2,8239429,Glen Park BART,0,3502,159470
13424,2,8239428,Glen Park BART,0,3501,159470
13424,2,8239427,Glen Park BART,0,3502,159470
13424,2,8239426,Glen Park BART,0,3501,159470
13424,2,8239425,Glen Park BART,0,3502,159470
13424,2,8239424,Glen Park BART,0,3501,159470
13424,2,8239423,Glen Park BART,0,3502,159470
13424,2,8239422,Glen Park BART,0,3501,159470
13424,1,8239376,Glen Park BART,0,3502,159470
13424,1,8239375,Glen Park BART,0,3501,159470
13424,1,8239374,Glen Park BART,0,3501,159470
13424,1,8239373,Glen Park BART,0,3502,159470
13424,1,8239372,Glen Park BART,0,3501,159470
13424,1,8239371,Glen Park BART,0,3502,159470
13424,1,8239370,Glen Park BART,0,3501,159470
13424,1,8239369,Glen Park BART,0,3502,159470
13424,1,8239368,Glen Park BART,0,3501,159470
13424,1,8239367,Glen Park BART,0,3502,159470
13424,1,8239366,Glen Park BART,0,3501,159470
13424,1,8239365,Glen Park BART,0,3502,159470
13424,3,8239532,Glen Park BART,0,3501,159470
13424,3,8239531,Glen Park BART,0,3502,159470
13424,3,8239530,Glen Park BART,0,3501,159470
13424,3,8239529,Glen Park BART,0,3502,159470
13424,3,8239528,Glen Park BART,0,3501,159470
13424,3,8239527,Glen Park BART,0,3502,159470
13424,3,8239526,Glen Park BART,0,3501,159470
13424,3,8239525,Glen Park BART,0,3502,159470
13424,3,8239524,Glen Park BART,0,3501,159470
13424,3,8239523,Glen Park BART,0,3502,159470
13424,3,8239522,Glen Park BART,0,3501,159470
13424,3,8239521,Glen Park BART,0,3502,159470
13424,3,8239520,Glen Park BART,0,3501,159470
13424,3,8239519,Glen Park BART,0,3502,159470
13424,3,8239518,Glen Park BART,0,3501,159470
13424,3,8239517,Glen Park BART,0,3502,159470
13424,3,8239516,Glen Park BART,0,3501,159470
13424,3,8239515,Glen Park BART,0,3502,159470
13424,3,8239514,Glen Park BART,0,3501,159470
13424,3,8239513,Glen Park BART,0,3502,159470
13424,3,8239512,Glen Park BART,0,3501,159470
13424,3,8239511,Glen Park BART,0,3502,159470
13424,3,8239562,Market + Castro,1,3501,159471
13424,3,8239561,Market + Castro,1,3502,159471
13424,3,8239560,Market + Castro,1,3501,159471
13424,3,8239559,Market + Castro,1,3502,159471
13424,3,8239558,Market + Castro,1,3501,159471
13424,3,8239557,Market + Castro,1,3502,159471
13424,3,8239556,Market + Castro,1,3501,159471
13424,3,8239555,Market + Castro,1,3502,159471
13424,3,8239554,Market + Castro,1,3501,159471
13424,3,8239553,Market + Castro,1,3502,159471
13424,3,8239552,Market + Castro,1,3501,159471
13424,3,8239551,Market + Castro,1,3502,159471
13424,3,8239550,Market + Castro,1,3501,159471
13424,3,8239549,Market + Castro,1,3501,159471
13424,3,8239548,Market + Castro,1,3502,159471
13424,3,8239547,Market + Castro,1,3501,159471
13424,3,8239546,Market + Castro,1,3502,159471
13424,3,8239545,Market + Castro,1,3501,159471
13424,3,8239544,Market + Castro,1,3502,159471
13424,3,8239543,Market + Castro,1,3501,159471
13424,3,8239542,Market + Castro,1,3502,159471
13424,3,8239541,Market + Castro,1,3501,159471
13424,3,8239540,Market + Castro,1,3502,159471
13424,3,8239539,Market + Castro,1,3501,159471
13424,3,8239510,Glen Park BART,0,3501,159470
13424,3,8239509,Glen Park BART,0,3502,159470
13424,3,8239508,Glen Park BART,0,3501,159470
13424,3,8239507,Glen Park BART,0,3502,159470
13424,3,8239506,Glen Park BART,0,3501,159470
13424,3,8239505,Glen Park BART,0,3502,159470
13424,3,8239504,Glen Park BART,0,3501,159470
13424,3,8239503,Glen Park BART,0,3502,159470
13424,3,8239502,Glen Park BART,0,3501,159470
13424,3,8239501,Glen Park BART,0,3502,159470
13424,3,8239500,Glen Park BART,0,3501,159470
13424,3,8239499,Glen Park BART,0,3502,159470
13424,3,8239498,Glen Park BART,0,3501,159470
13424,3,8239497,Glen Park BART,0,3502,159470
13424,3,8239496,Glen Park BART,0,3501,159470
13424,2,8239458,Glen Park BART,0,3501,159470
13424,2,8239457,Glen Park BART,0,3502,159470
13424,2,8239456,Glen Park BART,0,3501,159470
13424,2,8239455,Glen Park BART,0,3502,159470
13424,2,8239454,Glen Park BART,0,3501,159470
13424,2,8239453,Glen Park BART,0,3502,159470
13424,2,8239452,Glen Park BART,0,3501,159470
13424,2,8239451,Glen Park BART,0,3502,159470
13424,2,8239450,Glen Park BART,0,3501,159470
13424,2,8239449,Glen Park BART,0,3502,159470
13424,2,8239448,Glen Park BART,0,3501,159470
13424,2,8239447,Glen Park BART,0,3502,159470
13424,2,8239446,Glen Park BART,0,3501,159470
13424,2,8239445,Glen Park BART,0,3502,159470
13424,2,8239444,Glen Park BART,0,3501,159470
13424,2,8239443,Glen Park BART,0,3502,159470
13424,2,8239442,Glen Park BART,0,3501,159470
13424,2,8239441,Glen Park BART,0,3502,159470
13424,2,8239440,Glen Park BART,0,3501,159470
13424,2,8239439,Glen Park BART,0,3502,159470
13424,2,8239438,Glen Park BART,0,3501,159470
13424,2,8239437,Glen Park BART,0,3502,159470
13424,2,8239436,Glen Park BART,0,3501,159470
13424,2,8239435,Glen Park BART,0,3502,159470
13424,2,8239434,Glen Park BART,0,3501,159470
13424,2,8239461,Market + Castro,1,3502,159471
13424,2,8239460,Market + Castro,1,3501,159471
13424,2,8239459,Market + Castro,1,3502,159471
13424,1,8239421,Market + Castro,1,3501,159471
13424,1,8239420,Market + Castro,1,3502,159471
13424,1,8239419,Market + Castro,1,3501,159471
13424,1,8239418,Market + Castro,1,3502,159471
13424,1,8239417,Market + Castro,1,3501,159471
13424,1,8239416,Market + Castro,1,3502,159471
13424,1,8239415,Market + Castro,1,3501,159471
13424,1,8239414,Market + Castro,1,3502,159471
13424,1,8239413,Market + Castro,1,3501,159471
13424,1,8239412,Market + Castro,1,3502,159471
13424,1,8239411,Market + Castro,1,3501,159471
