service_id,date,exception_type
13154164715-20190522094814_v80.15,20190603,1
23100154930-20190522094814_v80.15,20190601,1
1144159402-20190522094814_v80.15,20190603,1
471139990-20190522094814_v80.15,20190603,1
473136176-20190522094814_v80.15,20190603,2
477139359-20190522094814_v80.15,20190603,1
2378142702-20190522094814_v80.15,20190603,2
1141157858-20190522094814_v80.15,20190603,2
3131165121-20190522094814_v80.15,20190603,1
50051168171-20190412121818_v78.16,20190510,1
50051187825-20190522094814_v80.15,20190609,1
51438163662-20190522094814_v80.15,20190603,2
51336186697-20190522094814_v80.15,20190603,2
442136165-20190522094814_v80.15,20190603,2
50051145407-20190522094814_v80.15,20190707,2
50051145407-20190522094814_v80.15,20190721,2
50051145407-20190522094814_v80.15,20190602,2
50051145407-20190522094814_v80.15,20190609,2
51357146943-20190522094814_v80.15,20190603,2
17000144461-20190522094814_v80.15,20190603,2
17000144461-20190522094814_v80.15,20190531,2
1981154442-20190522094814_v80.15,20190603,1
50051155108-20190522094814_v80.15,20190707,1
50051155108-20190522094814_v80.15,20190721,1
50051155108-20190522094814_v80.15,20190602,1
50051155108-20190522094814_v80.15,20190603,1
471138870-20190522094814_v80.15,20190603,1
441158037-20190522094814_v80.15,20190603,2
51329167526-20190522094814_v80.15,20190603,1
2325187003-20190522094814_v80.15,20190603,2
50051145147-20190522094814_v80.15,20190707,2
50051145147-20190522094814_v80.15,20190721,2
50051145147-20190522094814_v80.15,20190602,2
50051145147-20190522094814_v80.15,20190609,2
51357151070-20190522094814_v80.15,20190603,2
7011186188-20190522094814_v80.15,20190603,2
2326119647-20190522094814_v80.15,20190603,2
12843150015-20190522094814_v80.15,20190603,2
1983187001-20190522094814_v80.15,20190603,2
1125163331-20190522094814_v80.15,20190603,2
416135541-20190522094814_v80.15,20190715,2
416135541-20190522094814_v80.15,20190716,2
416135541-20190522094814_v80.15,20190717,2
416135541-20190522094814_v80.15,20190710,2
416135541-20190522094814_v80.15,20190711,2
416135541-20190522094814_v80.15,20190712,2
416135541-20190522094814_v80.15,20190718,2
416135541-20190522094814_v80.15,20190719,2
416135541-20190522094814_v80.15,20190709,2
416135541-20190522094814_v80.15,20190603,2
416135541-20190522094814_v80.15,20190708,2
51357171036-20190522094814_v80.15,20190603,2
17000144482-20190522094814_v80.15,20190603,2
17000144482-20190522094814_v80.15,20190531,2
51330150225-20190522094814_v80.15,20190603,2
465135031-20190522094814_v80.15,20190603,2
50051187698-20190522094814_v80.15,20190608,1
50051144557-20190522094814_v80.15,20190603,2
50051144557-20190522094814_v80.15,20190531,2
1141160838-20190522094814_v80.15,20190603,1
51355153526-20190522094814_v80.15,20190603,1
2363143494-20190522094814_v80.15,20190603,1
1150166446-20190522094814_v80.15,20190603,2
51317167469-20190522094814_v80.15,20190603,1
1102170149-20190522094814_v80.15,20190603,2
4966147653-20190522094814_v80.15,20190603,2
472135998-20190522094814_v80.15,20190603,2
473139055-20190522094814_v80.15,20190603,1
466151659-20190522094814_v80.15,20190603,1
51100145428-20190522094814_v80.15,20190603,1
51333147833-20190522094814_v80.15,20190603,2
5361120257-20190522094814_v80.15,20190603,2
1148167762-20190522094814_v80.15,20190603,1
476140646-20190522094814_v80.15,20190603,1
14797127617-20190522094814_v80.15,20190603,2
51358166547-20190522094814_v80.15,20190603,2
455138434-20190522094814_v80.15,20190603,2
14057087475-20190522094814_v80.15,20190715,2
14057087475-20190522094814_v80.15,20190716,2
14057087475-20190522094814_v80.15,20190717,2
14057087475-20190522094814_v80.15,20190710,2
14057087475-20190522094814_v80.15,20190711,2
14057087475-20190522094814_v80.15,20190712,2
14057087475-20190522094814_v80.15,20190718,2
14057087475-20190522094814_v80.15,20190719,2
14057087475-20190522094814_v80.15,20190709,2
14057087475-20190522094814_v80.15,20190603,2
14057087475-20190522094814_v80.15,20190708,2
2363142782-20190522094814_v80.15,20190603,2
14306158006-20190522094814_v80.15,20190603,2
51330146276-20190522094814_v80.15,20190603,2
469170580-20190522094814_v80.15,20190603,1
7011186185-20190522094814_v80.15,20190603,2
467153420-20190522094814_v80.15,20190603,1
17000145240-20190522094814_v80.15,20190603,1
1155157431-20190522094814_v80.15,20190603,2
6555168804-20190522094814_v80.15,20190803,1
6555168804-20190522094814_v80.15,20190602,1
6555168804-20190522094814_v80.15,20190603,1
6555168804-20190522094814_v80.15,20190601,1
1096165439-20190522094814_v80.15,20190603,1
2373154720-20190522094814_v80.15,20190603,2
3131164253-20190522094814_v80.15,20190603,2
1155156415-20190522094814_v80.15,20190603,2
18033186277-20190522094814_v80.15,20190603,2
1062111099-20190522094814_v80.15,20190603,1
23100155073-20190522094814_v80.15,20190707,1
23100155073-20190522094814_v80.15,20190602,1
23100155073-20190522094814_v80.15,20190603,1
23100144682-20190522094814_v80.15,20190601,2
13154165421-20190522094814_v80.15,20190603,1
17000144461-20190412121818_v78.16,20190510,2
14755132705-20190522094814_v80.15,20190603,1
2368143052-20190522094814_v80.15,20190603,2
17000168296-20190412121818_v78.16,20190510,1
50051145121-20190522094814_v80.15,20190707,2
50051145121-20190522094814_v80.15,20190721,2
50051145121-20190522094814_v80.15,20190602,2
50051145121-20190522094814_v80.15,20190609,2
51337166328-20190522094814_v80.15,20190603,2
475136159-20190522094814_v80.15,20190603,2
1098125594-20190522094814_v80.15,20190603,1
1087111295-20190522094814_v80.15,20190603,1
14797130232-20190522094814_v80.15,20190603,2
1097150705-20190522094814_v80.15,20190603,2
1059170988-20190522094814_v80.15,20190715,2
1059170988-20190522094814_v80.15,20190716,2
1059170988-20190522094814_v80.15,20190717,2
1059170988-20190522094814_v80.15,20190710,2
1059170988-20190522094814_v80.15,20190711,2
1059170988-20190522094814_v80.15,20190712,2
1059170988-20190522094814_v80.15,20190718,2
1059170988-20190522094814_v80.15,20190719,2
1059170988-20190522094814_v80.15,20190709,2
1059170988-20190522094814_v80.15,20190603,2
1059170988-20190522094814_v80.15,20190708,2
475139432-20190522094814_v80.15,20190603,1
51345148936-20190522094814_v80.15,20190603,2
475137807-20190522094814_v80.15,20190603,2
1141160898-20190522094814_v80.15,20190603,1
457140006-20190522094814_v80.15,20190603,1
51357146123-20190522094814_v80.15,20190603,2
1095186380-20190522094814_v80.15,20190603,2
1981154276-20190522094814_v80.15,20190603,2
2362143636-20190522094814_v80.15,20190603,1
51357147707-20190522094814_v80.15,20190603,2
457140678-20190522094814_v80.15,20190603,1
6777168990-20190522094814_v80.15,20190602,1
6777168990-20190522094814_v80.15,20190603,1
6777168990-20190522094814_v80.15,20190601,1
51358155458-20190522094814_v80.15,20190603,1
1152161031-20190522094814_v80.15,20190603,1
442140042-20190522094814_v80.15,20190603,1
1096164510-20190522094814_v80.15,20190603,2
51329166386-20190522094814_v80.15,20190603,2
475139431-20190522094814_v80.15,20190603,1
448170846-20190522094814_v80.15,20190603,2
51334149032-20190522094814_v80.15,20190603,1
51343146686-20190522094814_v80.15,20190603,2
1087110356-20190522094814_v80.15,20190603,1
473142931-20190522094814_v80.15,20190603,2
50051144407-20190522094814_v80.15,20190603,2
2391143119-20190522094814_v80.15,20190603,2
51357153684-20190522094814_v80.15,20190603,1
17000144581-20190522094814_v80.15,20190531,2
51358156305-20190522094814_v80.15,20190603,2
1132104321-20190522094814_v80.15,20190715,2
1132104321-20190522094814_v80.15,20190716,2
1132104321-20190522094814_v80.15,20190717,2
1132104321-20190522094814_v80.15,20190710,2
1132104321-20190522094814_v80.15,20190711,2
1132104321-20190522094814_v80.15,20190712,2
1132104321-20190522094814_v80.15,20190718,2
1132104321-20190522094814_v80.15,20190719,2
1132104321-20190522094814_v80.15,20190709,2
1132104321-20190522094814_v80.15,20190603,2
1132104321-20190522094814_v80.15,20190708,2
1981154330-20190522094814_v80.15,20190603,2
1123153041-20190522094814_v80.15,20190603,1
14314104975-20190522094814_v80.15,20190603,2
51439154696-20190522094814_v80.15,20190603,1
464186794-20190522094814_v80.15,20190603,2
457171113-20190522094814_v80.15,20190603,2
1983186766-20190522094814_v80.15,20190603,2
18028157969-20190522094814_v80.15,20190603,2
7008029436-20190522094814_v80.15,20190603,2
477137395-20190522094814_v80.15,20190603,2
475135950-20190522094814_v80.15,20190603,2
51348151884-20190522094814_v80.15,20190603,1
23100144270-20190522094814_v80.15,20190603,2
23100144270-20190522094814_v80.15,20190531,2
51426148982-20190522094814_v80.15,20190715,2
51426148982-20190522094814_v80.15,20190716,2
51426148982-20190522094814_v80.15,20190717,2
51426148982-20190522094814_v80.15,20190710,2
51426148982-20190522094814_v80.15,20190711,2
51426148982-20190522094814_v80.15,20190712,2
51426148982-20190522094814_v80.15,20190718,2
51426148982-20190522094814_v80.15,20190719,2
51426148982-20190522094814_v80.15,20190709,2
51426148982-20190522094814_v80.15,20190603,2
51426148982-20190522094814_v80.15,20190708,2
1085163107-20190522094814_v80.15,20190603,1
1062093933-20190522094814_v80.15,20190603,1
14314105031-20190522094814_v80.15,20190603,2
51354146232-20190522094814_v80.15,20190603,2
51357150910-20190522094814_v80.15,20190603,2
472137264-20190522094814_v80.15,20190603,2
470170423-20190522094814_v80.15,20190603,2
477138216-20190522094814_v80.15,20190603,2
17000145335-20190522094814_v80.15,20190603,1
449137336-20190522094814_v80.15,20190603,2
51438164823-20190522094814_v80.15,20190603,1
51354153035-20190522094814_v80.15,20190603,1
1981150901-20190522094814_v80.15,20190603,2
1981149276-20190522094814_v80.15,20190603,2
2353158398-20190522094814_v80.15,20190603,2
475135310-20190522094814_v80.15,20190603,2
7007023249-20190522094814_v80.15,20190603,1
470157632-20190522094814_v80.15,20190603,2
21241080527-20190522094814_v80.15,20190715,2
21241080527-20190522094814_v80.15,20190716,2
21241080527-20190522094814_v80.15,20190717,2
21241080527-20190522094814_v80.15,20190710,2
21241080527-20190522094814_v80.15,20190711,2
21241080527-20190522094814_v80.15,20190712,2
21241080527-20190522094814_v80.15,20190718,2
21241080527-20190522094814_v80.15,20190719,2
21241080527-20190522094814_v80.15,20190709,2
21241080527-20190522094814_v80.15,20190603,2
21241080527-20190522094814_v80.15,20190708,2
2325186787-20190522094814_v80.15,20190603,2
469159075-20190522094814_v80.15,20190603,1
442135235-20190522094814_v80.15,20190603,2
51326186972-20190522094814_v80.15,20190603,2
51357150877-20190522094814_v80.15,20190603,2
7009027609-20190522094814_v80.15,20190603,2
13154163365-20190522094814_v80.15,20190603,2
1141158278-20190522094814_v80.15,20190603,2
51327149459-20190522094814_v80.15,20190603,2
1141157565-20190522094814_v80.15,20190603,2
51358156706-20190522094814_v80.15,20190603,2
1132083136-20190522094814_v80.15,20190715,2
1132083136-20190522094814_v80.15,20190716,2
1132083136-20190522094814_v80.15,20190717,2
1132083136-20190522094814_v80.15,20190710,2
1132083136-20190522094814_v80.15,20190711,2
1132083136-20190522094814_v80.15,20190712,2
1132083136-20190522094814_v80.15,20190718,2
1132083136-20190522094814_v80.15,20190719,2
1132083136-20190522094814_v80.15,20190709,2
1132083136-20190522094814_v80.15,20190603,2
1132083136-20190522094814_v80.15,20190708,2
1140159218-20190522094814_v80.15,20190603,1
51326187081-20190522094814_v80.15,20190603,2
51357147818-20190522094814_v80.15,20190603,2
469170410-20190522094814_v80.15,20190603,2
1144159013-20190522094814_v80.15,20190603,1
17000144090-20190522094814_v80.15,20190603,2
2372143975-20190522094814_v80.15,20190603,1
477136253-20190522094814_v80.15,20190603,2
51354151075-20190522094814_v80.15,20190603,2
1095186554-20190522094814_v80.15,20190603,1
470170086-20190522094814_v80.15,20190603,2
50051145388-20190522094814_v80.15,20190707,2
50051145388-20190522094814_v80.15,20190721,2
50051145388-20190522094814_v80.15,20190602,2
50051145388-20190522094814_v80.15,20190609,2
15351157934-20190522094814_v80.15,20190603,2
51358161489-20190522094814_v80.15,20190603,2
2352157619-20190522094814_v80.15,20190603,2
470157139-20190522094814_v80.15,20190603,2
441159629-20190522094814_v80.15,20190603,1
51349152029-20190522094814_v80.15,20190603,1
1144160054-20190522094814_v80.15,20190603,1
14323141856-20190522094814_v80.15,20190603,2
1097148768-20190522094814_v80.15,20190603,2
51439154603-20190522094814_v80.15,20190603,1
1028110531-20190522094814_v80.15,20190603,1
51358155455-20190522094814_v80.15,20190603,1
1124151139-20190522094814_v80.15,20190603,2
1089164952-20190522094814_v80.15,20190603,1
7010063620-20190522094814_v80.15,20190603,2
7009080811-20190522094814_v80.15,20190603,2
14797130701-20190522094814_v80.15,20190603,2
23500145337-20190522094814_v80.15,20190707,2
23500145337-20190522094814_v80.15,20190721,2
23500145337-20190522094814_v80.15,20190602,2
23500145337-20190522094814_v80.15,20190609,2
469170180-20190522094814_v80.15,20190603,2
452164084-20190522094814_v80.15,20190603,2
50051144941-20190522094814_v80.15,20190608,2
50051144941-20190522094814_v80.15,20190601,2
50051155015-20190522094814_v80.15,20190707,1
50051155015-20190522094814_v80.15,20190721,1
50051155015-20190522094814_v80.15,20190602,1
50051155015-20190522094814_v80.15,20190603,1
50051145232-20190522094814_v80.15,20190707,2
50051145232-20190522094814_v80.15,20190721,2
50051145232-20190522094814_v80.15,20190602,2
50051145232-20190522094814_v80.15,20190609,2
1089165524-20190522094814_v80.15,20190603,1
456139094-20190522094814_v80.15,20190603,1
1093164219-20190522094814_v80.15,20190603,2
51348146806-20190522094814_v80.15,20190603,2
14392143352-20190522094814_v80.15,20190603,2
2362143704-20190522094814_v80.15,20190603,1
51438160610-20190522094814_v80.15,20190603,1
51339164050-20190522094814_v80.15,20190603,2
23100144556-20190522094814_v80.15,20190603,2
2377087689-20190522094814_v80.15,20190603,2
1141158742-20190522094814_v80.15,20190603,2
14797133310-20190522094814_v80.15,20190603,1
51329165952-20190522094814_v80.15,20190603,2
440171149-20190522094814_v80.15,20190603,2
13154165036-20190522094814_v80.15,20190603,1
51440162924-20190522094814_v80.15,20190603,2
51348152239-20190522094814_v80.15,20190603,1
467149130-20190522094814_v80.15,20190603,2
51350149227-20190522094814_v80.15,20190603,2
51358155191-20190522094814_v80.15,20190603,2
51343146965-20190522094814_v80.15,20190603,2
15324121504-20190522094814_v80.15,20190603,1
467150708-20190522094814_v80.15,20190603,2
23100144419-20190412121818_v78.16,20190510,2
7009080818-20190522094814_v80.15,20190603,2
51455186411-20190522094814_v80.15,20190603,2
50051144835-20190522094814_v80.15,20190608,2
50051144835-20190522094814_v80.15,20190601,2
1153166280-20190522094814_v80.15,20190603,2
2352155959-20190522094814_v80.15,20190603,2
441158282-20190522094814_v80.15,20190603,2
469155965-20190522094814_v80.15,20190603,2
51355151571-20190522094814_v80.15,20190603,1
1141160720-20190522094814_v80.15,20190603,1
473140176-20190522094814_v80.15,20190603,1
50051144196-20190522094814_v80.15,20190603,2
50051144196-20190522094814_v80.15,20190531,2
1090164836-20190522094814_v80.15,20190603,1
1092164194-20190522094814_v80.15,20190603,2
1063157313-20190522094814_v80.15,20190603,2
51354150139-20190522094814_v80.15,20190603,2
1064122695-20190522094814_v80.15,20190603,1
51329167565-20190522094814_v80.15,20190603,1
1984147123-20190522094814_v80.15,20190603,2
51349152635-20190522094814_v80.15,20190603,1
23100144296-20190522094814_v80.15,20190603,2
1144157410-20190522094814_v80.15,20190603,2
51357148774-20190522094814_v80.15,20190603,2
441157113-20190522094814_v80.15,20190603,2
1087111213-20190522094814_v80.15,20190603,1
475137389-20190522094814_v80.15,20190603,2
51333148791-20190522094814_v80.15,20190603,2
1065164028-20190522094814_v80.15,20190603,2
1148166650-20190522094814_v80.15,20190603,2
1063161000-20190522094814_v80.15,20190603,1
1141158010-20190522094814_v80.15,20190603,2
51322150924-20190522094814_v80.15,20190603,2
1083165016-20190522094814_v80.15,20190603,1
1981154281-20190522094814_v80.15,20190603,2
1155159183-20190522094814_v80.15,20190603,1
1984147489-20190522094814_v80.15,20190603,2
7003187857-20190522094814_v80.15,20190603,2
457171305-20190522094814_v80.15,20190603,1
51354146897-20190522094814_v80.15,20190603,2
6777171494-20190522094814_v80.15,20190609,1
23500145155-20190522094814_v80.15,20190707,2
23500145155-20190522094814_v80.15,20190721,2
23500145155-20190522094814_v80.15,20190602,2
23500145155-20190522094814_v80.15,20190609,2
51100144309-20190522094814_v80.15,20190603,2
51437152309-20190522094814_v80.15,20190603,1
51340170916-20190522094814_v80.15,20190603,2
2353160778-20190522094814_v80.15,20190603,1
51438159860-20190522094814_v80.15,20190603,1
448171146-20190522094814_v80.15,20190603,2
23100144197-20190522094814_v80.15,20190603,2
1140156428-20190522094814_v80.15,20190603,2
1065164268-20190522094814_v80.15,20190603,2
51327150883-20190522094814_v80.15,20190603,2
1134083149-20190522094814_v80.15,20190715,2
1134083149-20190522094814_v80.15,20190716,2
1134083149-20190522094814_v80.15,20190717,2
1134083149-20190522094814_v80.15,20190710,2
1134083149-20190522094814_v80.15,20190711,2
1134083149-20190522094814_v80.15,20190712,2
1134083149-20190522094814_v80.15,20190718,2
1134083149-20190522094814_v80.15,20190719,2
1134083149-20190522094814_v80.15,20190709,2
1134083149-20190522094814_v80.15,20190603,2
1134083149-20190522094814_v80.15,20190708,2
14797132165-20190522094814_v80.15,20190603,1
2362142840-20190522094814_v80.15,20190603,2
1064142363-20190522094814_v80.15,20190603,2
51439154057-20190522094814_v80.15,20190603,2
476138319-20190522094814_v80.15,20190603,2
1082164507-20190522094814_v80.15,20190603,2
475136310-20190522094814_v80.15,20190603,2
51358155421-20190522094814_v80.15,20190603,1
51351153928-20190522094814_v80.15,20190603,1
1057163337-20190522094814_v80.15,20190715,2
1057163337-20190522094814_v80.15,20190716,2
1057163337-20190522094814_v80.15,20190717,2
1057163337-20190522094814_v80.15,20190710,2
1057163337-20190522094814_v80.15,20190711,2
1057163337-20190522094814_v80.15,20190712,2
1057163337-20190522094814_v80.15,20190718,2
1057163337-20190522094814_v80.15,20190719,2
1057163337-20190522094814_v80.15,20190709,2
1057163337-20190522094814_v80.15,20190603,2
1057163337-20190522094814_v80.15,20190708,2
1094163374-20190522094814_v80.15,20190603,2
50051144757-20190522094814_v80.15,20190608,2
50051144757-20190522094814_v80.15,20190601,2
51342150560-20190522094814_v80.15,20190603,2
17000168224-20190412121818_v78.16,20190510,1
51337166942-20190522094814_v80.15,20190603,1
1098124484-20190522094814_v80.15,20190603,2
14797130852-20190522094814_v80.15,20190603,2
1141158471-20190522094814_v80.15,20190603,2
1028148404-20190522094814_v80.15,20190603,2
3131164336-20190522094814_v80.15,20190603,2
1988146246-20190522094814_v80.15,20190603,2
476186764-20190522094814_v80.15,20190603,2
50051168295-20190412121818_v78.16,20190510,1
5361121519-20190522094814_v80.15,20190603,1
23100144371-20190522094814_v80.15,20190603,2
23100144371-20190522094814_v80.15,20190531,2
1141157394-20190522094814_v80.15,20190603,2
477140153-20190522094814_v80.15,20190603,1
476187496-20190522094814_v80.15,20190603,1
50051144196-20190412121818_v78.16,20190510,2
1141160878-20190522094814_v80.15,20190603,1
51355152808-20190522094814_v80.15,20190603,1
51326186736-20190522094814_v80.15,20190603,2
1124152537-20190522094814_v80.15,20190603,1
50051144069-20190412121818_v78.16,20190510,2
23100154766-20190522094814_v80.15,20190601,1
1092163705-20190522094814_v80.15,20190603,2
18120149072-20190522094814_v80.15,20190715,2
18120149072-20190522094814_v80.15,20190716,2
18120149072-20190522094814_v80.15,20190717,2
18120149072-20190522094814_v80.15,20190710,2
18120149072-20190522094814_v80.15,20190711,2
18120149072-20190522094814_v80.15,20190712,2
18120149072-20190522094814_v80.15,20190718,2
18120149072-20190522094814_v80.15,20190719,2
18120149072-20190522094814_v80.15,20190709,2
18120149072-20190522094814_v80.15,20190603,2
18120149072-20190522094814_v80.15,20190708,2
15351157152-20190522094814_v80.15,20190603,2
466148071-20190522094814_v80.15,20190603,2
6555187321-20190522094814_v80.15,20190608,1
6555187321-20190522094814_v80.15,20190609,1
50051187787-20190522094814_v80.15,20190609,1
1080165066-20190522094814_v80.15,20190603,1
1065163173-20190522094814_v80.15,20190603,2
23100154965-20190522094814_v80.15,20190707,1
23100154965-20190522094814_v80.15,20190602,1
23100154965-20190522094814_v80.15,20190603,1
477139475-20190522094814_v80.15,20190603,1
1080164592-20190522094814_v80.15,20190603,1
51339154252-20190522094814_v80.15,20190603,2
50051168128-20190522094814_v80.15,20190531,1
1062109354-20190522094814_v80.15,20190603,2
1124146128-20190522094814_v80.15,20190603,2
469159662-20190522094814_v80.15,20190603,1
1098124151-20190522094814_v80.15,20190603,2
1065163351-20190522094814_v80.15,20190603,2
7380157098-20190522094814_v80.15,20190603,2
51438158155-20190522094814_v80.15,20190603,2
14323130404-20190522094814_v80.15,20190603,2
471138257-20190522094814_v80.15,20190603,2
1063160795-20190522094814_v80.15,20190603,1
51357147326-20190522094814_v80.15,20190603,2
1140159903-20190522094814_v80.15,20190603,1
17000168242-20190522094814_v80.15,20190531,1
1141156792-20190522094814_v80.15,20190603,2
23100154933-20190522094814_v80.15,20190601,1
1982149206-20190522094814_v80.15,20190603,2
1123147161-20190522094814_v80.15,20190603,2
1089165585-20190522094814_v80.15,20190603,1
51358157573-20190522094814_v80.15,20190603,2
2352157839-20190522094814_v80.15,20190603,2
1983186650-20190522094814_v80.15,20190603,2
475138344-20190522094814_v80.15,20190603,2
427157688-20190522094814_v80.15,20190715,2
427157688-20190522094814_v80.15,20190716,2
427157688-20190522094814_v80.15,20190717,2
427157688-20190522094814_v80.15,20190710,2
427157688-20190522094814_v80.15,20190711,2
427157688-20190522094814_v80.15,20190712,2
427157688-20190522094814_v80.15,20190718,2
427157688-20190522094814_v80.15,20190719,2
427157688-20190522094814_v80.15,20190709,2
427157688-20190522094814_v80.15,20190603,2
427157688-20190522094814_v80.15,20190708,2
473143377-20190522094814_v80.15,20190603,2
457170924-20190522094814_v80.15,20190603,2
464146550-20190522094814_v80.15,20190603,2
15324119841-20190522094814_v80.15,20190603,2
1982153167-20190522094814_v80.15,20190603,1
17000145413-20190522094814_v80.15,20190603,1
1098124547-20190522094814_v80.15,20190603,2
51357150833-20190522094814_v80.15,20190603,2
475135845-20190522094814_v80.15,20190603,2
2377092315-20190522094814_v80.15,20190603,1
7001018760-20190522094814_v80.15,20190603,2
1982153429-20190522094814_v80.15,20190603,1
471136091-20190522094814_v80.15,20190603,2
6777171452-20190522094814_v80.15,20190609,1
51438164498-20190522094814_v80.15,20190603,2
1035147380-20190522094814_v80.15,20190603,2
51327153230-20190522094814_v80.15,20190603,1
51328148151-20190522094814_v80.15,20190603,2
3131166534-20190522094814_v80.15,20190603,2
5361143299-20190522094814_v80.15,20190603,2
1124152559-20190522094814_v80.15,20190603,1
473143100-20190522094814_v80.15,20190603,2
51358159029-20190522094814_v80.15,20190603,1
23500145057-20190522094814_v80.15,20190601,2
51384149014-20190522094814_v80.15,20190715,2
51384149014-20190522094814_v80.15,20190716,2
51384149014-20190522094814_v80.15,20190717,2
51384149014-20190522094814_v80.15,20190710,2
51384149014-20190522094814_v80.15,20190711,2
51384149014-20190522094814_v80.15,20190712,2
51384149014-20190522094814_v80.15,20190718,2
51384149014-20190522094814_v80.15,20190719,2
51384149014-20190522094814_v80.15,20190709,2
51384149014-20190522094814_v80.15,20190603,2
51384149014-20190522094814_v80.15,20190708,2
441160377-20190522094814_v80.15,20190603,1
465186608-20190522094814_v80.15,20190603,2
2372143990-20190522094814_v80.15,20190603,1
2377088699-20190522094814_v80.15,20190603,2
23100145255-20190522094814_v80.15,20190707,2
23100145255-20190522094814_v80.15,20190721,2
23100145255-20190522094814_v80.15,20190602,2
51438158574-20190522094814_v80.15,20190603,2
51438163536-20190522094814_v80.15,20190603,2
23100144845-20190522094814_v80.15,20190601,2
1085124548-20190522094814_v80.15,20190603,2
51348151712-20190522094814_v80.15,20190603,1
473136900-20190522094814_v80.15,20190603,2
477135984-20190522094814_v80.15,20190603,2
51358160455-20190522094814_v80.15,20190603,1
7009080842-20190522094814_v80.15,20190603,2
464153290-20190522094814_v80.15,20190603,1
13170124910-20190522094814_v80.15,20190603,2
452164056-20190522094814_v80.15,20190603,2
51333148074-20190522094814_v80.15,20190603,2
51336186683-20190522094814_v80.15,20190603,2
51330148391-20190522094814_v80.15,20190603,2
51354151694-20190522094814_v80.15,20190603,1
51355150590-20190522094814_v80.15,20190603,2
2394143183-20190522094814_v80.15,20190603,2
466148541-20190522094814_v80.15,20190603,2
1124153365-20190522094814_v80.15,20190603,1
1140157635-20190522094814_v80.15,20190603,2
1130147608-20190522094814_v80.15,20190603,2
475139164-20190522094814_v80.15,20190603,1
1062107896-20190522094814_v80.15,20190603,2
1124108620-20190522094814_v80.15,20190603,2
2353159715-20190522094814_v80.15,20190603,1
51454186400-20190522094814_v80.15,20190603,2
51334162696-20190522094814_v80.15,20190603,2
456139213-20190522094814_v80.15,20190603,1
1085163024-20190522094814_v80.15,20190603,1
473139743-20190522094814_v80.15,20190603,1
1141160833-20190522094814_v80.15,20190603,1
2366157175-20190522094814_v80.15,20190603,2
1064120151-20190522094814_v80.15,20190603,2
51330150163-20190522094814_v80.15,20190603,2
440164068-20190522094814_v80.15,20190603,2
475137306-20190522094814_v80.15,20190603,2
51343152899-20190522094814_v80.15,20190603,1
51336186855-20190522094814_v80.15,20190603,2
1144156430-20190522094814_v80.15,20190603,2
1080164216-20190522094814_v80.15,20190603,2
23100154849-20190522094814_v80.15,20190601,1
471137181-20190522094814_v80.15,20190603,2
7011186187-20190522094814_v80.15,20190603,2
14392143485-20190522094814_v80.15,20190603,1
475135592-20190522094814_v80.15,20190603,2
1140160208-20190522094814_v80.15,20190603,1
14755127233-20190522094814_v80.15,20190603,2
1036125828-20190522094814_v80.15,20190603,1
2372142925-20190522094814_v80.15,20190603,2
2366159841-20190522094814_v80.15,20190603,1
14313120773-20190522094814_v80.15,20190603,2
1080165201-20190522094814_v80.15,20190603,1
51440151864-20190522094814_v80.15,20190603,1
51317171206-20190522094814_v80.15,20190603,1
1028147694-20190522094814_v80.15,20190603,2
476140116-20190522094814_v80.15,20190603,1
476187156-20190522094814_v80.15,20190603,1
7011186179-20190522094814_v80.15,20190603,2
477139626-20190522094814_v80.15,20190603,1
51100188403-20190522094814_v80.15,20190721,1
1130124871-20190522094814_v80.15,20190603,2
1090163454-20190522094814_v80.15,20190603,2
1083165570-20190522094814_v80.15,20190603,1
466153629-20190522094814_v80.15,20190603,1
1101170610-20190522094814_v80.15,20190603,1
453136587-20190522094814_v80.15,20190603,2
51330151900-20190522094814_v80.15,20190603,1
1141160772-20190522094814_v80.15,20190603,1
14314105716-20190522094814_v80.15,20190603,1
50051154936-20190522094814_v80.15,20190601,1
1084186330-20190522094814_v80.15,20190603,2
440163426-20190522094814_v80.15,20190603,2
2365159544-20190522094814_v80.15,20190603,1
23100144823-20190522094814_v80.15,20190601,2
51439154676-20190522094814_v80.15,20190603,1
444142971-20190522094814_v80.15,20190603,2
1141160948-20190522094814_v80.15,20190603,1
7009080825-20190522094814_v80.15,20190603,2
14323127444-20190522094814_v80.15,20190603,2
473142569-20190522094814_v80.15,20190603,2
7008018725-20190522094814_v80.15,20190603,2
1144158295-20190522094814_v80.15,20190603,2
2391143157-20190522094814_v80.15,20190603,2
7004186132-20190522094814_v80.15,20190603,2
23100154797-20190522094814_v80.15,20190601,1
466146854-20190522094814_v80.15,20190603,2
2362143600-20190522094814_v80.15,20190603,1
1141160977-20190522094814_v80.15,20190603,1
7009018456-20190522094814_v80.15,20190603,1
23500144253-20190522094814_v80.15,20190603,2
1147160605-20190522094814_v80.15,20190603,1
13170095253-20190522094814_v80.15,20190603,2
14306133868-20190522094814_v80.15,20190603,2
2378142373-20190522094814_v80.15,20190603,2
1097153321-20190522094814_v80.15,20190603,1
51343149997-20190522094814_v80.15,20190603,2
14797130587-20190522094814_v80.15,20190603,2
2371143164-20190522094814_v80.15,20190603,2
51357147310-20190522094814_v80.15,20190603,2
453136145-20190522094814_v80.15,20190603,2
1094163462-20190522094814_v80.15,20190603,2
