route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
118,1,574303,118 SAWMILL CROSSTOWN,,1,332803,44371
118,1,574304,118 SAWMILL CROSSTOWN,,1,332803,44371
118,1,574305,118 SAWMILL CROSSTOWN,,1,332803,44371
118,1,574306,118 SAWMILL CROSSTOWN,,1,332803,44371
118,1,574307,118 SAWMILL CROSSTOWN,,1,332803,44371
118,1,574311,118 SAWMILL CROSSTOWN,,1,332803,44371
118,1,574312,118 SAWMILL CROSSTOWN,,1,332803,44371
118,1,574313,118 SAWMILL CROSSTOWN,,1,332803,44371
152,1,574410,AIRCONNECT,,0,332808,44372
152,1,574378,AIRCONNECT,,0,332806,44372
152,1,574379,AIRCONNECT,,0,332807,44372
152,1,574380,AIRCONNECT,,0,332808,44372
152,1,574381,AIRCONNECT,,0,332806,44372
152,1,574382,AIRCONNECT,,0,332807,44372
152,1,574383,AIRCONNECT,,0,332808,44372
152,1,574384,AIRCONNECT,,0,332806,44372
152,1,574385,AIRCONNECT,,0,332807,44372
152,1,574386,AIRCONNECT,,0,332808,44372
152,1,574387,AIRCONNECT,,0,332806,44372
152,1,574388,AIRCONNECT,,0,332807,44372
152,1,574389,AIRCONNECT,,0,332808,44372
152,1,574390,AIRCONNECT,,0,332806,44372
152,1,574391,AIRCONNECT,,0,332807,44372
152,1,574392,AIRCONNECT,,0,332808,44372
152,1,574393,AIRCONNECT,,0,332806,44372
152,1,574394,AIRCONNECT,,0,332807,44372
152,1,574395,AIRCONNECT,,0,332808,44372
152,1,574396,AIRCONNECT,,0,332806,44372
152,1,574397,AIRCONNECT,,0,332807,44372
152,1,574398,AIRCONNECT,,0,332808,44372
152,1,574399,AIRCONNECT,,0,332806,44372
152,1,574400,AIRCONNECT,,0,332807,44372
152,1,574401,AIRCONNECT,,0,332808,44372
152,1,574402,AIRCONNECT,,0,332806,44372
152,1,574403,AIRCONNECT,,0,332807,44372
152,1,574404,AIRCONNECT,,0,332808,44372
152,1,574405,AIRCONNECT,,0,332806,44372
152,1,574406,AIRCONNECT,,0,332807,44372
152,1,574407,AIRCONNECT,,0,332808,44372
152,1,574408,AIRCONNECT,,0,332806,44373
152,1,574409,AIRCONNECT,,0,332807,44373
152,1,574443,AIRCONNECT,,1,332808,44375
152,1,574442,AIRCONNECT,,1,332806,44375
152,1,574411,AIRCONNECT,,1,332807,44374
152,1,574412,AIRCONNECT,,1,332808,44374
152,1,574413,AIRCONNECT,,1,332806,44374
152,1,574414,AIRCONNECT,,1,332807,44374
152,1,574415,AIRCONNECT,,1,332808,44374
152,1,574416,AIRCONNECT,,1,332806,44374
152,1,574417,AIRCONNECT,,1,332807,44374
152,1,574418,AIRCONNECT,,1,332808,44374
152,1,574419,AIRCONNECT,,1,332806,44374
152,1,574420,AIRCONNECT,,1,332807,44374
152,1,574421,AIRCONNECT,,1,332808,44374
152,1,574422,AIRCONNECT,,1,332806,44374
152,1,574423,AIRCONNECT,,1,332807,44374
152,1,574424,AIRCONNECT,,1,332808,44374
152,1,574425,AIRCONNECT,,1,332806,44374
152,1,574426,AIRCONNECT,,1,332807,44374
152,1,574427,AIRCONNECT,,1,332808,44374
152,1,574428,AIRCONNECT,,1,332806,44374
152,1,574429,AIRCONNECT,,1,332807,44374
152,1,574430,AIRCONNECT,,1,332808,44374
152,1,574431,AIRCONNECT,,1,332806,44374
152,1,574432,AIRCONNECT,,1,332807,44374
152,1,574433,AIRCONNECT,,1,332808,44374
152,1,574434,AIRCONNECT,,1,332806,44374
152,1,574435,AIRCONNECT,,1,332807,44374
152,1,574436,AIRCONNECT,,1,332808,44374
152,1,574437,AIRCONNECT,,1,332806,44374
152,1,574438,AIRCONNECT,,1,332807,44374
152,1,574439,AIRCONNECT,,1,332808,44374
152,1,574440,AIRCONNECT,,1,332806,44374
152,1,574441,AIRCONNECT,,1,332807,44374
901,1,575547,SMARTRIDE BLUE,,0,332994,44417
901,1,575548,SMARTRIDE BLUE,,0,332995,44417
901,1,575549,SMARTRIDE BLUE,,0,332994,44418
901,1,575550,SMARTRIDE BLUE,,0,332994,44418
901,1,575546,SMARTRIDE BLUE,,0,332994,44418
901,1,575551,SMARTRIDE BLUE,,0,332996,44419
901,1,575552,SMARTRIDE BLUE,,0,332997,44419
901,1,575553,SMARTRIDE BLUE,,0,332997,44419
901,1,575554,SMARTRIDE BLUE,,0,332998,44417
901,1,575555,SMARTRIDE BLUE,,0,332997,44417
902,1,575556,SMARTRIDE GREEN,,1,332999,44420
902,1,575557,SMARTRIDE GREEN,,1,333000,44420
902,1,575558,SMARTRIDE GREEN,,1,332999,44421
902,1,575559,SMARTRIDE GREEN,,1,332999,44421
902,1,575560,SMARTRIDE GREEN,,1,332999,44421
902,1,575561,SMARTRIDE GREEN,,1,333001,44422
902,1,575562,SMARTRIDE GREEN,,1,333002,44422
902,1,575563,SMARTRIDE GREEN,,1,333002,44422
902,1,575564,SMARTRIDE GREEN,,1,333001,44420
902,1,575565,SMARTRIDE GREEN,,1,333002,44420
903,1,575566,SMARTRIDE RED,,1,333003,44423
903,1,575567,SMARTRIDE RED,,1,333004,44423
903,1,575568,SMARTRIDE RED,,1,333003,44425
903,1,575569,SMARTRIDE RED,,1,333004,44425
903,1,575570,SMARTRIDE RED,,1,333003,44425
903,1,575571,SMARTRIDE RED,,1,333005,44424
903,1,575572,SMARTRIDE RED,,1,333006,44424
903,1,575573,SMARTRIDE RED,,1,333005,44424
903,1,575574,SMARTRIDE RED,,1,333006,44423
903,1,575575,SMARTRIDE RED,,1,333005,44423
904,1,575576,GREAT BLUE,,0,333007,44426
904,1,575577,GREAT BLUE,,0,333007,44426
904,1,575578,GREAT BLUE,,0,333007,44426
904,1,575579,GREAT BLUE,,0,333007,44426
904,1,575580,GREAT BLUE,,0,333007,44426
904,1,575581,GREAT BLUE,,0,333008,44426
904,1,575582,GREAT BLUE,,0,333008,44426
904,1,575583,GREAT BLUE,,0,333008,44426
904,1,575584,GREAT BLUE,,0,333008,44426
904,1,575585,GREAT BLUE,,0,333008,44426
904,1,575586,GREAT BLUE,,0,333009,44426
904,1,575587,GREAT BLUE,,0,333009,44426
904,1,575588,GREAT BLUE,,0,333009,44426
905,1,575589,GREAT GREEN,,0,333010,44427
905,1,575590,GREAT GREEN,,0,333010,44427
905,1,575591,GREAT GREEN,,0,333010,44427
905,1,575592,GREAT GREEN,,0,333010,44427
905,1,575593,GREAT GREEN,,0,333010,44427
905,1,575594,GREAT GREEN,,0,333011,44427
905,1,575595,GREAT GREEN,,0,333011,44427
905,1,575596,GREAT GREEN,,0,333011,44427
905,1,575597,GREAT GREEN,,0,333011,44427
905,1,575598,GREAT GREEN,,0,333011,44427
905,1,575599,GREAT GREEN,,0,333012,44427
905,1,575600,GREAT GREEN,,0,333012,44427
905,1,575601,GREAT GREEN,,0,333012,44427
906,1,575602,GREAT RED,,0,333013,44428
906,1,575603,GREAT RED,,0,333013,44428
906,1,575604,GREAT RED,,0,333013,44428
906,1,575605,GREAT RED,,0,333013,44428
906,1,575606,GREAT RED,,0,333013,44428
906,1,575607,GREAT RED,,0,333014,44428
906,1,575608,GREAT RED,,0,333014,44428
906,1,575609,GREAT RED,,0,333014,44428
906,1,575610,GREAT RED,,0,333014,44428
906,1,575611,GREAT RED,,0,333014,44428
906,1,575612,GREAT RED,,0,333015,44428
906,1,575613,GREAT RED,,0,333015,44428
906,1,575614,GREAT RED,,0,333015,44428
021,1,575635,21 HILLIARD ROME TO 21 SAWMILL ROAD,,0,333095,44430
021,1,575636,21 HILLIARD ROME TO 21 SAWMILL ROAD,,0,333097,44430
021,1,575637,21 HILLIARD ROME TO 21 SAWMILL ROAD,,0,333096,44430
021,1,575638,21 HILLIARD ROME TO 21 SAWMILL ROAD,,0,333095,44430
021,1,575639,21 HILLIARD ROME TO 21 SAWMILL ROAD,,0,333097,44430
021,1,575640,21 HILLIARD ROME TO 21 SAWMILL ROAD,,0,333096,44430
021,1,575641,21 HILLIARD ROME TO 21 SAWMILL ROAD,,0,333095,44430
021,1,575642,21 HILLIARD ROME TO 21 SAWMILL ROAD,,0,333097,44430
021,1,575643,21 HILLIARD ROME TO 21 SAWMILL ROAD,,0,333099,44430
021,1,575644,21 HILLIARD ROME TO 21 SAWMILL ROAD,,0,333100,44430
021,1,575645,21 HILLIARD ROME TO 21 SAWMILL ROAD,,0,333098,44430
021,1,575646,21 HILLIARD ROME TO 21 SAWMILL ROAD,,0,333099,44430
021,1,575647,21 HILLIARD ROME TO 21 SAWMILL ROAD,,0,333100,44430
021,1,575648,21 HILLIARD ROME TO 21 SAWMILL ROAD,,0,333098,44430
021,1,575649,21 HILLIARD ROME TO 21 SAWMILL ROAD,,0,333099,44430
021,1,575655,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,,1,333096,44429
021,1,575656,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,,1,333095,44429
021,1,575657,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,,1,333097,44429
021,1,575658,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,,1,333096,44429
021,1,575659,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,,1,333095,44429
021,1,575660,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,,1,333097,44429
021,1,575661,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,,1,333096,44429
021,1,575662,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,,1,333100,44429
021,1,575663,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,,1,333098,44429
021,1,575664,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,,1,333099,44429
021,1,575665,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,,1,333100,44429
021,1,575666,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,,1,333098,44429
021,1,575667,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,,1,333099,44429
021,1,575668,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,,1,333100,44429
021,1,575669,21 HILLIARD ROME TO 21 HOLLYWOOD CASINO,,1,333098,44429
025,1,575749,25 BRICE TO 25 EASTON,,0,333078,44432
025,1,575750,25 BRICE TO 25 EASTON,,0,333077,44432
025,1,575751,25 BRICE TO 25 EASTON,,0,333079,44432
025,1,575752,25 BRICE TO 25 EASTON,,0,333078,44432
025,1,575753,25 BRICE TO 25 EASTON,,0,333077,44432
025,1,575754,25 BRICE TO 25 EASTON,,0,333079,44432
025,1,575755,25 BRICE TO 25 EASTON,,0,333078,44432
025,1,575756,25 BRICE TO 25 EASTON,,0,333080,44432
025,1,575757,25 BRICE TO 25 EASTON,,0,333082,44432
025,1,575758,25 BRICE TO 25 EASTON,,0,333081,44432
025,1,575759,25 BRICE TO 25 EASTON,,0,333080,44432
025,1,575760,25 BRICE TO 25 EASTON,,0,333082,44432
025,1,575761,25 BRICE TO 25 EASTON,,0,333081,44432
025,1,575762,25 BRICE TO 25 EASTON,,0,333080,44432
025,1,575763,25 BRICE TO 25 EASTON,,0,333082,44432
025,1,575767,25 BRICE TO 25 GENDER ROAD TOWN CENTER,,1,333077,44433
025,1,575768,25 BRICE TO 25 GENDER ROAD TOWN CENTER,,1,333079,44433
025,1,575769,25 BRICE TO 25 GENDER ROAD TOWN CENTER,,1,333078,44433
025,1,575770,25 BRICE TO 25 GENDER ROAD TOWN CENTER,,1,333077,44433
025,1,575771,25 BRICE TO 25 GENDER ROAD TOWN CENTER,,1,333079,44433
025,1,575772,25 BRICE TO 25 GENDER ROAD TOWN CENTER,,1,333078,44433
025,1,575773,25 BRICE TO 25 GENDER ROAD TOWN CENTER,,1,333077,44433
025,1,575774,25 BRICE TO 25 GENDER ROAD TOWN CENTER,,1,333079,44433
025,1,575775,25 BRICE TO 25 GENDER ROAD TOWN CENTER,,1,333081,44433
025,1,575776,25 BRICE TO 25 GENDER ROAD TOWN CENTER,,1,333080,44433
025,1,575777,25 BRICE TO 25 GENDER ROAD TOWN CENTER,,1,333082,44433
025,1,575778,25 BRICE TO 25 GENDER ROAD TOWN CENTER,,1,333081,44433
025,1,575779,25 BRICE TO 25 GENDER ROAD TOWN CENTER,,1,333080,44433
025,1,575780,25 BRICE TO 25 GENDER ROAD TOWN CENTER,,1,333082,44433
025,1,575781,25 BRICE TO 25 GENDER ROAD TOWN CENTER,,1,333081,44433
001,2,565484,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331698,43978
001,2,565519,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331706,43978
001,2,565520,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331699,43978
001,2,565521,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331707,43978
001,2,565522,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331701,43978
001,2,565523,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331700,43978
001,2,565524,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331703,43978
001,2,565525,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331702,43976
001,2,565526,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331705,43978
001,2,565527,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331704,43976
001,2,565528,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331706,43978
001,2,565529,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331698,43976
001,2,565530,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331707,43978
001,2,565485,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331699,43976
001,2,565486,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331700,43978
001,2,565487,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331701,43976
001,2,565488,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331702,43978
001,2,565489,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331703,43976
001,2,565490,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331704,43978
001,2,565491,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331705,43976
001,2,565492,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331698,43978
001,2,565493,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331706,43976
001,2,565494,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331699,43978
001,2,565495,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331707,43976
001,2,565496,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331701,43978
001,2,565497,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331700,43976
001,2,565498,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331703,43978
001,2,565499,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331702,43976
001,2,565500,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331705,43978
001,2,565501,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331704,43976
001,2,565502,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331706,43978
001,2,565503,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331698,43976
001,2,565504,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331707,43978
001,2,565505,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331699,43976
001,2,565506,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331700,43978
001,2,565507,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331701,43976
001,2,565508,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331702,43978
001,2,565509,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331703,43976
001,2,565510,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331704,43978
001,2,565511,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331705,43976
001,2,565512,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331698,43978
001,2,565513,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331706,43976
001,2,565514,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331699,43978
001,2,565515,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331707,43976
001,2,565516,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331700,43974
001,2,565517,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331702,43974
001,2,565518,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,,0,331705,43974
001,2,565531,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,331702,43983
001,2,565532,1 CLEVELAND TO STATE ROUTE 161,,1,331703,43990
001,2,565533,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,331704,43983
001,2,565534,1 CLEVELAND TO STATE ROUTE 161,,1,331705,43991
001,2,565535,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,331698,43986
001,2,565536,1 CLEVELAND TO STATE ROUTE 161,,1,331706,43991
001,2,565537,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,331699,43986
001,2,565538,1 CLEVELAND TO STATE ROUTE 161,,1,331707,43991
001,2,565539,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,331701,43986
001,2,565540,1 CLEVELAND TO STATE ROUTE 161,,1,331700,43991
001,2,565541,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,331703,43986
001,2,565542,1 CLEVELAND TO STATE ROUTE 161,,1,331702,43991
001,2,565543,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,331705,43986
001,2,565544,1 CLEVELAND TO STATE ROUTE 161,,1,331704,43991
001,2,565545,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,331706,43986
001,2,565546,1 CLEVELAND TO STATE ROUTE 161,,1,331698,43991
001,2,565547,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,331707,43986
001,2,565548,1 CLEVELAND TO STATE ROUTE 161,,1,331699,43991
001,2,565549,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,331700,43986
001,2,565550,1 CLEVELAND TO STATE ROUTE 161,,1,331701,43991
001,2,565551,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,331702,43986
001,2,565552,1 CLEVELAND TO STATE ROUTE 161,,1,331703,43991
001,2,565553,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,331704,43986
001,2,565554,1 CLEVELAND TO STATE ROUTE 161,,1,331705,43991
001,2,565555,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,331698,43986
001,2,565565,1 CLEVELAND TO STATE ROUTE 161,,1,331706,43991
001,2,565566,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,331699,43986
001,2,565567,1 CLEVELAND TO STATE ROUTE 161,,1,331707,43991
001,2,565568,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,331701,43986
001,2,565569,1 CLEVELAND TO STATE ROUTE 161,,1,331700,43991
001,2,565570,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,331703,43986
001,2,565571,1 CLEVELAND TO STATE ROUTE 161,,1,331702,43991
001,2,565572,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,331705,43986
001,2,565573,1 CLEVELAND TO STATE ROUTE 161,,1,331704,43991
001,2,565556,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,331706,43986
001,2,565574,1 CLEVELAND TO STATE ROUTE 161,,1,331698,43991
001,2,565575,1 CLEVELAND TO POLARIS PARKWAY AND AFRICA ROAD,,1,331707,43986
001,2,565576,1 CLEVELAND TO STATE ROUTE 161,,1,331699,43991
001,2,565557,1 CLEVELAND TO WESTERVILLE PARK AND RIDE,,1,331700,43984
001,2,565558,1 CLEVELAND TO STATE ROUTE 161,,1,331701,43991
001,2,565559,1 CLEVELAND TO WESTERVILLE PARK AND RIDE,,1,331702,43984
001,2,565560,1 CLEVELAND TO STATE ROUTE 161,,1,331703,43991
001,2,565561,1 CLEVELAND TO WESTERVILLE PARK AND RIDE,,1,331704,43984
001,2,565562,1 CLEVELAND TO WESTERVILLE PARK AND RIDE,,1,331705,43984
001,2,565563,1 CLEVELAND TO WESTERVILLE PARK AND RIDE,,1,331706,43984
001,2,565564,1 CLEVELAND TO WESTERVILLE PARK AND RIDE,,1,331700,43984
002,2,566129,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,331811,44010
002,2,566130,2R EAST MAIN TO REYNOLDSBURG,,0,331812,44008
002,2,566131,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,331813,43999
002,2,566132,2R EAST MAIN TO REYNOLDSBURG,,0,331814,44008
002,2,566133,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,331815,43999
002,2,566134,2D NORTH HIGH TO DOWNTOWN,,0,331816,44009
002,2,566135,2R EAST MAIN TO REYNOLDSBURG,,0,331817,43998
002,2,566136,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,331818,44010
002,2,566137,2D NORTH HIGH TO DOWNTOWN,,0,331819,44009
002,2,566138,2R EAST MAIN TO REYNOLDSBURG,,0,331820,44001
002,2,566139,2D NORTH HIGH TO DOWNTOWN,,0,331821,44009
002,2,566140,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,331822,44010
002,2,566141,2D NORTH HIGH TO MOUND AND HIGH STREETS,,0,331823,44013
002,2,566142,2R EAST MAIN TO REYNOLDSBURG,,0,331824,44008
002,2,566143,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,331816,44010
002,2,566144,2D NORTH HIGH TO DOWNTOWN,,0,331819,44009
002,2,566145,2R EAST MAIN TO REYNOLDSBURG,,0,331811,44001
002,2,566146,2D NORTH HIGH TO DOWNTOWN,,0,331825,44009
002,2,566147,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,331812,44002
002,2,566148,2D NORTH HIGH TO DOWNTOWN,,0,331814,44009
002,2,566149,2R EAST MAIN TO REYNOLDSBURG,,0,331826,44008
002,2,566150,2D NORTH HIGH TO MOUND AND HIGH STREETS,,0,331813,44013
002,2,566151,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,331815,44010
002,2,566152,2D NORTH HIGH TO DOWNTOWN,,0,331827,44009
002,2,566153,2R EAST MAIN TO REYNOLDSBURG,,0,331821,44001
002,2,566154,2D NORTH HIGH TO DOWNTOWN,,0,331817,44009
002,2,566155,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,331818,44010
002,2,566156,2D NORTH HIGH TO MOUND AND HIGH STREETS,,0,331823,44013
002,2,566157,2R EAST MAIN TO REYNOLDSBURG,,0,331820,44008
002,2,566158,2D NORTH HIGH TO MOUND AND HIGH STREETS,,0,331819,44013
002,2,566159,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,331822,44010
002,2,566160,2D NORTH HIGH TO MOUND AND HIGH STREETS,,0,331825,44013
002,2,566161,2R EAST MAIN TO REYNOLDSBURG,,0,331824,44008
002,2,566162,2D NORTH HIGH TO MOUND AND HIGH STREETS,,0,331814,44013
002,2,566163,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,331828,44010
002,2,566164,2D NORTH HIGH TO DOWNTOWN,,0,331816,44009
002,2,566186,2R EAST MAIN TO REYNOLDSBURG,,0,331813,44001
002,2,566187,2D NORTH HIGH TO DOWNTOWN,,0,331811,44009
002,2,566188,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,331827,44002
002,2,566189,2D NORTH HIGH TO DOWNTOWN,,0,331812,44009
002,2,566165,2R EAST MAIN TO REYNOLDSBURG,,0,331817,44001
002,2,566166,2D NORTH HIGH TO DOWNTOWN,,0,331826,44009
002,2,566167,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,331823,44002
002,2,566190,2D NORTH HIGH TO DOWNTOWN,,0,331815,44009
002,2,566168,2D NORTH HIGH TO MOUND AND HIGH STREETS,,0,331819,44013
002,2,566195,2R EAST MAIN TO REYNOLDSBURG,,0,331821,44008
002,2,566196,2D NORTH HIGH TO MOUND AND HIGH STREETS,,0,331825,44013
002,2,566197,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,331818,44010
002,2,566198,2D NORTH HIGH TO MOUND AND HIGH STREETS,,0,331814,44013
002,2,566191,2R EAST MAIN TO REYNOLDSBURG,,0,331820,44008
002,2,566169,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,331816,44002
002,2,566170,2D NORTH HIGH TO DOWNTOWN,,0,331822,44009
002,2,566171,2R EAST MAIN TO REYNOLDSBURG,,0,331811,44001
002,2,566192,2D NORTH HIGH TO DOWNTOWN,,0,331824,44009
002,2,566172,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,331812,44002
002,2,566173,2D NORTH HIGH TO DOWNTOWN,,0,331828,44009
002,2,566174,2F EAST MAIN TO FOUNTAIN LANE,,0,331813,44012
002,2,566175,2R EAST MAIN TO REYNOLDSBURG,,0,331815,44001
002,2,566176,2F EAST MAIN TO FOUNTAIN LANE,,0,331827,44012
002,2,566193,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,331819,44002
002,2,566194,2R EAST MAIN TO REYNOLDSBURG,,0,331825,44001
002,2,566177,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,331814,44002
002,2,566178,2F EAST MAIN TO FOUNTAIN LANE,,0,331822,44007
002,2,566179,2R EAST MAIN TO REYNOLDSBURG,,0,331821,44001
002,2,566180,2F EAST MAIN TO FOUNTAIN LANE,,0,331818,44007
002,2,566181,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,,0,331816,44002
002,2,566182,2A EAST MAIN TO HAMILTON ROAD,,0,331811,44005
002,2,566183,2R EAST MAIN TO REYNOLDSBURG,,0,331812,44001
002,2,566184,2F EAST MAIN TO FOUNTAIN LANE,,0,331819,44007
002,2,566185,2F EAST MAIN TO FOUNTAIN LANE,,0,331704,44006
002,2,566254,2V NORTH HIGH TO FENWAY ROAD,,1,331814,44034
002,2,566199,2P NORTH HIGH TO CROSSWOODS PARK AND RIDE,,1,331817,44032
002,2,566200,2V NORTH HIGH TO FENWAY ROAD,,1,331816,44036
002,2,566201,2P NORTH HIGH TO CROSSWOODS PARK AND RIDE,,1,331820,44027
002,2,566202,2V NORTH HIGH TO FENWAY ROAD,,1,331819,44036
002,2,566203,2N NORTH HIGH TO GRACELAND AND CROSSWOODS PARK AND RIDE,,1,331823,44026
002,2,566204,2V NORTH HIGH TO FENWAY ROAD,,1,331822,44036
002,2,566205,2N NORTH HIGH TO GRACELAND AND CROSSWOODS PARK AND RIDE,,1,331811,44028
002,2,566206,2V NORTH HIGH TO FENWAY ROAD,,1,331816,44036
002,2,566207,2N NORTH HIGH TO GRACELAND AND CROSSWOODS PARK AND RIDE,,1,331812,44026
002,2,566208,2V NORTH HIGH TO FENWAY ROAD,,1,331825,44036
