route_id,service_id,trip_id,trip_headsign
GMS: 203:O:,Serv003252,Trip062514,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062515,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062516,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062517,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062518,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062519,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062520,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062521,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062522,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062523,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062524,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062525,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062526,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062527,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062528,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062529,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062530,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062531,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062532,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062533,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062534,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062535,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062536,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062537,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062538,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062539,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062540,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062541,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062542,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062543,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062544,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062545,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062546,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062547,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062548,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003252,Trip062549,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062550,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062551,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062552,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062553,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062554,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062555,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062556,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062557,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062558,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062559,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062560,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062561,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062562,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062563,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062564,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062565,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062566,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062567,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062568,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062569,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062570,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062571,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062572,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062573,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062574,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062575,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062576,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062577,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062578,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062579,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062580,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062581,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062582,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062583,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062584,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062585,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062586,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062587,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062588,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062589,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062590,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062591,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062592,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062593,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062594,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062595,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062596,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062597,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062598,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062599,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062600,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062601,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062602,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062603,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062604,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062605,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062606,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062607,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062608,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062609,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062610,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062611,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062612,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062613,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062614,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062615,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062616,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062617,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062618,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062619,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062620,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062621,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062622,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062623,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062624,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062625,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062626,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062627,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062628,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062629,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062630,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062631,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062632,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062633,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062634,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062635,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062636,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062637,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062638,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062639,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062640,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062641,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003253,Trip062642,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062643,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062644,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062645,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062646,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062647,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062648,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062649,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062650,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062651,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062652,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062653,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062654,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062655,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062656,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062657,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062658,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062659,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062660,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062661,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062662,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062663,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062664,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062665,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062666,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062667,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062668,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062669,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062670,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062671,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062672,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062673,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062674,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062675,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062676,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062677,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062678,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062679,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062680,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062681,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062682,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062683,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062684,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062685,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062686,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062687,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062688,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062689,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062690,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062691,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062692,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062693,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062694,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062695,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062696,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062697,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062698,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062699,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062700,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062701,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003254,Trip062702,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062703,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062704,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062705,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062706,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062707,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062708,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062709,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062710,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062711,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062712,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062713,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062714,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062715,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062716,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062717,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062718,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062719,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062720,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062721,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062722,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062723,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062724,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062725,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062726,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062727,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062728,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062729,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062730,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062731,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062732,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062733,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062734,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062735,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062736,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062737,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062738,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062739,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062740,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062741,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062742,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062743,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062744,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062745,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062746,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062747,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062748,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062749,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062750,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062751,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062752,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062753,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062754,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062755,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062756,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062757,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062758,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062759,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062760,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062761,"Stockport, Stockport Bus Station"
GMS: 203:O:,Serv003255,Trip062762,"Stockport, Stockport Bus Station"
GMS: 203:I:,Serv003256,Trip062763,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062764,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062765,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062766,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062767,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062768,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062769,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062770,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062771,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062772,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062773,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062774,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062775,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062776,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062777,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062778,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062779,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062780,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062781,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062782,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062783,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062784,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062785,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062786,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062787,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062788,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062789,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062790,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062791,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062792,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062793,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062794,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062795,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062796,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062797,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062798,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062799,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062800,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062801,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062802,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062803,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062804,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062805,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062806,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062807,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062808,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062809,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062810,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062811,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062812,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062813,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062814,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062815,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062816,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062817,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062818,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062819,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062820,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062821,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062822,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062823,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062824,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062825,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062826,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062827,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062828,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062829,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062830,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062831,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062832,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062833,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062834,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062835,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062836,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062837,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062838,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062839,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062840,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062841,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062842,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062843,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062844,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062845,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062846,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062847,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062848,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062849,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062850,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062851,"North Reddish, Gorton Road/Bulls Head"
GMS: 203:I:,Serv003256,Trip062852,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062853,"North Reddish, Gorton Road/Bulls Head"
GMS: 203:I:,Serv003256,Trip062854,"Manchester City Centre, Piccadilly/Newton St"
GMS: 203:I:,Serv003256,Trip062855,"North Reddish, Gorton Road/Bulls Head"
GMS: 203:I:,Serv003256,Trip062856,"Manchester City Centre, Piccadilly/Newton St"
