service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv003026,1,1,1,1,1,0,0,20150727,20150830
Serv003027,1,1,1,1,1,0,0,20150727,20150830
Serv003028,0,0,0,0,0,1,0,20150727,20150830
Serv003029,0,0,0,0,0,1,0,20150727,20150830
Serv003030,0,0,0,0,0,0,1,20150727,20150830
Serv003031,0,0,0,0,0,0,1,20150727,20150830
Serv003032,0,0,0,0,0,0,1,20150727,20150830
Serv003033,0,0,0,0,0,0,1,20150727,20150830
Serv003034,0,0,0,0,0,0,1,20150727,20150830
Serv003035,0,0,0,0,0,0,1,20150727,20150830
Serv003036,0,0,0,0,0,0,0,20150727,20150830
Serv003037,0,0,0,0,0,0,0,20150727,20150830
Serv003038,0,0,0,0,0,0,0,20150727,20150830
Serv003039,0,0,0,0,0,0,0,20150727,20150830
Serv003040,0,0,0,0,0,0,0,20150727,20150830
Serv003041,0,0,0,0,0,0,0,20150727,20150830
Serv003042,1,1,1,1,1,0,0,20150727,20150830
Serv003043,1,1,1,1,1,0,0,20150727,20150830
Serv003044,0,0,0,0,0,1,0,20150727,20150830
Serv003045,0,0,0,0,0,1,0,20150727,20150830
Serv003046,0,0,0,0,0,0,1,20150727,20150830
Serv003047,0,0,0,0,0,0,1,20150727,20150830
Serv003048,0,0,0,0,0,0,1,20150727,20150830
Serv003049,0,0,0,0,0,0,1,20150727,20150830
Serv003050,0,0,0,0,0,0,1,20150727,20150830
Serv003051,0,0,0,0,0,0,0,20150727,20150830
Serv003052,0,0,0,0,0,0,0,20150727,20150830
Serv003053,0,0,0,0,0,0,0,20150727,20150830
Serv003054,0,0,0,0,0,0,0,20150727,20150830
Serv003055,0,0,0,0,0,0,0,20150727,20150830
Serv003056,1,1,1,1,1,0,0,20150831,20160824
Serv003057,1,1,1,1,1,0,0,20150831,20160824
Serv003058,0,0,0,0,0,1,0,20150831,20160824
Serv003059,0,0,0,0,0,1,0,20150831,20160824
Serv003060,0,0,0,0,0,0,1,20150831,20160824
Serv003061,0,0,0,0,0,0,1,20150831,20160824
Serv003062,0,0,0,0,0,0,1,20150831,20160824
Serv003063,0,0,0,0,0,0,1,20150831,20160824
Serv003064,0,0,0,0,0,0,1,20150831,20160824
Serv003065,0,0,0,0,0,0,1,20150831,20160824
Serv003066,0,0,0,0,0,0,0,20150831,20160824
Serv003067,0,0,0,0,0,0,0,20150831,20160824
Serv003068,0,0,0,0,0,0,0,20150831,20160824
Serv003069,0,0,0,0,0,0,0,20150831,20160824
Serv003070,0,0,0,0,0,0,0,20150831,20160824
Serv003071,0,0,0,0,0,0,0,20150831,20160824
Serv003072,1,1,1,1,1,0,0,20150831,20160824
Serv003073,1,1,1,1,1,0,0,20150831,20160824
Serv003074,0,0,0,0,0,1,0,20150831,20160824
Serv003075,0,0,0,0,0,1,0,20150831,20160824
Serv003076,0,0,0,0,0,0,1,20150831,20160824
Serv003077,0,0,0,0,0,0,1,20150831,20160824
Serv003078,0,0,0,0,0,0,1,20150831,20160824
Serv003079,0,0,0,0,0,0,1,20150831,20160824
Serv003080,0,0,0,0,0,0,1,20150831,20160824
Serv003081,0,0,0,0,0,0,0,20150831,20160824
Serv003082,0,0,0,0,0,0,0,20150831,20160824
Serv003083,0,0,0,0,0,0,0,20150831,20160824
Serv003084,0,0,0,0,0,0,0,20150831,20160824
Serv003085,0,0,0,0,0,0,0,20150831,20160824
Serv003086,1,1,1,1,1,0,0,20150726,20150831
Serv003087,0,0,0,0,0,1,0,20150726,20150831
Serv003088,0,0,0,0,0,0,1,20150726,20150831
Serv003089,0,0,0,0,0,0,0,20150726,20150831
Serv003090,1,1,1,1,1,0,0,20150726,20150831
Serv003091,0,0,0,0,0,1,0,20150726,20150831
Serv003092,0,0,0,0,0,0,1,20150726,20150831
Serv003093,0,0,0,0,0,0,0,20150726,20150831
Serv003094,1,1,1,1,1,0,0,20150901,20160824
Serv003095,0,0,0,0,0,1,0,20150901,20160824
Serv003096,0,0,0,0,0,0,1,20150901,20160824
Serv003097,0,0,0,0,0,0,0,20150901,20160824
Serv003098,1,1,1,1,1,0,0,20150901,20160824
Serv003099,0,0,0,0,0,1,0,20150901,20160824
Serv003100,0,0,0,0,0,0,1,20150901,20160824
Serv003101,0,0,0,0,0,0,0,20150901,20160824
Serv003102,1,1,1,1,1,0,0,20150727,20150830
Serv003103,0,0,0,0,0,1,0,20150727,20150830
Serv003104,0,0,0,0,0,0,1,20150727,20150830
Serv003105,0,0,0,0,0,0,0,20150727,20150830
Serv003106,1,1,1,1,1,0,0,20150727,20150830
Serv003107,0,0,0,0,0,1,0,20150727,20150830
Serv003108,0,0,0,0,0,0,1,20150727,20150830
Serv003109,0,0,0,0,0,0,0,20150727,20150830
Serv003110,1,1,1,1,1,0,0,20150831,20160824
Serv003111,0,0,0,0,0,1,0,20150831,20160824
Serv003112,0,0,0,0,0,0,1,20150831,20160824
Serv003113,0,0,0,0,0,0,0,20150831,20160824
Serv003114,1,1,1,1,1,0,0,20150831,20160824
Serv003115,0,0,0,0,0,1,0,20150831,20160824
Serv003116,0,0,0,0,0,0,1,20150831,20160824
Serv003117,0,0,0,0,0,0,0,20150831,20160824
Serv003118,1,1,1,1,1,0,0,20150719,20160824
Serv003119,0,0,0,0,0,1,0,20150719,20160824
Serv003120,0,0,0,0,0,0,1,20150719,20160824
Serv003121,0,0,0,0,0,0,0,20150719,20160824
Serv003122,1,1,1,1,1,0,0,20150719,20160824
Serv003123,0,0,0,0,0,1,0,20150719,20160824
Serv003124,0,0,0,0,0,0,1,20150719,20160824
Serv003125,0,0,0,0,0,0,0,20150719,20160824
Serv003126,1,1,1,1,1,0,0,20150810,20160824
Serv003127,0,0,0,0,0,1,0,20150810,20160824
Serv003128,0,0,0,0,0,0,1,20150810,20160824
Serv003129,0,0,0,0,0,0,0,20150810,20160824
Serv003130,1,1,1,1,1,0,0,20150810,20160824
Serv003131,0,0,0,0,0,1,0,20150810,20160824
Serv003132,0,0,0,0,0,0,1,20150810,20160824
Serv003133,0,0,0,0,0,0,0,20150810,20160824
Serv003134,1,1,1,1,1,0,0,20150810,20160824
Serv003135,0,0,0,0,0,1,0,20150810,20160824
Serv003136,0,0,0,0,0,0,1,20150810,20160824
Serv003137,0,0,0,0,0,0,0,20150810,20160824
Serv003138,1,1,1,1,1,0,0,20150810,20160824
Serv003139,1,1,1,1,1,0,0,20150810,20160824
Serv003140,1,1,1,1,1,0,0,20150810,20160824
Serv003141,0,0,0,0,0,1,0,20150810,20160824
Serv003142,0,0,0,0,0,0,1,20150810,20160824
Serv003143,0,0,0,0,0,0,0,20150810,20160824
Serv003144,1,1,1,1,1,0,0,20150719,20150829
Serv003145,0,0,1,0,0,0,0,20150719,20150829
Serv003146,1,1,1,1,1,0,0,20150719,20150829
Serv003147,1,1,0,1,1,0,0,20150719,20150829
Serv003148,1,1,0,1,1,0,0,20150719,20150829
Serv003149,0,0,0,0,0,1,0,20150719,20150829
Serv003150,0,0,0,0,0,0,1,20150719,20150829
Serv003151,0,0,0,0,0,0,0,20150719,20150829
Serv003152,1,1,1,1,1,0,0,20150719,20150829
Serv003153,1,1,1,1,1,0,0,20150719,20150829
Serv003154,1,1,1,1,1,0,0,20150719,20150829
Serv003155,0,0,0,0,0,1,0,20150719,20150829
Serv003156,0,0,0,0,0,0,1,20150719,20150829
Serv003157,0,0,0,0,0,0,0,20150719,20150829
Serv003158,1,1,1,1,1,0,0,20150830,20160824
Serv003159,0,0,1,0,0,0,0,20150830,20160824
Serv003160,1,1,1,1,1,0,0,20150830,20160824
Serv003161,1,1,0,1,1,0,0,20150830,20160824
Serv003162,1,1,0,1,1,0,0,20150830,20160824
Serv003163,0,0,0,0,0,1,0,20150830,20160824
Serv003164,0,0,0,0,0,0,1,20150830,20160824
Serv003165,0,0,0,0,0,0,0,20150830,20160824
Serv003166,1,1,1,1,1,0,0,20150830,20160824
Serv003167,1,1,1,1,1,0,0,20150830,20160824
Serv003168,1,1,1,1,1,0,0,20150830,20160824
Serv003169,0,0,0,0,0,1,0,20150830,20160824
Serv003170,0,0,0,0,0,0,1,20150830,20160824
Serv003171,0,0,0,0,0,0,0,20150830,20160824
Serv003172,1,1,1,1,1,0,0,20150830,20160824
Serv003173,0,0,0,0,0,1,0,20150830,20160824
Serv003174,1,1,1,1,1,0,0,20150830,20160824
Serv003175,0,0,0,0,0,1,0,20150830,20160824
Serv003176,1,1,1,1,1,0,0,20150810,20150831
Serv003177,1,1,1,1,1,0,0,20150810,20150831
Serv003178,1,1,1,1,1,0,0,20150901,20150905
Serv003179,1,1,1,1,1,0,0,20150901,20150905
Serv003180,1,1,1,1,1,0,0,20150906,20160824
Serv003181,1,1,1,1,1,0,0,20150906,20160824
Serv003182,1,1,1,1,1,0,0,20150726,20150829
Serv003183,0,0,0,1,0,0,0,20150726,20150829
Serv003184,1,1,1,1,1,0,0,20150726,20150829
Serv003185,0,0,0,0,1,0,0,20150726,20150829
Serv003186,1,1,1,1,0,0,0,20150726,20150829
Serv003187,0,0,0,1,0,0,0,20150726,20150829
Serv003188,1,1,1,1,0,0,0,20150726,20150829
Serv003189,0,0,0,0,1,0,0,20150726,20150829
Serv003190,1,1,1,1,1,0,0,20150726,20150829
Serv003191,0,0,0,0,0,1,0,20150726,20150829
Serv003192,0,0,0,0,0,0,1,20150726,20150829
Serv003193,0,0,0,0,0,0,0,20150726,20150829
Serv003194,1,1,1,1,1,0,0,20150726,20150829
Serv003195,0,0,0,0,0,1,0,20150726,20150829
Serv003196,0,0,0,0,0,0,1,20150726,20150829
Serv003197,0,0,0,0,0,0,0,20150726,20150829
Serv003198,1,1,1,1,1,0,0,20150830,20160824
Serv003199,0,0,0,1,0,0,0,20150830,20160824
Serv003200,1,1,1,1,1,0,0,20150830,20160824
Serv003201,0,0,0,0,1,0,0,20150830,20160824
Serv003202,1,1,1,1,0,0,0,20150830,20160824
Serv003203,0,0,0,1,0,0,0,20150830,20160824
Serv003204,1,1,1,1,0,0,0,20150830,20160824
Serv003205,0,0,0,0,1,0,0,20150830,20160824
Serv003206,1,1,1,1,1,0,0,20150830,20160824
Serv003207,0,0,0,0,0,1,0,20150830,20160824
Serv003208,0,0,0,0,0,0,1,20150830,20160824
Serv003209,0,0,0,0,0,0,0,20150830,20160824
Serv003210,1,1,1,1,1,0,0,20150830,20160824
Serv003211,0,0,0,0,0,1,0,20150830,20160824
Serv003212,0,0,0,0,0,0,1,20150830,20160824
Serv003213,0,0,0,0,0,0,0,20150830,20160824
Serv003214,1,1,1,1,1,0,0,20150413,20160824
Serv003215,1,1,1,1,1,0,0,20150413,20160824
Serv003216,1,1,1,1,1,0,0,20150810,20150831
Serv003217,0,0,0,0,0,1,0,20150810,20150831
Serv003218,0,0,0,0,0,0,1,20150810,20150831
Serv003219,0,0,0,0,0,0,0,20150810,20150831
Serv003220,1,1,1,1,1,0,0,20150810,20150831
Serv003221,0,0,0,0,0,1,0,20150810,20150831
Serv003222,0,0,0,0,0,0,1,20150810,20150831
Serv003223,0,0,0,0,0,0,0,20150810,20150831
Serv003224,1,1,1,1,1,0,0,20150901,20150905
Serv003225,1,1,1,1,1,0,0,20150901,20150905
Serv003226,1,1,1,1,1,0,0,20150901,20150905
Serv003227,0,0,0,0,0,1,0,20150901,20150905
Serv003228,0,0,0,0,0,0,1,20150901,20150905
Serv003229,0,0,0,0,0,0,0,20150901,20150905
Serv003230,1,1,1,1,1,0,0,20150901,20150905
Serv003231,0,0,0,0,0,1,0,20150901,20150905
Serv003232,0,0,0,0,0,0,1,20150901,20150905
Serv003233,0,0,0,0,0,0,0,20150901,20150905
Serv003234,1,1,1,1,1,0,0,20150906,20160824
Serv003235,1,1,1,1,1,0,0,20150906,20160824
Serv003236,1,1,1,1,1,0,0,20150906,20160824
Serv003237,0,0,0,0,0,1,0,20150906,20160824
Serv003238,0,0,0,0,0,0,1,20150906,20160824
Serv003239,0,0,0,0,0,0,0,20150906,20160824
Serv003240,1,1,1,1,1,0,0,20150906,20160824
Serv003241,0,0,0,0,0,1,0,20150906,20160824
Serv003242,0,0,0,0,0,0,1,20150906,20160824
Serv003243,0,0,0,0,0,0,0,20150906,20160824
Serv003244,1,1,1,1,1,0,0,20150830,20160824
Serv003245,0,0,0,0,0,1,0,20150830,20160824
Serv003246,1,1,1,1,1,0,0,20150830,20160824
Serv003247,0,0,0,0,0,1,0,20150830,20160824
Serv003248,1,1,1,1,1,0,0,20150726,20150831
Serv003249,0,0,0,0,0,1,0,20150726,20150831
Serv003250,0,0,0,0,0,0,1,20150726,20150831
Serv003251,0,0,0,0,0,0,0,20150726,20150831
Serv003252,1,1,1,1,1,0,0,20150726,20150831
Serv003253,0,0,0,0,0,1,0,20150726,20150831
Serv003254,0,0,0,0,0,0,1,20150726,20150831
Serv003255,0,0,0,0,0,0,0,20150726,20150831
Serv003256,1,1,1,1,1,0,0,20150901,20160824
Serv003257,0,0,0,0,0,1,0,20150901,20160824
Serv003258,0,0,0,0,0,0,1,20150901,20160824
Serv003259,0,0,0,0,0,0,0,20150901,20160824
Serv003260,1,1,1,1,1,0,0,20150901,20160824
Serv003261,0,0,0,0,0,1,0,20150901,20160824
Serv003262,0,0,0,0,0,0,1,20150901,20160824
Serv003263,0,0,0,0,0,0,0,20150901,20160824
Serv003264,1,1,1,1,1,0,0,20150727,20150830
Serv003265,0,0,0,0,0,1,0,20150727,20150830
Serv003266,0,0,0,0,0,0,1,20150727,20150830
Serv003267,0,0,0,0,0,0,0,20150727,20150830
Serv003268,1,1,1,1,1,0,0,20150727,20150830
Serv003269,0,0,0,0,0,1,0,20150727,20150830
Serv003270,0,0,0,0,0,0,1,20150727,20150830
Serv003271,0,0,0,0,0,0,0,20150727,20150830
Serv003272,1,1,1,1,1,0,0,20150831,20160824
Serv003273,0,0,0,0,0,1,0,20150831,20160824
Serv003274,0,0,0,0,0,0,1,20150831,20160824
Serv003275,0,0,0,0,0,0,0,20150831,20160824
Serv003276,1,1,1,1,1,0,0,20150831,20160824
Serv003277,0,0,0,0,0,1,0,20150831,20160824
Serv003278,0,0,0,0,0,0,1,20150831,20160824
Serv003279,0,0,0,0,0,0,0,20150831,20160824
Serv003280,1,1,1,1,1,0,0,20150726,20150830
Serv003281,0,0,0,0,0,1,0,20150726,20150830
Serv003282,0,0,0,0,0,0,1,20150726,20150830
Serv003283,0,0,0,0,0,0,0,20150726,20150830
Serv003284,1,1,1,1,1,0,0,20150726,20150830
Serv003285,0,0,0,0,0,1,0,20150726,20150830
Serv003286,0,0,0,0,0,0,1,20150726,20150830
Serv003287,0,0,0,0,0,0,0,20150726,20150830
Serv003288,1,1,1,1,1,0,0,20150831,20160824
Serv003289,0,0,0,0,0,1,0,20150831,20160824
Serv003290,0,0,0,0,0,0,1,20150831,20160824
Serv003291,0,0,0,0,0,0,0,20150831,20160824
Serv003292,1,1,1,1,1,0,0,20150831,20160824
Serv003293,0,0,0,0,0,1,0,20150831,20160824
Serv003294,0,0,0,0,0,0,1,20150831,20160824
Serv003295,0,0,0,0,0,0,0,20150831,20160824
Serv003296,1,1,1,1,1,0,0,20150727,20150830
Serv003297,0,0,0,0,0,1,0,20150727,20150830
Serv003298,1,1,1,1,1,0,0,20150727,20150830
Serv003299,0,0,0,0,0,1,0,20150727,20150830
Serv003300,1,1,1,1,1,0,0,20150831,20160824
Serv003301,0,0,0,0,0,1,0,20150831,20160824
Serv003302,1,1,1,1,1,0,0,20150831,20160824
Serv003303,0,0,0,0,0,1,0,20150831,20160824
Serv003304,1,1,1,1,1,0,0,20150727,20150830
Serv003305,1,1,1,1,1,0,0,20150727,20150830
Serv003306,1,1,1,1,1,0,0,20150831,20160824
Serv003307,1,1,1,1,1,0,0,20150831,20160824
Serv003308,1,1,1,1,1,0,0,20150412,20160824
Serv003309,0,0,0,0,0,1,0,20150412,20160824
Serv003310,0,0,0,0,0,0,1,20150412,20160824
Serv003311,0,0,0,0,0,0,0,20150412,20160824
Serv003312,1,1,1,1,1,0,0,20150412,20160824
Serv003313,0,0,0,0,0,1,0,20150412,20160824
Serv003314,0,0,0,0,0,0,1,20150412,20160824
Serv003315,0,0,0,0,0,0,0,20150412,20160824
Serv003316,1,1,1,1,1,0,0,20150727,20150830
Serv003317,0,0,0,0,0,1,0,20150727,20150830
Serv003318,0,0,0,0,0,0,1,20150727,20150830
Serv003319,0,0,0,0,0,0,0,20150727,20150830
Serv003320,1,1,1,1,1,0,0,20150727,20150830
Serv003321,0,0,0,0,0,1,0,20150727,20150830
Serv003322,0,0,0,0,0,0,1,20150727,20150830
Serv003323,0,0,0,0,0,0,0,20150727,20150830
Serv003324,1,1,1,1,1,0,0,20150831,20160824
Serv003325,1,1,1,1,1,0,0,20150831,20160824
Serv003326,0,0,0,0,0,1,0,20150831,20160824
Serv003327,0,0,0,0,0,0,1,20150831,20160824
Serv003328,0,0,0,0,0,0,0,20150831,20160824
Serv003329,1,1,1,1,1,0,0,20150831,20160824
Serv003330,0,0,0,0,0,1,0,20150831,20160824
Serv003331,0,0,0,0,0,0,1,20150831,20160824
Serv003332,0,0,0,0,0,0,0,20150831,20160824
Serv003333,1,1,1,1,1,0,0,20150412,20160824
Serv003334,1,1,1,1,1,0,0,20150727,20150830
Serv003335,1,1,1,1,1,0,0,20150727,20150830
Serv003336,1,1,1,1,1,0,0,20150831,20160824
Serv003337,1,1,1,1,1,0,0,20150831,20160824
Serv003338,1,1,1,1,1,0,0,20150726,20150830
Serv003339,1,1,1,1,1,0,0,20150726,20150830
Serv003340,0,0,0,0,0,1,0,20150726,20150830
Serv003341,0,0,0,0,0,1,0,20150726,20150830
Serv003342,0,0,0,0,0,0,1,20150726,20150830
Serv003343,0,0,0,0,0,0,0,20150726,20150830
Serv003344,1,1,1,1,1,0,0,20150726,20150830
Serv003345,1,1,1,1,1,0,0,20150726,20150830
Serv003346,0,0,0,0,0,1,0,20150726,20150830
Serv003347,0,0,0,0,0,1,0,20150726,20150830
Serv003348,0,0,0,0,0,0,1,20150726,20150830
Serv003349,0,0,0,0,0,0,0,20150726,20150830
Serv003350,1,1,1,1,1,0,0,20150831,20160824
Serv003351,1,1,1,1,1,0,0,20150831,20160824
Serv003352,0,0,0,0,0,1,0,20150831,20160824
Serv003353,0,0,0,0,0,1,0,20150831,20160824
Serv003354,0,0,0,0,0,0,1,20150831,20160824
Serv003355,0,0,0,0,0,0,0,20150831,20160824
Serv003356,1,1,1,1,1,0,0,20150831,20160824
Serv003357,1,1,1,1,1,0,0,20150831,20160824
Serv003358,0,0,0,0,0,1,0,20150831,20160824
Serv003359,0,0,0,0,0,1,0,20150831,20160824
Serv003360,0,0,0,0,0,0,1,20150831,20160824
Serv003361,0,0,0,0,0,0,0,20150831,20160824
Serv003362,1,1,1,1,1,0,0,20150412,20160824
Serv003363,0,0,0,0,0,1,0,20150412,20160824
Serv003364,0,0,0,0,0,0,1,20150412,20160824
Serv003365,0,0,0,0,0,0,0,20150412,20160824
Serv003366,1,1,1,1,1,0,0,20150412,20160824
Serv003367,0,0,0,0,0,1,0,20150412,20160824
Serv003368,0,0,0,0,0,0,1,20150412,20160824
Serv003369,0,0,0,0,0,0,0,20150412,20160824
Serv003370,1,1,1,1,1,0,0,20150412,20160824
Serv003371,0,0,0,0,0,1,0,20150412,20160824
Serv003372,0,0,0,0,0,0,1,20150412,20160824
Serv003373,0,0,0,0,0,0,0,20150412,20160824
Serv003374,1,1,1,1,1,0,0,20150412,20160824
Serv003375,1,1,1,1,1,0,0,20150412,20160824
Serv003376,1,1,1,1,1,0,0,20150412,20160824
Serv003377,0,0,0,0,0,1,0,20150412,20160824
Serv003378,0,0,0,0,0,0,1,20150412,20160824
Serv003379,0,0,0,0,0,0,0,20150412,20160824
Serv003380,1,1,1,1,1,0,0,20150727,20150830
Serv003381,0,0,0,0,0,1,0,20150727,20150830
Serv003382,0,0,0,0,0,0,1,20150727,20150830
Serv003383,0,0,0,0,0,0,0,20150727,20150830
Serv003384,1,1,1,1,1,0,0,20150727,20150830
Serv003385,0,0,0,0,0,1,0,20150727,20150830
Serv003386,0,0,0,0,0,0,1,20150727,20150830
Serv003387,0,0,0,0,0,0,0,20150727,20150830
Serv003388,1,1,1,1,1,0,0,20150831,20160824
Serv003389,0,0,0,0,0,1,0,20150831,20160824
Serv003390,0,0,0,0,0,0,1,20150831,20160824
Serv003391,0,0,0,0,0,0,0,20150831,20160824
Serv003392,1,1,1,1,1,0,0,20150831,20160824
Serv003393,0,0,0,0,0,1,0,20150831,20160824
Serv003394,0,0,0,0,0,0,1,20150831,20160824
Serv003395,0,0,0,0,0,0,0,20150831,20160824
Serv003396,1,1,1,1,1,0,0,20150501,20150829
Serv003397,1,1,1,1,1,0,0,20150501,20150829
Serv003398,1,1,1,1,1,0,0,20150501,20150829
Serv003399,0,0,0,0,0,1,0,20150501,20150829
Serv003400,0,0,0,0,0,0,1,20150501,20150829
Serv003401,0,0,0,0,0,0,0,20150501,20150829
Serv003402,1,1,1,1,1,0,0,20150501,20150829
Serv003403,0,0,0,0,0,1,0,20150501,20150829
Serv003404,0,0,0,0,0,0,1,20150501,20150829
Serv003405,0,0,0,0,0,0,0,20150501,20150829
Serv003406,1,1,1,1,1,0,0,20150830,20160824
Serv003407,0,0,0,0,0,1,0,20150830,20160824
Serv003408,0,0,0,0,0,0,1,20150830,20160824
Serv003409,0,0,0,0,0,0,0,20150830,20160824
Serv003410,1,1,1,1,1,0,0,20150830,20160824
Serv003411,0,0,0,0,0,1,0,20150830,20160824
Serv003412,0,0,0,0,0,0,1,20150830,20160824
Serv003413,0,0,0,0,0,0,0,20150830,20160824
Serv003414,1,1,1,1,1,0,0,20150102,20160824
Serv003415,0,0,0,0,0,1,0,20150102,20160824
Serv003416,0,0,0,0,0,0,1,20150102,20160824
Serv003417,0,0,0,0,0,0,0,20150102,20160824
Serv003418,1,1,1,1,1,0,0,20150501,20150829
Serv003419,0,0,0,0,0,1,0,20150501,20150829
Serv003420,0,0,0,0,0,0,1,20150501,20150829
Serv003421,0,0,0,0,0,0,0,20150501,20150829
Serv003422,1,1,1,1,1,0,0,20150501,20150829
Serv003423,0,0,0,0,0,1,0,20150501,20150829
Serv003424,0,0,0,0,0,0,1,20150501,20150829
Serv003425,0,0,0,0,0,0,0,20150501,20150829
Serv003426,1,1,1,1,1,0,0,20150830,20160824
Serv003427,0,0,0,0,0,1,0,20150830,20160824
Serv003428,0,0,0,0,0,0,1,20150830,20160824
Serv003429,0,0,0,0,0,0,0,20150830,20160824
Serv003430,1,1,1,1,1,0,0,20150830,20160824
Serv003431,0,0,0,0,0,1,0,20150830,20160824
Serv003432,0,0,0,0,0,0,1,20150830,20160824
Serv003433,0,0,0,0,0,0,0,20150830,20160824
Serv003434,1,1,1,1,1,0,0,20150413,20160824
Serv003435,0,0,0,0,0,1,0,20150413,20160824
Serv003436,1,1,1,1,1,0,0,20150413,20160824
Serv003437,0,0,0,0,0,1,0,20150413,20160824
Serv003438,1,1,1,1,1,0,0,20150102,20160824
Serv003439,0,0,0,0,0,1,0,20150102,20160824
Serv003440,1,1,1,1,1,0,0,20150102,20160824
Serv003441,0,0,0,0,0,1,0,20150102,20160824
Serv003442,1,1,1,1,1,0,0,20150727,20150830
Serv003443,1,1,1,1,1,0,0,20150831,20160824
Serv003444,1,1,1,1,1,0,0,20150727,20150830
Serv003445,0,0,0,0,0,1,0,20150727,20150830
Serv003446,0,0,0,0,0,0,1,20150727,20150830
Serv003447,0,0,0,0,0,0,0,20150727,20150830
Serv003448,1,1,1,1,1,0,0,20150727,20150830
Serv003449,0,0,0,0,0,1,0,20150727,20150830
Serv003450,0,0,0,0,0,0,1,20150727,20150830
Serv003451,0,0,0,0,0,0,0,20150727,20150830
Serv003452,1,1,1,1,1,0,0,20150831,20160824
Serv003453,0,0,0,0,0,1,0,20150831,20160824
Serv003454,0,0,0,0,0,0,1,20150831,20160824
Serv003455,0,0,0,0,0,0,0,20150831,20160824
Serv003456,1,1,1,1,1,0,0,20150831,20160824
Serv003457,0,0,0,0,0,1,0,20150831,20160824
Serv003458,0,0,0,0,0,0,1,20150831,20160824
Serv003459,0,0,0,0,0,0,0,20150831,20160824
Serv003460,1,1,1,1,1,0,0,20150412,20160824
Serv003461,0,0,0,0,0,1,0,20150412,20160824
Serv003462,0,0,0,0,0,0,1,20150412,20160824
Serv003463,0,0,0,0,0,0,0,20150412,20160824
Serv003464,1,1,1,1,1,0,0,20150412,20160824
Serv003465,0,0,0,0,0,1,0,20150412,20160824
Serv003466,0,0,0,0,0,0,1,20150412,20160824
Serv003467,0,0,0,0,0,0,0,20150412,20160824
Serv003468,1,1,1,1,1,0,0,20150102,20160824
Serv003469,0,0,0,0,0,1,0,20150102,20160824
Serv003470,1,1,1,1,1,0,0,20150102,20160824
Serv003471,0,0,0,0,0,1,0,20150102,20160824
Serv003472,1,1,1,1,1,0,0,20150102,20160824
Serv003473,0,0,0,0,0,1,0,20150102,20160824
Serv003474,1,1,1,1,1,0,0,20150102,20160824
Serv003475,0,0,0,0,0,1,0,20150102,20160824
Serv003476,1,1,1,1,1,0,0,20150412,20150829
Serv003477,0,0,0,0,0,1,0,20150412,20150829
Serv003478,0,0,0,0,0,0,1,20150412,20150829
Serv003479,0,0,0,0,0,0,0,20150412,20150829
Serv003480,1,1,1,1,1,0,0,20150412,20150829
Serv003481,0,0,0,0,0,1,0,20150412,20150829
Serv003482,0,0,0,0,0,0,1,20150412,20150829
Serv003483,0,0,0,0,0,0,0,20150412,20150829
Serv003484,1,1,1,1,1,0,0,20150830,20160824
Serv003485,0,0,0,0,0,1,0,20150830,20160824
Serv003486,0,0,0,0,0,0,1,20150830,20160824
Serv003487,0,0,0,0,0,0,0,20150830,20160824
Serv003488,1,1,1,1,1,0,0,20150830,20160824
Serv003489,0,0,0,0,0,1,0,20150830,20160824
Serv003490,0,0,0,0,0,0,1,20150830,20160824
Serv003491,0,0,0,0,0,0,0,20150830,20160824
Serv003492,1,1,1,1,1,0,0,20150102,20160824
Serv003493,0,0,0,0,0,1,0,20150102,20160824
Serv003494,1,1,1,1,1,0,0,20150102,20160824
Serv003495,0,0,0,0,0,1,0,20150102,20160824
Serv003496,1,1,1,1,1,0,0,20150729,20160824
Serv003497,1,1,1,1,1,0,0,20150729,20160824
Serv003498,1,1,1,1,1,0,0,20150103,20160824
Serv003499,0,0,0,0,0,1,0,20150103,20160824
Serv003500,1,1,1,1,1,0,0,20150103,20160824
Serv003501,0,0,0,0,0,1,0,20150103,20160824
Serv003502,1,1,1,1,1,0,0,20150102,20160824
Serv003503,0,0,0,0,0,1,0,20150102,20160824
Serv003504,1,1,1,1,1,0,0,20150102,20160824
Serv003505,0,0,0,0,0,1,0,20150102,20160824
Serv003506,1,1,1,1,1,0,0,20150126,20160824
Serv003507,0,0,0,0,0,1,0,20150126,20160824
Serv003508,1,1,1,1,1,0,0,20150126,20160824
Serv003509,0,0,0,0,0,1,0,20150126,20160824
Serv003510,1,1,1,1,1,0,0,20150126,20160824
Serv003511,0,0,0,0,0,1,0,20150126,20160824
Serv003512,1,1,1,1,1,0,0,20150126,20160824
Serv003513,0,0,0,0,0,1,0,20150126,20160824
Serv003514,1,1,1,1,1,0,0,20150102,20160824
Serv003515,1,1,1,1,1,0,0,20150102,20160824
Serv003516,1,1,1,1,1,0,0,20150103,20160824
Serv003517,0,0,0,0,0,1,0,20150103,20160824
Serv003518,1,1,1,1,1,0,0,20150103,20160824
Serv003519,0,0,0,0,0,1,0,20150103,20160824
Serv003520,1,1,1,1,1,0,0,20150126,20160824
Serv003521,0,0,0,0,0,1,0,20150126,20160824
Serv003522,0,0,0,0,0,0,1,20150126,20160824
Serv003523,0,0,0,0,0,0,0,20150126,20160824
