stop_id,stop_name,stop_lat,stop_lon,location_type,parent_station,platform_code,stop_url
gen:9177:3728:0:2,Wimpasing (ED),48.2441317227903,12.0428172109171,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=3728&nameState_origin=empty&sessionID=0
gen:9177:3742:0:1,"Neufinsing, Gewerbegebiet",48.2292681659738,11.8137823804181,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=3742&nameState_origin=empty&sessionID=0
gen:9177:3742:0:2,"Neufinsing, Gewerbegebiet",48.2291867924026,11.8135134745995,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=3742&nameState_origin=empty&sessionID=0
gen:9177:3752:0:1,"Eitting, Ort",48.3587687010402,11.8906470792901,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=3752&nameState_origin=empty&sessionID=0
gen:9177:3752:0:2,"Eitting, Ort",48.358705877479,11.8907821538816,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=3752&nameState_origin=empty&sessionID=0
gen:9177:3753:0:1,"Eitting, Rewe",48.3710806012074,11.8911337610101,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=3753&nameState_origin=empty&sessionID=0
gen:9178:2605:0:2,"Hallbergmoos, Fußweg Rathaus",48.3181963948538,11.741188912549,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2605&nameState_origin=empty&sessionID=0
gen:9178:2611:0:1,"Freising, Carl-Orff-Straße",48.3836203133512,11.7532652719437,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2611&nameState_origin=empty&sessionID=0
gen:9178:2611:0:2,"Freising, Carl-Orff-Straße",48.3835299797872,11.7530766982996,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2611&nameState_origin=empty&sessionID=0
gen:9178:2617:0:1,"Freising,Weihenstephaner Berg",48.3960868999105,11.7263862324933,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2617&nameState_origin=empty&sessionID=0
gen:9178:2619:0:1,"Hallbergmoos, Ludwigsforum",48.3320922528749,11.7418740336948,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2619&nameState_origin=empty&sessionID=0
gen:9178:2619:0:2,"Hallbergmoos, Ludwigsforum",48.3316598043539,11.7415255504002,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2619&nameState_origin=empty&sessionID=0
gen:9178:2620:0:1,"Hallberg., Isar-Büro-Park Nord",48.3306058089453,11.7407216640533,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2620&nameState_origin=empty&sessionID=0
gen:9178:2620:0:2,"Hallberg., Isar-Büro-Park Nord",48.3306235522004,11.740613680804,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2620&nameState_origin=empty&sessionID=0
gen:9178:2621:0:1,"Hallberg., Isar-Büro-Park Süd",48.329215803065,11.7384764796044,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2621&nameState_origin=empty&sessionID=0
gen:9178:2621:0:2,"Hallberg., Isar-Büro-Park Süd",48.3292798848056,11.7389751470283,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2621&nameState_origin=empty&sessionID=0
gen:9178:2622:0:1,"Hallbergmoos, Zeppelinstr. Süd",48.3310014454894,11.7367275737047,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2622&nameState_origin=empty&sessionID=0
gen:9178:2622:0:2,"Hallbergmoos, Zeppelinstr. Süd",48.3310191541764,11.7366061016148,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2622&nameState_origin=empty&sessionID=0
gen:9178:2623:0:1,"Hallbergmoos, Maximilianstraße",48.3308201565061,11.7481652599327,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2623&nameState_origin=empty&sessionID=0
gen:9178:2623:0:2,"Hallbergmoos, Maximilianstraße",48.3304353990324,11.7490572681132,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2623&nameState_origin=empty&sessionID=0
gen:9178:2624:0:Pseu,"Hallbergmoos, Otl-Aicher-Weg",48.3292170671821,11.7350914074698,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2624&nameState_origin=empty&sessionID=0
gen:9178:2625:0:Pseu,"Hallbergmoos, Kiebitzweg",48.320033864973,11.7424740929229,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2625&nameState_origin=empty&sessionID=0
gen:9178:2626:0:1,"Goldach, Mittermeierweg",48.3152346668519,11.7438734193161,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2626&nameState_origin=empty&sessionID=0
gen:9178:2626:0:2,"Goldach, Mittermeierweg",48.3150090323973,11.7435105166289,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2626&nameState_origin=empty&sessionID=0
gen:9178:2628:0:1,"Freising, Rotkreuzstraße",48.4111495982032,11.7377738706342,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2628&nameState_origin=empty&sessionID=0
gen:9178:2628:0:2,"Freising, Rotkreuzstraße",48.4112590155173,11.7384352012408,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2628&nameState_origin=empty&sessionID=0
gen:9178:2631:0:1,"Freising, GE Erdinger Straße",48.3848327040347,11.7653968265163,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2631&nameState_origin=empty&sessionID=0
gen:9178:2631:0:2,"Freising, GE Erdinger Straße",48.3848501128247,11.7651132255874,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2631&nameState_origin=empty&sessionID=0
gen:9178:2646:0:1,"Hallbergmoos, Am Söldnermoos",48.3323203893877,11.743356469703,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2646&nameState_origin=empty&sessionID=0
gen:9178:2646:0:2,"Hallbergmoos, Am Söldnermoos",48.3325532151544,11.7429102264921,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2646&nameState_origin=empty&sessionID=0
gen:9178:2656:0:1,"Grüneck, Erdinger Straße",48.3156263324518,11.6908843040456,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2656&nameState_origin=empty&sessionID=0
gen:9178:2656:0:2,"Grüneck, Erdinger Straße",48.315348490382,11.6912365286057,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2656&nameState_origin=empty&sessionID=0
gen:9178:2662:0:1,"Hallbergmoos, Garchinger Weg",48.3087436291217,11.7290094090679,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2662&nameState_origin=empty&sessionID=0
gen:9178:2662:0:2,"Hallbergmoos, Garchinger Weg",48.3088782071563,11.7288738885062,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2662&nameState_origin=empty&sessionID=0
gen:9178:2663:0:2,"Allershausen, Glonnterrassen",48.4304134443947,11.5977064501958,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2663&nameState_origin=empty&sessionID=0
gen:9178:2664:0:1,"Goldach, Freisinger Straße",48.3104010622518,11.7419427569111,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2664&nameState_origin=empty&sessionID=0
gen:9178:2664:0:2,"Goldach, Freisinger Straße",48.3103919485139,11.7418888773362,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2664&nameState_origin=empty&sessionID=0
gen:9178:2665:0:1,"Hallbergmoos, Zeppelinstr.Nord",48.3323095703697,11.7385416175851,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2665&nameState_origin=empty&sessionID=0
gen:9178:2665:0:2,"Hallbergmoos, Zeppelinstr.Nord",48.3324157706584,11.7377857948522,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2665&nameState_origin=empty&sessionID=0
gen:9178:2666:0:1,"Hallbergmoos, Rathaus",48.3174674422697,11.744994859202,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2666&nameState_origin=empty&sessionID=0
gen:9178:2666:0:2,"Hallbergmoos, Rathaus",48.3180163731175,11.7451539301354,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2666&nameState_origin=empty&sessionID=0
gen:9178:2668:0:1,"Hallbergmoos, Bgm.-Gruber-Str.",48.3230517434418,11.7489046184254,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2668&nameState_origin=empty&sessionID=0
gen:9178:2668:0:2,"Hallbergmoos, Bgm.-Gruber-Str.",48.3229525854942,11.7487972266601,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2668&nameState_origin=empty&sessionID=0
gen:9178:2669:0:1,"Hallbergmoos, Lilienthalstraße",48.3330778462642,11.7323874734347,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2669&nameState_origin=empty&sessionID=0
gen:9178:2669:0:2,"Hallbergmoos, Lilienthalstraße",48.3331593150115,11.7326163331272,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2669&nameState_origin=empty&sessionID=0
gen:9178:2672:0:1,"Hallbergmoos, Birkenecker Str.",48.3276996528543,11.7523612221235,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2672&nameState_origin=empty&sessionID=0
gen:9178:2672:0:2,"Hallbergmoos, Birkenecker Str.",48.3283925473915,11.7525601668701,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2672&nameState_origin=empty&sessionID=0
gen:9178:2676:0:1,"Freising, Richard-Strauss-Str.",48.3864163250995,11.7528872507552,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2676&nameState_origin=empty&sessionID=0
gen:9178:2676:0:2,"Freising, Richard-Strauss-Str.",48.3859389197837,11.7525250214641,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2676&nameState_origin=empty&sessionID=0
gen:9178:2677:0:Buch,"Hohenkammer, Münchner Straße",48.4227224395339,11.5240236576459,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2677&nameState_origin=empty&sessionID=0
gen:9178:2678:0:1,"Freising, Korbinianbrücke",48.3978598855702,11.7507927929373,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2678&nameState_origin=empty&sessionID=0
gen:9178:2678:0:2,"Freising, Korbinianbrücke",48.3978062783442,11.7509551073715,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2678&nameState_origin=empty&sessionID=0
gen:9178:2678:0:3,"Freising, Korbinianbrücke",48.3981037719087,11.7512912715741,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2678&nameState_origin=empty&sessionID=0
gen:9178:2679:0:1,"Hallbergmoos, Brandau",48.3365258303852,11.7300899546847,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2679&nameState_origin=empty&sessionID=0
gen:9178:2679:0:2,"Hallbergmoos, Brandau",48.336858980348,11.730263548297,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2679&nameState_origin=empty&sessionID=0
gen:9178:2681:0:1,"Freising, Kammergasse",48.4026650961592,11.7439354803466,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2681&nameState_origin=empty&sessionID=0
gen:9178:2682:0:1,"Freising, Klebelstraße",48.4035916477636,11.7481447019826,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2682&nameState_origin=empty&sessionID=0
gen:9178:2682:0:2,"Freising, Klebelstraße",48.4033308545691,11.7481459865261,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2682&nameState_origin=empty&sessionID=0
gen:9178:2684:0:1,"Freising, Klinikum Süd",48.4036105453974,11.7444709844053,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2684&nameState_origin=empty&sessionID=0
gen:9178:2689:0:1,"Attaching, Raiffeisenstraße",48.3829826949999,11.7757196977798,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2689&nameState_origin=empty&sessionID=0
gen:9178:2689:0:2,"Attaching, Raiffeisenstraße",48.3828656820462,11.7756662085895,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2689&nameState_origin=empty&sessionID=0
gen:9178:2690:0:1,"Attaching, Sportplatz",48.3739218838956,11.7732352432662,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2690&nameState_origin=empty&sessionID=0
gen:9178:2692:1:1,"Großnöbach, Kreuzung",48.3434784108355,11.5704115736637,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2692&nameState_origin=empty&sessionID=0
gen:9178:2692:1:2,"Großnöbach, Kreuzung",48.3433252313982,11.5703319187309,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2692&nameState_origin=empty&sessionID=0
gen:9178:2692:2:4,"Großnöbach, Kreuzung",48.3434362114722,11.5711538830533,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2692&nameState_origin=empty&sessionID=0
gen:9178:2692:3:3,"Großnöbach, Kreuzung",48.3440540373058,11.5728484797484,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2692&nameState_origin=empty&sessionID=0
gen:9178:2694:0:1,Unterbruck,48.3497757521749,11.5638152094602,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2694&nameState_origin=empty&sessionID=0
gen:9178:2694:0:2,Unterbruck,48.3502613111556,11.5637975791559,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2694&nameState_origin=empty&sessionID=0
gen:9178:2695:0:1,"Fahrenzhausen, Freisinger Str.",48.3546719132245,11.5554347611205,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2695&nameState_origin=empty&sessionID=0
gen:9178:2695:0:2,"Fahrenzhausen, Freisinger Str.",48.3548071691339,11.5555280376704,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2695&nameState_origin=empty&sessionID=0
gen:9178:2696:0:1,"Fahrenzhausen, Dorfstraße",48.3525237219652,11.5580709686881,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2696&nameState_origin=empty&sessionID=0
gen:9178:2696:0:2,"Fahrenzhausen, Dorfstraße",48.3529095825523,11.5578517547443,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2696&nameState_origin=empty&sessionID=0
gen:9178:2698:0:1,Viehbach,48.3571333365906,11.5320557494653,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2698&nameState_origin=empty&sessionID=0
gen:9178:2700:0:1,Bachenhausen,48.3602096838213,11.5366832222689,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2700&nameState_origin=empty&sessionID=0
gen:9178:2700:0:3,Bachenhausen,48.3596628091291,11.5371065012688,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2700&nameState_origin=empty&sessionID=0
gen:9178:2702:0:1,"Kammerberg, Unteranger",48.3719608845994,11.5206360459544,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2702&nameState_origin=empty&sessionID=0
gen:9178:2702:0:2,"Kammerberg, Unteranger",48.3718433616463,11.5204886740387,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2702&nameState_origin=empty&sessionID=0
gen:9178:2703:0:1,"Großnöbach, Kirche",48.3445952815645,11.5757309090658,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2703&nameState_origin=empty&sessionID=0
gen:9178:2703:0:2,"Großnöbach, Kirche",48.344677359153,11.5760405084968,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2703&nameState_origin=empty&sessionID=0
gen:9178:2704:0:1,"Kammerberg, Post",48.3717839932869,11.5149012269574,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2704&nameState_origin=empty&sessionID=0
gen:9178:2704:0:2,"Kammerberg, Post",48.3718563894525,11.5150085210202,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2704&nameState_origin=empty&sessionID=0
gen:9178:2705:0:1,Großeisenbach,48.3580781226948,11.5989501722442,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2705&nameState_origin=empty&sessionID=0
gen:9178:2705:0:2,Großeisenbach,48.3580516608844,11.5990988130762,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2705&nameState_origin=empty&sessionID=0
gen:9178:2708:0:1,"Eching, Bahnhofstraße",48.298418702787,11.6204160715558,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2708&nameState_origin=empty&sessionID=0
gen:9178:2708:0:2,"Eching, Bahnhofstraße",48.2980593855103,11.6205400343235,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2708&nameState_origin=empty&sessionID=0
gen:9178:2709:0:1,Hörenzhausen,48.3355160171454,11.5942442412856,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2709&nameState_origin=empty&sessionID=0
gen:9178:2709:0:2,Hörenzhausen,48.3355333375403,11.5940552719654,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2709&nameState_origin=empty&sessionID=0
gen:9178:2711:0:1,Weng,48.36148639534,11.5812316987368,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2711&nameState_origin=empty&sessionID=0
gen:9178:2711:0:2,Weng,48.3611802973477,11.5811397408193,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2711&nameState_origin=empty&sessionID=0
gen:9178:2717:0:1,"Freising, Realschule Gute Änger",48.3858784952292,11.7579528278458,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2717&nameState_origin=empty&sessionID=0
gen:9178:2736:0:Pseu,"Neufahrn, Amselweg",48.3209032860216,11.6644505486234,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2736&nameState_origin=empty&sessionID=0
gen:9178:2742:0:1,"Neufahrn, Rathaus",48.3177576196116,11.662030663322,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2742&nameState_origin=empty&sessionID=0
gen:9178:2742:0:2,"Neufahrn, Rathaus",48.3174068556346,11.6620194929157,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2742&nameState_origin=empty&sessionID=0
gen:9178:2743:0:1,"Eching, Blütenstraße",48.3001311432165,11.6188263909121,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2743&nameState_origin=empty&sessionID=0
gen:9178:2743:0:2,"Eching, Blütenstraße",48.3001038075917,11.6187187647917,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2743&nameState_origin=empty&sessionID=0
gen:9178:2748:0:1,"Eching, Gewerbegebiet",48.3064845746727,11.6174041594557,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2748&nameState_origin=empty&sessionID=0
gen:9178:2748:0:2,"Eching, Gewerbegebiet",48.3064851565916,11.6175793996026,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2748&nameState_origin=empty&sessionID=0
gen:9178:2749:0:1,"Eching, Leipziger Straße",48.3067877270994,11.6193295977936,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2749&nameState_origin=empty&sessionID=0
gen:9178:2752:0:1,"Eching, Hotel Olymp",48.2993519998928,11.6253018463699,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2752&nameState_origin=empty&sessionID=0
gen:9178:2753:0:1,Wippenhausen,48.4385222418177,11.6833021157282,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2753&nameState_origin=empty&sessionID=0
gen:9178:2753:0:2,Wippenhausen,48.4384860851206,11.6832347639372,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2753&nameState_origin=empty&sessionID=0
gen:9178:2754:0:1,Deutenhausen (Lkr.FS),48.312052175437,11.5814470472593,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2754&nameState_origin=empty&sessionID=0
gen:9178:2754:0:2,Deutenhausen (Lkr.FS),48.3120169876639,11.5816630435848,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2754&nameState_origin=empty&sessionID=0
gen:9178:2755:0:1,Burghausen,48.4447843198896,11.6683811548681,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2755&nameState_origin=empty&sessionID=0
gen:9178:2755:0:2,Burghausen,48.4447393173062,11.6683679304368,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=2755&nameState_origin=empty&sessionID=0
